#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-10257,2880399733800836480,2022-02-21T02:45:39,359.551554,37.318298,19.17,0.02
GaiaX22-10256,2877502005267334912,2022-02-21T02:42:51,3.352614,37.458390,19.05,0.03
GaiaX22-10255,2876673282738670464,2022-02-21T02:42:10,4.178872,37.060734,18.47,0.07
GaiaX22-10254,367365200124112512,2022-02-21T02:37:16,10.872230,36.979070,20.36,0.12
GaiaX22-10253,3463621211308094592,2022-02-21T01:44:56,176.112558,-37.452583,20.16,0.05
GaiaX22-10252,3235936130133467904,2022-02-21T01:31:31,81.321829,3.132177,19.40,0.02
GaiaX22-10251,3219309968131712256,2022-02-21T01:27:10,84.843377,-0.063930,18.97,0.03
GaiaX22-10250,5394945855453947520,2022-02-21T00:08:16,164.176284,-37.165290,19.29,0.02
GaiaX22-10249,5400011442957325184,2022-02-21T00:06:06,166.808946,-37.217546,19.81,0.10
GaiaX22-10248,5397234351466094848,2022-02-21T00:04:25,168.848494,-37.231867,18.16,0.06
GaiaX22-10247,5397799569159706752,2022-02-21T00:02:03,171.737712,-37.143008,19.59,0.09
GaiaX22-10246,5397686078945287936,2022-02-21T00:01:58,171.790075,-37.435671,19.18,0.02
GaiaX22-10245,5397803589249098112,2022-02-21T00:01:56,171.891606,-37.032526,19.05,0.05
GaiaX22-10244,5385990882997526656,2022-02-20T23:59:10,175.201586,-37.034136,19.86,0.06
GaiaX22-10243,3463643235900386816,2022-02-20T23:58:36,175.862713,-37.165432,20.11,0.09
GaiaX22-10242,3463643235900386944,2022-02-20T23:58:36,175.862797,-37.169065,19.41,0.03
GaiaX22-10241,3463621211308094592,2022-02-20T23:58:21,176.112554,-37.452585,20.24,0.04
GaiaX22-10240,3463566510604619648,2022-02-20T23:57:56,176.618338,-37.440676,19.37,0.03
GaiaX22-10239,3463452195753792640,2022-02-20T23:56:37,178.202171,-37.240910,19.49,0.02
GaiaX22-10238,3460817903331864960,2022-02-20T23:55:46,179.216038,-37.146759,19.86,0.05
GaiaX22-10237,3461365563201642368,2022-02-20T23:53:05,182.398308,-36.939902,19.18,0.04
GaiaX22-10236,3461360340521411584,2022-02-20T23:52:59,182.502854,-37.056895,18.85,0.03
GaiaX22-10235,3461247846739094528,2022-02-20T23:52:28,183.109465,-37.183234,20.14,0.02
GaiaX22-10234,3461289215864102912,2022-02-20T23:52:07,183.528550,-36.755227,20.05,0.03
GaiaX22-10233,3461591100524342656,2022-02-20T23:51:17,184.501233,-36.807588,18.46,0.01
GaiaX22-10232,6151740773997570688,2022-02-20T23:51:12,184.590140,-36.852950,18.82,0.06
GaiaX22-10231,6151699026915460224,2022-02-20T23:50:36,185.299476,-37.026957,19.52,0.03
GaiaX22-10230,6157596463687617792,2022-02-20T23:48:46,187.412289,-36.414708,19.78,0.02
GaiaX22-10229,6156802203975234944,2022-02-20T23:48:42,187.519628,-36.940625,18.79,0.02
GaiaX22-10228,6156834948805901312,2022-02-20T23:48:29,187.766319,-36.714186,18.30,0.07
GaiaX22-10227,6156819315124945664,2022-02-20T23:48:14,188.054792,-36.820712,18.82,0.01
GaiaX22-10226,6156697716010654976,2022-02-20T23:47:14,189.210199,-36.539311,20.53,0.05
GaiaX22-10225,6157088901632083200,2022-02-20T23:46:57,189.507093,-36.086809,18.82,0.04
GaiaX22-10224,6157135218559351936,2022-02-20T23:45:55,190.700618,-36.080799,20.18,0.09
GaiaX22-10223,6155582398903502208,2022-02-20T23:44:56,191.854060,-36.209083,20.42,0.06
GaiaX22-10222,6155580131160772352,2022-02-20T23:44:46,192.040891,-36.217628,19.94,0.08
GaiaX22-10221,6154967256509877376,2022-02-20T23:41:34,195.643785,-35.652138,19.26,0.10
GaiaX22-10220,6171375131091184640,2022-02-20T23:31:35,206.411929,-33.028518,17.31,0.04
GaiaX22-10219,6227444382956474880,2022-02-20T23:11:06,225.991288,-25.239508,19.10,0.02
GaiaX22-10218,6227431326255895424,2022-02-20T23:11:05,226.040665,-25.321591,19.05,0.02
GaiaX22-10217,6227431326255895168,2022-02-20T23:11:05,226.041476,-25.322981,19.27,0.03
GaiaX22-10216,6251268154232430464,2022-02-20T23:05:21,231.091961,-22.925885,18.09,0.02
GaiaX22-10215,300583681353608064,2022-02-20T22:06:14,32.370830,30.849768,18.10,0.01
GaiaX22-10214,127080471610123904,2022-02-20T21:59:29,40.123370,27.752236,19.47,0.02
GaiaX22-10213,3289375040942064000,2022-02-20T21:26:07,73.196816,7.785410,20.21,0.06
GaiaX22-10212,3288614247613409152,2022-02-20T21:24:56,74.502150,7.262467,20.53,0.09
GaiaX22-10211,1915136963951804032,2022-02-20T20:54:29,347.568925,36.913086,19.35,0.08
GaiaX22-10210,1913717150841235840,2022-02-20T20:50:52,352.346007,37.389803,20.07,0.07
GaiaX22-10209,2879486967354762496,2022-02-20T20:48:13,355.796025,37.019883,19.22,0.03
GaiaX22-10208,2879703571142130560,2022-02-20T20:46:51,357.598516,36.970708,18.98,0.03
GaiaX22-10207,2877524373455333120,2022-02-20T20:43:29,2.003976,36.611070,18.60,0.01
GaiaX22-10206,320091182292857216,2022-02-20T20:30:17,19.141233,34.152986,19.65,0.06
GaiaX22-10205,127080471610123904,2022-02-20T20:12:55,40.123391,27.752260,19.49,0.03
GaiaX22-10204,3306945511629460096,2022-02-20T19:46:01,67.116475,11.807859,19.68,0.02
GaiaX22-10203,3461289215864102912,2022-02-20T19:38:26,183.528541,-36.755288,20.19,0.02
GaiaX22-10202,3234287378087279104,2022-02-20T19:31:34,80.136484,2.322138,19.76,0.01
GaiaX22-10201,6155753441682173312,2022-02-20T19:30:09,192.989020,-35.236118,20.35,0.07
GaiaX22-10200,6155143453248545280,2022-02-20T19:28:46,194.569814,-35.252419,19.97,0.02
GaiaX22-10199,6168597421120249088,2022-02-20T19:20:54,203.018593,-32.977812,20.46,0.13
GaiaX22-10198,6174449022002776960,2022-02-20T19:18:35,205.478026,-32.443499,19.45,0.04
GaiaX22-10197,3007301998627129472,2022-02-20T19:15:49,93.933393,-8.066678,20.59,0.01
GaiaX22-10196,6171799508223212032,2022-02-20T19:14:54,209.308333,-31.542973,20.64,0.02
GaiaX22-10195,6222666798769350656,2022-02-20T19:03:51,219.814539,-27.128845,20.63,0.11
GaiaX22-10194,6228156282377572480,2022-02-20T18:54:25,228.225069,-23.160650,20.35,0.03
GaiaX22-10193,5398002085460277376,2022-02-20T18:01:50,171.734980,-36.746876,19.40,0.04
GaiaX22-10192,5397836952555081984,2022-02-20T18:01:24,172.258918,-36.763521,19.40,0.07
GaiaX22-10191,5397771428534018304,2022-02-20T18:01:06,172.572698,-37.020841,18.10,0.01
GaiaX22-10190,5398142994746016128,2022-02-20T18:00:40,173.131810,-36.727517,20.18,0.05
GaiaX22-10189,5386235696134959232,2022-02-20T17:59:55,174.035160,-36.695582,19.55,0.04
GaiaX22-10188,3463694741147599488,2022-02-20T17:57:18,177.101477,-37.063161,19.66,0.11
GaiaX22-10187,3460710048113361152,2022-02-20T17:54:09,180.833463,-36.863770,19.03,0.02
GaiaX22-10186,3462169821597430016,2022-02-20T17:53:42,181.357883,-36.713270,20.09,0.04
GaiaX22-10185,3462156627457899008,2022-02-20T17:53:37,181.457285,-36.806068,19.47,0.02
GaiaX22-10184,3461535712625971712,2022-02-20T17:52:46,182.457059,-36.359552,18.89,0.03
GaiaX22-10183,6151872199996543104,2022-02-20T17:50:30,185.091900,-36.333419,19.71,0.02
GaiaX22-10182,6151839145928239872,2022-02-20T17:49:47,185.933836,-36.343264,20.62,0.02
GaiaX22-10181,6157859865445211904,2022-02-20T17:49:27,186.293131,-35.840501,20.02,0.04
GaiaX22-10180,6157749467602698880,2022-02-20T17:47:50,188.135331,-35.623730,18.84,0.08
GaiaX22-10179,6156977610439651200,2022-02-20T17:47:29,188.567058,-35.895684,18.53,0.02
GaiaX22-10178,6158694738364420224,2022-02-20T17:45:19,191.014907,-35.349104,19.14,0.02
GaiaX22-10177,6158708860216894592,2022-02-20T17:44:50,191.544393,-35.257227,20.57,0.07
GaiaX22-10176,6155661941697841664,2022-02-20T17:44:44,191.701677,-35.618608,19.75,0.10
GaiaX22-10175,6155753441682173312,2022-02-20T17:43:34,192.989006,-35.236103,20.40,0.03
GaiaX22-10174,6179073189955811840,2022-02-20T17:40:00,196.933805,-34.459972,19.41,0.01
GaiaX22-10173,6174449022002776960,2022-02-20T17:32:00,205.478013,-32.443459,19.53,0.03
GaiaX22-10172,6171562494743540864,2022-02-20T17:30:54,206.588255,-32.074819,20.52,0.11
GaiaX22-10171,6171757039586122496,2022-02-20T17:29:31,207.996930,-31.603540,19.66,0.05
GaiaX22-10170,6222668207518632448,2022-02-20T17:17:17,219.788394,-27.078394,20.53,0.11
GaiaX22-10169,6227801724231079168,2022-02-20T17:09:56,226.478726,-24.215426,20.65,0.03
GaiaX22-10168,6228156282377572480,2022-02-20T17:07:50,228.225046,-23.160631,20.39,0.04
GaiaX22-10167,6252732635003127680,2022-02-20T17:04:15,231.204703,-21.389368,17.09,0.01
GaiaX22-10166,6253610423238442624,2022-02-20T17:02:42,232.564886,-20.799867,19.92,0.06
GaiaX22-10165,1853991301276897024,2022-02-20T17:00:56,322.926194,32.786607,19.75,0.02
GaiaX22-10164,6250807836816907136,2022-02-20T16:52:36,240.607369,-15.723150,20.67,0.04
GaiaX22-10163,1904348521501694592,2022-02-20T16:47:29,339.034780,36.252465,20.45,0.14
GaiaX22-10162,4338291816531840512,2022-02-20T16:40:44,249.657071,-9.574388,20.67,0.02
GaiaX22-10161,2877524373455333120,2022-02-20T16:29:50,2.003979,36.611095,18.66,0.02
GaiaX22-10160,300157070842542208,2022-02-20T16:05:46,31.922145,29.557874,20.40,0.04
GaiaX22-10159,131750681609648000,2022-02-20T16:03:16,35.122115,28.952045,20.54,0.07
GaiaX22-10158,58078592188322560,2022-02-20T15:46:38,52.945372,20.144676,20.59,0.06
GaiaX22-10157,40487780531326080,2022-02-20T15:40:49,58.497582,16.431179,19.11,0.00
GaiaX22-10156,3288920977000588288,2022-02-20T15:25:53,72.433441,6.920913,19.54,0.04
GaiaX22-10155,3235354591559202048,2022-02-20T15:19:23,78.551551,2.960596,18.57,0.01
GaiaX22-10154,3220756994153524096,2022-02-20T15:14:23,83.014926,-0.281046,17.28,0.03
GaiaX22-10153,3220757440830122752,2022-02-20T15:14:23,83.025824,-0.266324,18.83,0.03
GaiaX22-10152,3001659098804831232,2022-02-20T14:56:40,98.575390,-11.815383,19.23,0.04
GaiaX22-10151,2948946277987035904,2022-02-20T14:51:50,103.044742,-14.659971,19.46,0.03
GaiaX22-10150,1918669007616424448,2022-02-20T14:49:03,354.407849,36.992663,16.64,0.02
GaiaX22-10149,2879415224221067136,2022-02-20T14:47:43,356.090034,36.611947,19.31,0.02
GaiaX22-10148,2879642307728638080,2022-02-20T14:46:12,358.130740,36.819671,20.62,0.08
GaiaX22-10147,2878834922596184960,2022-02-20T14:45:29,358.991931,36.405710,19.91,0.09
GaiaX22-10146,2877524373455333120,2022-02-20T14:43:16,2.003971,36.611112,18.64,0.02
GaiaX22-10145,2877523754980043136,2022-02-20T14:43:13,2.074205,36.595963,20.18,0.05
GaiaX22-10144,378342586778979072,2022-02-20T14:40:17,5.923626,36.214531,20.27,0.04
GaiaX22-10143,366301766224046464,2022-02-20T14:40:14,5.884143,35.883166,20.37,0.02
GaiaX22-10142,365515306170074240,2022-02-20T14:36:41,10.478791,35.285923,20.33,0.04
GaiaX22-10141,362796969831051008,2022-02-20T14:33:13,14.956574,34.569462,19.35,0.06
GaiaX22-10140,362726360568707840,2022-02-20T14:32:51,15.304333,34.183352,20.66,0.05
GaiaX22-10139,316187366256798464,2022-02-20T14:26:57,22.838818,32.809345,18.53,0.07
GaiaX22-10138,315901424514251136,2022-02-20T14:26:01,23.810820,32.182284,18.89,0.03
GaiaX22-10137,300157070842542208,2022-02-20T14:19:13,31.922158,29.557894,20.46,0.04
GaiaX22-10136,40487780531326080,2022-02-20T13:54:15,58.497598,16.431217,19.10,0.02
GaiaX22-10135,3463868189106927488,2022-02-20T13:42:06,178.922925,-36.661587,20.50,0.02
GaiaX22-10134,3288921011360341120,2022-02-20T13:39:19,72.442926,6.934009,18.90,0.03
GaiaX22-10133,3235354591559202048,2022-02-20T13:32:49,78.551557,2.960567,18.55,0.01
GaiaX22-10132,3222118670584849536,2022-02-20T13:30:19,80.568344,1.094292,19.06,0.04
GaiaX22-10131,3222118670584849408,2022-02-20T13:30:19,80.567571,1.093275,19.75,0.04
GaiaX22-10130,3004650698135893504,2022-02-20T13:13:37,95.445538,-9.618797,18.83,0.05
GaiaX22-10129,6173123560741235328,2022-02-20T13:12:31,211.106571,-29.916157,20.32,0.12
GaiaX22-10128,6260825933933411072,2022-02-20T12:41:27,238.446300,-16.712908,18.05,0.07
GaiaX22-10127,5645455904680636928,2022-02-20T12:37:37,130.279294,-28.743548,20.66,0.04
GaiaX22-10126,4341515996945626240,2022-02-20T12:36:16,242.387872,-13.894436,20.29,0.08
GaiaX22-10125,5458457735883673472,2022-02-20T12:18:42,151.356236,-34.899328,19.65,0.04
GaiaX22-10124,5444097839142477824,2022-02-20T12:13:17,157.794812,-35.743347,19.81,0.03
GaiaX22-10123,5443480360285663360,2022-02-20T12:10:16,161.422538,-35.979749,20.64,0.03
GaiaX22-10122,5398844105210946560,2022-02-20T12:02:19,170.947703,-36.107969,20.43,0.08
GaiaX22-10121,5386238101316667520,2022-02-20T11:59:38,174.066905,-36.648187,17.91,0.01
GaiaX22-10120,3464463780813672064,2022-02-20T11:57:58,176.075511,-36.129647,20.09,0.03
GaiaX22-10119,3464140249513933696,2022-02-20T11:56:27,177.851320,-35.959219,18.74,0.03
GaiaX22-10118,3461822479001931520,2022-02-20T11:50:46,184.449403,-35.513110,20.60,0.12
GaiaX22-10117,3461799767214874496,2022-02-20T11:50:28,184.803199,-35.791810,20.35,0.04
GaiaX22-10116,6157883573664710400,2022-02-20T11:48:56,186.584968,-35.696918,19.10,0.03
GaiaX22-10115,6157991325801351296,2022-02-20T11:48:45,186.764035,-35.334581,19.67,0.03
GaiaX22-10114,6158218855989002368,2022-02-20T11:47:12,188.492225,-34.755506,20.26,0.07
GaiaX22-10113,6158218959068218112,2022-02-20T11:47:10,188.523396,-34.753109,19.57,0.03
GaiaX22-10112,6158156286905441152,2022-02-20T11:46:41,189.098570,-34.996382,19.03,0.05
GaiaX22-10111,6157509774067850880,2022-02-20T11:46:17,189.529912,-34.711759,19.34,0.02
GaiaX22-10110,6156174795153050496,2022-02-20T11:42:36,193.690810,-34.533736,19.83,0.02
GaiaX22-10109,6156094290287462016,2022-02-20T11:42:05,194.219630,-34.144867,19.23,0.04
GaiaX22-10108,6229758270810863104,2022-02-20T11:14:31,221.594845,-25.008038,19.00,0.02
GaiaX22-10107,6263247092898384128,2022-02-20T10:51:42,240.479387,-14.310291,19.35,0.03
GaiaX22-10106,4343926710545157632,2022-02-20T10:44:44,245.801671,-10.697499,20.41,0.06
GaiaX22-10105,2876434242037320064,2022-02-20T10:28:03,3.792034,35.541373,20.34,0.03
GaiaX22-10104,362878093171993856,2022-02-20T10:20:26,13.633429,34.265833,20.49,0.10
GaiaX22-10103,4473807346214082304,2022-02-20T10:15:06,267.700205,5.254121,20.26,0.07
GaiaX22-10102,43336065405940224,2022-02-20T09:42:26,55.999515,16.697002,19.34,0.01
GaiaX22-10101,1854509721021631232,2022-02-20T09:16:27,320.215534,32.434302,20.14,0.04
GaiaX22-10100,1904127828902124672,2022-02-20T09:00:35,339.205255,35.635112,19.03,0.02
GaiaX22-10099,2951748417730265856,2022-02-20T08:55:07,99.334338,-13.152086,20.40,0.08
GaiaX22-10098,2877041790930867840,2022-02-20T08:44:00,0.502613,35.716645,19.09,0.02
GaiaX22-10097,2876997398148900608,2022-02-20T08:43:38,0.961965,35.563667,19.71,0.03
GaiaX22-10096,2876909368498642048,2022-02-20T08:43:17,1.460978,35.728390,19.31,0.06
GaiaX22-10095,2876842538807523072,2022-02-20T08:42:45,2.076413,35.398368,19.78,0.02
GaiaX22-10094,2876843913197058432,2022-02-20T08:42:41,2.181757,35.461292,19.02,0.02
GaiaX22-10093,2876434242037320064,2022-02-20T08:41:30,3.792022,35.541410,20.03,0.07
GaiaX22-10092,365951846646065280,2022-02-20T08:38:58,6.959745,34.850986,18.81,0.02
GaiaX22-10091,365295403844119296,2022-02-20T08:37:56,8.375622,34.923605,19.78,0.01
GaiaX22-10090,362167774299074432,2022-02-20T08:34:45,12.427174,34.273665,19.89,0.07
GaiaX22-10089,362878093171993856,2022-02-20T08:33:52,13.633428,34.265812,20.59,0.04
GaiaX22-10088,362863490283190016,2022-02-20T08:33:46,13.717715,34.116130,20.00,0.11
GaiaX22-10087,43336065405940224,2022-02-20T07:55:53,55.999532,16.697044,19.33,0.01
GaiaX22-10086,3463998068916039552,2022-02-20T07:41:41,179.115234,-35.901273,20.32,0.09
GaiaX22-10085,3283100471677560320,2022-02-20T07:40:20,70.573938,6.875829,20.60,0.02
GaiaX22-10084,3287682445869792896,2022-02-20T07:37:35,73.279013,5.330624,20.65,0.07
GaiaX22-10083,6179767668984793984,2022-02-20T07:24:02,198.793884,-32.462532,20.24,0.05
GaiaX22-10082,6179711868769688704,2022-02-20T07:23:36,199.295368,-32.529095,18.96,0.02
GaiaX22-10081,6181268880313738368,2022-02-20T07:23:32,199.278281,-32.170067,19.92,0.05
GaiaX22-10080,6270171370449624064,2022-02-20T07:10:29,212.363708,-28.013503,20.56,0.10
GaiaX22-10079,6269897695131437440,2022-02-20T07:07:57,214.870102,-27.362984,16.59,0.01
GaiaX22-10078,6223404296193672576,2022-02-20T07:04:40,217.953665,-26.183035,20.18,0.04
GaiaX22-10077,6255191383517652608,2022-02-20T06:45:54,234.110430,-17.958717,20.18,0.02
GaiaX22-10076,4339041992698996736,2022-02-20T06:26:19,249.270833,-8.115241,20.64,0.03
GaiaX22-10075,5445828023768943232,2022-02-20T06:15:15,155.234433,-35.174432,19.52,0.10
GaiaX22-10074,4376460503700677760,2022-02-20T06:07:53,262.812206,1.897092,19.79,0.06
GaiaX22-10073,5400558656152594560,2022-02-20T06:04:12,168.438021,-35.832367,20.28,0.09
GaiaX22-10072,4473807346214082304,2022-02-20T06:01:25,267.700159,5.254148,20.25,0.04
GaiaX22-10071,3462797745818405504,2022-02-20T05:52:26,182.208951,-34.989517,19.41,0.03
GaiaX22-10070,3468064647029987200,2022-02-20T05:49:49,185.192147,-34.607077,19.20,0.04
GaiaX22-10069,3467845534979098496,2022-02-20T05:49:43,185.342134,-35.148833,19.19,0.04
GaiaX22-10068,6158323412672636544,2022-02-20T05:46:32,188.916655,-34.439259,20.18,0.04
GaiaX22-10067,6158331830808539136,2022-02-20T05:46:22,189.088833,-34.273440,20.50,0.06
GaiaX22-10066,6158309015942264064,2022-02-20T05:46:16,189.187754,-34.207480,19.13,0.04
GaiaX22-10065,6159802908646418304,2022-02-20T05:45:45,189.754001,-34.112111,19.65,0.05
GaiaX22-10064,6159068297439921536,2022-02-20T05:45:02,190.547146,-33.874484,20.57,0.03
GaiaX22-10063,6159014730607806720,2022-02-20T05:44:58,190.649008,-34.147163,19.57,0.02
GaiaX22-10062,6159015142924668800,2022-02-20T05:44:53,190.744417,-34.094038,20.14,0.10
GaiaX22-10061,6158908799534529408,2022-02-20T05:44:14,191.481592,-34.121500,18.04,0.05
GaiaX22-10060,6180420057339018368,2022-02-20T05:41:26,194.441969,-32.977408,18.75,0.02
GaiaX22-10059,6169749881104555648,2022-02-20T05:34:42,201.546532,-31.211155,20.49,0.14
GaiaX22-10058,6270171370449624064,2022-02-20T05:23:54,212.363722,-28.013512,20.55,0.09
GaiaX22-10057,6269955556930854400,2022-02-20T05:21:57,214.124150,-27.095100,20.21,0.08
GaiaX22-10056,4344224128440908032,2022-02-20T04:45:27,244.522705,-10.281603,19.14,0.02
GaiaX22-10055,4368416270470179328,2022-02-20T04:26:05,259.139916,-0.428021,18.74,0.02
GaiaX22-10054,4473320915400051840,2022-02-20T04:16:56,265.900175,4.523522,19.56,0.02
GaiaX22-10053,107236966789909120,2022-02-20T04:03:46,33.079715,27.807406,19.80,0.06
GaiaX22-10052,2947208637298027648,2022-02-20T02:51:28,101.850626,-15.957375,19.73,0.04
