#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-90822,5056655264638074112,2021-05-09T05:35:52,52.373859,-29.915599,20.57,0.05
GaiaX21-90821,5056557133226336000,2021-05-09T05:35:37,52.041778,-30.015876,20.32,0.05
GaiaX21-90820,5117171766154831488,2021-05-09T05:19:48,34.849119,-26.538515,20.21,0.04
GaiaX21-90819,2649861145071915136,2021-05-09T04:26:57,343.466467,-1.787107,20.42,0.04
GaiaX21-90818,2903055239615081472,2021-05-09T04:21:20,87.472850,-30.603624,19.64,0.07
GaiaX21-90817,2720559433502216576,2021-05-09T04:13:20,330.814843,6.176018,19.79,0.02
GaiaX21-90816,5056576340319056384,2021-05-09T03:49:34,52.518563,-30.424451,19.33,0.03
GaiaX21-90815,4600598972679326720,2021-05-09T03:13:35,264.986860,31.184578,19.81,0.04
GaiaX21-90814,4600718166608656000,2021-05-09T03:12:46,263.878615,30.954666,20.52,0.03
GaiaX21-90813,2357063638137811584,2021-05-09T03:11:35,12.700958,-18.436065,18.66,0.07
GaiaX21-90812,1312427467475896576,2021-05-09T03:02:52,251.419626,31.433246,17.63,0.01
GaiaX21-90811,2439113765647638528,2021-05-09T02:51:23,353.630660,-8.028946,19.95,0.05
GaiaX21-90810,2649861145071915136,2021-05-09T02:40:22,343.466422,-1.787138,20.50,0.05
GaiaX21-90809,2720559433502216576,2021-05-09T02:26:45,330.814844,6.176049,19.72,0.02
GaiaX21-90808,3940488337800996864,2021-05-09T02:16:06,199.013832,21.049013,18.25,0.04
GaiaX21-90807,3912445259374718848,2021-05-09T01:52:34,178.344836,10.169356,20.58,0.06
GaiaX21-90806,4600514413361627136,2021-05-09T01:26:27,264.156169,30.805773,19.89,0.06
GaiaX21-90805,1312427467475896576,2021-05-09T01:16:17,251.419612,31.433261,17.65,0.03
GaiaX21-90804,3819620295870300800,2021-05-09T01:13:51,147.576523,-8.254759,20.65,0.03
GaiaX21-90803,5737972764391492992,2021-05-09T01:03:42,139.530592,-12.978090,20.42,0.05
GaiaX21-90802,5732646145948599680,2021-05-09T01:01:37,137.670513,-13.550133,20.57,0.03
GaiaX21-90801,1275701889327755648,2021-05-09T00:55:39,226.498703,29.257674,20.20,0.08
GaiaX21-90800,3940488337801006208,2021-05-09T00:29:33,199.010832,21.057316,18.41,0.02
GaiaX21-90799,2905124073819904640,2021-05-09T00:01:29,80.805105,-31.722948,20.03,0.08
GaiaX21-90798,2905185852629484544,2021-05-09T00:01:25,80.751866,-31.399175,20.60,0.02
GaiaX21-90797,3910462736830527232,2021-05-08T23:59:42,173.299098,6.945669,19.60,0.02
GaiaX21-90796,3808614906029625728,2021-05-08T23:50:05,165.437698,2.666027,19.16,0.02
GaiaX21-90795,5058515844474308352,2021-05-08T23:31:55,48.178315,-29.647597,20.47,0.08
GaiaX21-90794,5117171766154831488,2021-05-08T23:19:33,34.849125,-26.538471,20.29,0.02
GaiaX21-90793,5730396888760568064,2021-05-08T23:11:05,134.739510,-16.001082,19.50,0.02
GaiaX21-90792,5730371771791821824,2021-05-08T23:10:59,134.674025,-16.112527,19.76,0.04
GaiaX21-90791,5730035699191196800,2021-05-08T23:09:14,133.279930,-16.967536,19.22,0.03
GaiaX21-90790,5705996286198353024,2021-05-08T23:07:23,131.708487,-17.732409,19.78,0.04
GaiaX21-90789,2707259156735907328,2021-05-08T22:17:57,335.986927,4.076528,19.99,0.02
GaiaX21-90788,2905124073819904640,2021-05-08T22:14:54,80.805098,-31.722987,19.99,0.03
GaiaX21-90787,1763609383878627712,2021-05-08T21:56:25,314.959532,16.109967,19.47,0.04
GaiaX21-90786,1763579800144011776,2021-05-08T21:55:52,314.298554,16.252428,16.31,0.03
GaiaX21-90785,1764352344502391424,2021-05-08T21:55:25,313.814256,16.477817,18.72,0.01
GaiaX21-90784,5056576340319056384,2021-05-08T21:49:19,52.518565,-30.424428,19.38,0.02
GaiaX21-90783,5117171766154831488,2021-05-08T21:32:58,34.849104,-26.538494,20.24,0.02
GaiaX21-90782,1324834322322537856,2021-05-08T21:00:47,249.252053,32.576682,20.44,0.04
GaiaX21-90781,2434687028755156992,2021-05-08T20:55:09,357.574431,-9.953675,19.97,0.05
GaiaX21-90780,1322283077391518464,2021-05-08T20:54:59,241.995735,32.021142,20.37,0.02
GaiaX21-90779,1276921316435384576,2021-05-08T20:46:21,231.497320,30.949521,19.78,0.02
GaiaX21-90778,1281913717702665984,2021-05-08T20:39:09,223.166485,29.195389,20.44,0.03
GaiaX21-90777,1765504357806940416,2021-05-08T20:20:34,325.657361,10.212883,17.27,0.03
GaiaX21-90776,3940488440880230912,2021-05-08T20:15:54,199.003840,21.076936,18.20,0.01
GaiaX21-90775,1764511498809821440,2021-05-08T20:08:42,314.005590,17.007775,20.08,0.03
GaiaX21-90774,1764523318559820416,2021-05-08T20:08:41,313.990903,17.022767,17.87,0.03
GaiaX21-90773,3933274510730549120,2021-05-08T20:02:21,186.732839,15.050122,17.88,0.01
GaiaX21-90772,1333748647207728000,2021-05-08T19:22:47,260.164216,32.442148,19.05,0.03
GaiaX21-90771,3771547620279435648,2021-05-08T19:14:53,148.837313,-8.256407,20.55,0.05
GaiaX21-90770,3771008687783993216,2021-05-08T19:11:50,146.430579,-9.688763,20.64,0.07
GaiaX21-90769,5691807088638679680,2021-05-08T19:08:06,143.703164,-11.894955,19.51,0.05
GaiaX21-90768,1276921316435384576,2021-05-08T18:59:47,231.497315,30.949508,19.80,0.01
GaiaX21-90767,5706844799943346816,2021-05-08T18:49:48,128.456661,-19.561998,20.52,0.05
GaiaX21-90766,3933009975104966144,2021-05-08T18:16:20,187.492115,14.676015,20.29,0.12
GaiaX21-90765,2902873304800097920,2021-05-08T18:06:24,86.397321,-31.678649,20.05,0.03
GaiaX21-90764,4826543183345789568,2021-05-08T17:59:36,78.958347,-32.765201,20.28,0.04
GaiaX21-90763,3813499383358200448,2021-05-08T17:54:38,169.669952,4.058275,20.24,0.04
GaiaX21-90762,4872160924348238336,2021-05-08T17:47:24,65.353584,-32.635070,18.99,0.06
GaiaX21-90761,4882923837514576512,2021-05-08T17:45:46,63.568475,-32.345989,19.71,0.02
GaiaX21-90760,5066050144822233216,2021-05-08T17:26:44,42.511376,-29.191384,19.24,0.03
GaiaX21-90759,5691807088638679680,2021-05-08T17:21:33,143.703162,-11.894966,19.57,0.03
GaiaX21-90758,5117171766154831488,2021-05-08T17:19:18,34.849101,-26.538519,20.31,0.04
GaiaX21-90757,2638066683842246656,2021-05-08T16:29:51,347.288723,-2.948280,20.20,0.01
GaiaX21-90756,2651547280513415936,2021-05-08T16:26:42,344.718858,-0.716642,19.11,0.02
GaiaX21-90755,2654514862397287040,2021-05-08T16:23:08,341.426240,1.337602,19.48,0.09
GaiaX21-90754,2901702874670406016,2021-05-08T16:17:31,83.883942,-32.434173,19.91,0.02
GaiaX21-90753,2721847305215979392,2021-05-08T16:11:23,330.303866,8.044383,19.35,0.02
GaiaX21-90752,1763769843852487808,2021-05-08T15:57:26,316.936363,16.334735,19.52,0.02
GaiaX21-90751,1764043038133561856,2021-05-08T15:56:35,316.128598,16.840768,19.63,0.08
GaiaX21-90750,1764943263280886784,2021-05-08T15:55:03,314.529494,17.649390,19.73,0.06
GaiaX21-90749,5065342368571814016,2021-05-08T15:41:16,43.782989,-29.297016,19.65,0.03
GaiaX21-90748,5066050144822233216,2021-05-08T15:40:09,42.511352,-29.191381,19.29,0.04
GaiaX21-90747,1325427268328515968,2021-05-08T14:58:11,246.302304,32.942373,19.17,0.04
GaiaX21-90746,1323029302188993280,2021-05-08T14:53:15,240.145688,32.119481,19.49,0.03
GaiaX21-90745,2632856579274766848,2021-05-08T14:47:42,351.352162,-5.462844,20.16,0.13
GaiaX21-90744,1276921316435384576,2021-05-08T14:46:07,231.497313,30.949570,19.88,0.07
GaiaX21-90743,1276904961204739200,2021-05-08T14:45:29,230.702173,31.164280,18.79,0.01
GaiaX21-90742,2651547280513415936,2021-05-08T14:40:07,344.718853,-0.716646,19.17,0.02
GaiaX21-90741,2707384913379532544,2021-05-08T14:31:23,336.647407,4.378453,19.21,0.04
GaiaX21-90740,1259289307454468480,2021-05-08T14:30:20,213.690689,26.800201,20.55,0.02
GaiaX21-90739,1771065206584649728,2021-05-08T14:15:46,321.869459,13.612221,19.15,0.09
GaiaX21-90738,3940500363709464832,2021-05-08T14:15:41,198.994181,21.104516,18.10,0.01
GaiaX21-90737,1763869418374232064,2021-05-08T14:10:48,317.025207,16.544870,19.90,0.01
GaiaX21-90736,1763861275116298880,2021-05-08T14:10:11,316.403809,16.876214,19.51,0.05
GaiaX21-90735,1763861275116298752,2021-05-08T14:10:11,316.404431,16.877288,19.26,0.03
GaiaX21-90734,1765130248978995584,2021-05-08T14:08:20,314.340109,17.659564,19.34,0.03
GaiaX21-90733,3780825917869074432,2021-05-08T13:25:15,157.649953,-4.262116,20.64,0.14
GaiaX21-90732,1325427268328515968,2021-05-08T13:11:37,246.302298,32.942346,19.05,0.02
GaiaX21-90731,1276921316435384576,2021-05-08T12:59:33,231.497299,30.949561,19.82,0.03
GaiaX21-90730,1276904961204739200,2021-05-08T12:58:55,230.702193,31.164263,18.84,0.01
GaiaX21-90729,5700046175956274048,2021-05-08T12:46:21,126.202246,-22.233090,20.41,0.03
GaiaX21-90728,4886478043211548672,2021-05-08T11:41:17,58.716129,-32.304788,19.00,0.01
GaiaX21-90727,3780825883509345536,2021-05-08T11:38:40,157.635411,-4.268062,20.52,0.06
GaiaX21-90726,5066050144822233216,2021-05-08T11:26:29,42.511358,-29.191378,19.26,0.02
GaiaX21-90725,5689866072659716992,2021-05-08T11:20:06,143.219778,-13.496384,19.72,0.05
GaiaX21-90724,2435202253034741120,2021-05-08T10:41:30,358.522317,-9.275021,20.31,0.05
GaiaX21-90723,2439317587615181312,2021-05-08T10:38:49,356.053610,-7.798929,20.46,0.08
GaiaX21-90722,1766005941263771136,2021-05-08T10:07:22,327.541651,11.240322,20.18,0.02
GaiaX21-90721,1765885682180400384,2021-05-08T10:06:41,326.807484,11.526872,19.95,0.08
GaiaX21-90720,1765937634104817536,2021-05-08T10:06:01,325.948397,11.663683,19.55,0.05
GaiaX21-90719,1770371964500437120,2021-05-08T10:03:03,323.444433,13.843002,19.53,0.06
GaiaX21-90718,1771455842450540672,2021-05-08T10:01:00,321.339788,14.907365,20.34,0.05
GaiaX21-90717,1765076785221358720,2021-05-08T09:55:06,315.523595,18.355985,20.01,0.05
GaiaX21-90716,5066050144822233216,2021-05-08T09:39:55,42.511361,-29.191382,19.24,0.01
GaiaX21-90715,4592695270785397376,2021-05-08T09:20:12,275.101708,32.273525,19.73,0.05
GaiaX21-90714,4601430169110399104,2021-05-08T09:12:54,265.580500,33.029796,19.26,0.02
GaiaX21-90713,4602092075106985216,2021-05-08T09:10:58,263.210762,33.841040,20.34,0.02
GaiaX21-90712,2435202253034751104,2021-05-08T08:54:55,358.523565,-9.273277,19.90,0.04
GaiaX21-90711,2638190069662554624,2021-05-08T08:43:25,348.487578,-2.199064,19.66,0.07
GaiaX21-90710,1275907875958137088,2021-05-08T08:42:17,227.233523,30.456861,19.70,0.03
GaiaX21-90709,1280559840947334144,2021-05-08T08:33:14,217.084478,27.671485,20.61,0.07
GaiaX21-90708,1258320740788562944,2021-05-08T08:27:11,210.684878,25.557560,20.56,0.05
GaiaX21-90707,1765993399959266432,2021-05-08T08:20:51,327.504368,11.069171,19.79,0.04
GaiaX21-90706,1767173656973362304,2021-05-08T08:18:58,325.925626,12.466662,19.69,0.03
GaiaX21-90705,1770396737871806080,2021-05-08T08:16:32,323.601924,13.927704,19.78,0.02
GaiaX21-90704,1770438759831835008,2021-05-08T08:16:07,323.070038,14.016943,19.87,0.04
GaiaX21-90703,1784633832908597632,2021-05-08T08:12:06,319.087885,16.305830,19.47,0.04
GaiaX21-90702,1765031670884884096,2021-05-08T08:09:01,316.084710,18.156582,19.59,0.05
GaiaX21-90701,1765018820342736512,2021-05-08T08:08:50,315.726262,18.038299,19.79,0.04
GaiaX21-90700,1765017411593463808,2021-05-08T08:08:49,315.700890,18.042091,20.17,0.06
GaiaX21-90699,1277163793112242048,2021-05-08T06:58:02,229.850728,31.609895,20.56,0.10
GaiaX21-90698,1259289307454468480,2021-05-08T06:43:33,213.690682,26.800168,20.59,0.02
GaiaX21-90697,5682725225674034944,2021-05-08T05:13:36,138.516359,-17.208864,19.67,0.04
GaiaX21-90696,1767501998633167104,2021-05-08T02:17:52,325.650849,13.591301,20.11,0.03
GaiaX21-90695,1785072263169239040,2021-05-08T02:10:54,318.843235,17.693956,19.71,0.10
GaiaX21-90694,3768880342509179904,2021-05-08T01:17:48,152.985534,-9.212786,20.29,0.07
GaiaX21-90693,1767750247742426496,2021-05-07T20:20:16,328.839357,12.743197,19.37,0.04
GaiaX21-90692,1784027349163596928,2021-05-07T20:13:55,322.433999,16.204423,19.90,0.04
