#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-211236,6870605702489992192,2023-10-16T06:14:40,297.296602,-18.183874,20.05,0.03
GaiaX23-211235,272916567190432128,2023-10-16T04:14:31,70.527397,53.231783,18.95,0.05
GaiaX23-211234,5464806625252667776,2023-10-16T04:05:08,149.762046,-28.458658,18.97,0.08
GaiaX23-211233,5657306509703096960,2023-10-16T04:03:32,148.258173,-27.319232,19.96,0.04
GaiaX23-211232,5657344133616610944,2023-10-16T04:03:21,148.486596,-26.971450,18.87,0.02
GaiaX23-211231,460064647511040768,2023-10-16T04:01:32,47.133449,57.174591,18.51,0.07
GaiaX23-211230,5663583449789629184,2023-10-16T03:59:12,145.344127,-23.576039,19.76,0.02
GaiaX23-211229,5664429352187009536,2023-10-16T03:58:27,144.846196,-22.927825,18.74,0.03
GaiaX23-211228,5683294635259296640,2023-10-16T03:50:30,139.907841,-15.822439,19.56,0.02
GaiaX23-211227,5731420946402040064,2023-10-16T03:49:47,139.262176,-15.296238,20.24,0.14
GaiaX23-211226,411829381651001472,2023-10-16T03:45:25,16.754693,55.667639,18.96,0.01
GaiaX23-211225,5755997642620014208,2023-10-16T03:41:53,134.413565,-8.149543,20.16,0.05
GaiaX23-211224,939150382310590976,2023-10-16T02:56:19,104.928650,33.737710,20.20,0.02
GaiaX23-211223,1757134462978971008,2023-10-16T02:40:10,317.101690,11.786620,19.83,0.09
GaiaX23-211222,4218062487782206080,2023-10-16T02:17:52,306.335797,-5.729139,20.20,0.04
GaiaX23-211221,460050216420926976,2023-10-16T02:14:58,47.112260,57.029056,19.74,0.04
GaiaX23-211220,457113386512374144,2023-10-16T02:07:33,32.782180,57.256092,20.09,0.02
GaiaX23-211219,411829381651001472,2023-10-16T01:58:51,16.754702,55.667629,18.97,0.01
GaiaX23-211218,1896639639317097600,2023-10-16T01:16:41,330.660240,29.443037,19.16,0.03
GaiaX23-211217,1893032004226300160,2023-10-16T01:14:39,329.802338,27.508165,18.80,0.05
GaiaX23-211216,1796917130133204992,2023-10-16T01:13:57,329.279551,27.024357,18.80,0.03
GaiaX23-211215,1796924792354863744,2023-10-16T01:13:35,328.791342,26.962583,20.09,0.05
GaiaX23-211214,1796920222509661440,2023-10-16T01:13:34,328.857037,26.884853,19.20,0.06
GaiaX23-211213,1796732343460836864,2023-10-16T01:12:15,328.065934,25.843231,20.02,0.07
GaiaX23-211212,1796336587992278784,2023-10-16T01:11:32,327.341462,25.519399,20.32,0.03
GaiaX23-211211,1796267387479206400,2023-10-16T01:11:31,327.688322,25.232730,18.89,0.02
GaiaX23-211210,1794656465506201472,2023-10-16T01:09:49,326.308019,24.188588,19.11,0.07
GaiaX23-211209,1794574036493861760,2023-10-16T01:09:32,326.323828,23.826105,20.14,0.12
GaiaX23-211208,1793996827250006272,2023-10-16T01:07:36,325.061067,22.417015,19.77,0.05
GaiaX23-211207,1793694289754670080,2023-10-16T01:07:03,324.880907,21.888457,19.35,0.01
GaiaX23-211206,1793687898843336320,2023-10-16T01:06:44,324.601706,21.725784,20.07,0.04
GaiaX23-211205,1786815092176483840,2023-10-16T01:02:39,322.312241,18.539421,19.52,0.03
GaiaX23-211204,1784534533261075584,2023-10-16T01:01:48,321.909348,17.820566,20.08,0.06
GaiaX23-211203,1783558132580192512,2023-10-16T00:59:04,320.699468,15.482943,20.11,0.11
GaiaX23-211202,1758815375739039872,2023-10-16T00:55:17,318.279535,12.856354,19.60,0.04
GaiaX23-211201,1744111400584227456,2023-10-16T00:50:18,315.782681,8.933505,20.21,0.10
GaiaX23-211200,4218078671218981888,2023-10-16T00:31:47,306.923089,-5.642153,19.40,0.06
GaiaX23-211199,6864997883950744704,2023-10-16T00:10:18,295.633560,-21.790469,19.43,0.01
GaiaX23-211198,5732722012251595392,2023-10-15T23:34:12,138.852018,-13.206279,19.88,0.09
GaiaX23-211197,5755852610165475328,2023-10-15T23:28:43,135.561542,-8.218827,19.25,0.03
GaiaX23-211196,940608747047841408,2023-10-15T22:39:42,102.910367,36.520731,19.59,0.02
GaiaX23-211195,5376592257615162496,2023-10-15T22:25:56,168.332572,-44.355340,19.46,0.08
GaiaX23-211194,215064938256732416,2023-10-15T22:21:59,83.386337,49.969325,20.11,0.03
GaiaX23-211193,5466547323957213440,2023-10-15T22:04:05,149.647096,-27.567007,18.75,0.06
GaiaX23-211192,449730200281611008,2023-10-15T22:02:55,50.815597,57.984431,19.10,0.01
GaiaX23-211191,5659094315610989440,2023-10-15T22:02:29,148.606902,-26.155215,19.80,0.02
GaiaX23-211190,464158713420444544,2023-10-15T21:57:19,39.600437,58.402534,19.25,0.03
GaiaX23-211189,5678090131329348608,2023-10-15T21:54:48,143.126758,-19.695385,19.76,0.06
GaiaX23-211188,5678092948827895424,2023-10-15T21:54:43,143.110128,-19.610329,19.10,0.02
GaiaX23-211187,5678605321243946624,2023-10-15T21:53:48,143.121274,-18.502721,19.58,0.02
GaiaX23-211186,411829381651001472,2023-10-15T21:45:10,16.754708,55.667639,18.98,0.03
GaiaX23-211185,5755852610165475328,2023-10-15T21:42:08,135.561545,-8.218820,19.35,0.02
GaiaX23-211184,1931192548146029056,2023-10-15T21:21:10,345.488341,42.322988,18.22,0.06
GaiaX23-211183,940608747047841408,2023-10-15T20:53:07,102.910336,36.520707,19.58,0.04
GaiaX23-211182,1787434460819677696,2023-10-15T20:51:26,323.824804,20.307910,19.13,0.06
GaiaX23-211181,945182200024777344,2023-10-15T20:49:17,99.687328,39.889747,19.06,0.02
GaiaX23-211180,1784116340886268160,2023-10-15T20:47:02,321.735442,16.616167,18.20,0.02
GaiaX23-211179,1746610075114766720,2023-10-15T20:41:10,318.645067,12.018640,20.57,0.04
GaiaX23-211178,963163372666280192,2023-10-15T20:40:53,90.022425,45.968953,19.50,0.07
GaiaX23-211177,411829381651001472,2023-10-15T19:58:36,16.754719,55.667596,18.96,0.01
GaiaX23-211176,1893087426485183104,2023-10-15T19:15:03,330.513857,27.736193,19.56,0.05
GaiaX23-211175,1796693860553878656,2023-10-15T19:12:28,328.806665,25.805924,19.38,0.03
GaiaX23-211174,1796671148766819328,2023-10-15T19:12:15,328.576014,25.712876,19.86,0.03
GaiaX23-211173,1796676302727576832,2023-10-15T19:11:59,328.260767,25.631803,20.03,0.06
GaiaX23-211172,1796283055519915520,2023-10-15T19:11:40,328.108700,25.343708,19.38,0.04
GaiaX23-211171,1796071811848205952,2023-10-15T19:11:35,328.435539,24.994382,18.91,0.05
GaiaX23-211170,1795918017659566976,2023-10-15T19:10:24,327.666244,24.103870,19.90,0.04
GaiaX23-211169,1794392445276617472,2023-10-15T19:09:31,326.795755,23.706430,19.66,0.05
GaiaX23-211168,1794353034656715264,2023-10-15T19:09:02,326.538024,23.297426,18.56,0.02
GaiaX23-211167,1793758336307123712,2023-10-15T19:07:28,325.648949,22.067300,18.90,0.03
GaiaX23-211166,1793752563871078784,2023-10-15T19:07:24,325.706822,21.927769,20.36,0.04
GaiaX23-211165,1793609902237254400,2023-10-15T19:06:50,325.420247,21.461251,19.84,0.04
GaiaX23-211164,1793675563697275392,2023-10-15T19:06:49,325.113296,21.686457,19.30,0.02
GaiaX23-211163,1793595058830284288,2023-10-15T19:06:24,325.156255,21.143972,18.84,0.02
GaiaX23-211162,1786648997201350016,2023-10-15T19:04:37,324.041433,19.818499,19.03,0.02
GaiaX23-211161,1786163837694299904,2023-10-15T19:03:51,323.933645,18.973361,20.52,0.04
GaiaX23-211160,1786162909981365248,2023-10-15T19:03:45,323.808137,18.956102,20.37,0.05
GaiaX23-211159,1785806668215717376,2023-10-15T19:02:30,323.185229,17.931516,20.02,0.03
GaiaX23-211158,1784265255991849216,2023-10-15T19:01:52,322.812470,17.458479,19.19,0.03
GaiaX23-211157,1784229040827611904,2023-10-15T19:01:23,322.490630,17.128614,19.50,0.02
GaiaX23-211156,1784218698546364800,2023-10-15T19:00:59,322.150342,16.902986,18.51,0.04
GaiaX23-211155,1784010753410276224,2023-10-15T18:59:57,321.738810,15.990591,18.53,0.02
GaiaX23-211154,1783583455704726016,2023-10-15T18:59:25,321.524033,15.521615,19.45,0.06
GaiaX23-211153,1783491337248817152,2023-10-15T18:58:57,321.073348,15.311822,19.67,0.02
GaiaX23-211152,1783448525014817536,2023-10-15T18:58:06,320.401158,14.812663,19.47,0.01
GaiaX23-211151,1747172818916980224,2023-10-15T18:56:31,320.018303,13.224053,20.31,0.09
GaiaX23-211150,1759230097785582080,2023-10-15T18:56:25,319.473095,13.534000,19.95,0.04
GaiaX23-211149,1746552453833525760,2023-10-15T18:54:03,318.529331,11.455706,20.04,0.03
GaiaX23-211148,1744822406646891008,2023-10-15T18:53:30,318.325092,10.969392,19.28,0.01
GaiaX23-211147,1736616373412412160,2023-10-15T18:47:42,315.221942,6.581490,20.13,0.10
GaiaX23-211146,6865262522658296832,2023-10-15T18:12:05,297.946955,-21.246926,20.29,0.11
GaiaX23-211145,6768548552165094144,2023-10-15T18:09:12,296.152350,-23.253674,20.13,0.04
GaiaX23-211144,6767631971784913664,2023-10-15T18:08:03,295.719630,-24.277765,20.19,0.05
GaiaX23-211143,5677373284105633024,2023-10-15T17:42:20,144.638469,-20.400464,20.58,0.10
GaiaX23-211142,5376401423625860224,2023-10-15T16:26:57,169.821553,-45.106236,19.41,0.03
GaiaX23-211141,266934845977191296,2023-10-15T16:16:05,75.606630,53.709474,18.89,0.02
GaiaX23-211140,5663809261987705856,2023-10-15T15:58:12,146.214667,-22.540307,19.10,0.02
GaiaX23-211139,5664664132278790656,2023-10-15T15:57:17,145.720097,-21.685139,18.49,0.02
GaiaX23-211138,5677760655795882368,2023-10-15T15:54:23,143.855345,-19.147765,19.98,0.06
GaiaX23-211137,5689541063894863232,2023-10-15T15:49:15,141.097747,-14.386301,19.66,0.05
GaiaX23-211136,3092509064539422336,2023-10-15T15:28:17,128.451041,4.769190,19.84,0.08
GaiaX23-211135,1931195709241975808,2023-10-15T15:20:56,345.449815,42.348211,18.87,0.03
GaiaX23-211134,940932999898341376,2023-10-15T14:52:47,104.309130,37.382341,18.81,0.02
GaiaX23-211133,941124933396688256,2023-10-15T14:52:39,104.175613,37.487340,20.24,0.01
GaiaX23-211132,1785780176857441792,2023-10-15T14:48:36,323.003685,17.765129,19.53,0.06
GaiaX23-211131,1785751623914859136,2023-10-15T14:48:28,323.196739,17.454152,20.28,0.03
GaiaX23-211130,1785748943855267072,2023-10-15T14:48:17,323.049045,17.350668,16.77,0.02
GaiaX23-211129,1784001510640659072,2023-10-15T14:46:45,322.309916,16.083217,19.33,0.04
GaiaX23-211128,4226999833690098176,2023-10-15T14:24:28,310.944134,-1.209236,20.35,0.04
GaiaX23-211127,6879905921595908352,2023-10-15T14:10:18,304.543377,-12.562672,18.97,0.04
GaiaX23-211126,411829381651001472,2023-10-15T13:58:21,16.754727,55.667586,18.96,0.02
GaiaX23-211125,6767631971784918400,2023-10-15T13:54:24,295.715660,-24.281243,20.33,0.03
GaiaX23-211124,1795810677836931200,2023-10-15T13:09:34,327.651965,23.359271,20.58,0.12
GaiaX23-211123,1792934458498218112,2023-10-15T13:06:53,326.081682,21.273793,20.32,0.03
GaiaX23-211122,1792853094638917248,2023-10-15T13:06:33,325.551821,21.267941,20.14,0.05
GaiaX23-211121,1792722630712345088,2023-10-15T13:05:50,325.574854,20.394579,19.55,0.03
GaiaX23-211120,1792714453094617600,2023-10-15T13:05:37,325.537308,20.145331,19.44,0.05
GaiaX23-211119,1785919539954186752,2023-10-15T13:02:56,323.676680,18.336593,19.54,0.04
GaiaX23-211118,1785810963183022592,2023-10-15T13:02:30,323.436623,17.998861,19.78,0.09
GaiaX23-211117,1785762790829835520,2023-10-15T13:02:01,323.166554,17.622993,19.99,0.04
GaiaX23-211116,1785774851098002816,2023-10-15T13:02:01,323.113739,17.654775,19.38,0.02
GaiaX23-211115,1784169151803650048,2023-10-15T13:01:12,322.998184,16.768801,19.88,0.04
GaiaX23-211114,1784129157068194432,2023-10-15T13:00:41,322.735045,16.349642,19.75,0.02
GaiaX23-211113,1783612695842089216,2023-10-15T12:59:36,321.930496,15.682904,19.28,0.01
GaiaX23-211112,1747265521488694400,2023-10-15T12:57:04,320.860561,13.483925,19.51,0.04
GaiaX23-211111,1747171822484584704,2023-10-15T12:56:26,320.185123,13.252046,20.37,0.05
GaiaX23-211110,1746931510471473280,2023-10-15T12:56:04,320.301306,12.730508,18.86,0.03
GaiaX23-211109,1746293415766321536,2023-10-15T12:53:50,318.999335,11.102530,20.15,0.01
GaiaX23-211108,1743979046867952512,2023-10-15T12:53:12,318.962032,10.387666,18.64,0.02
GaiaX23-211107,1743449975617126272,2023-10-15T12:51:42,317.940017,9.408693,18.33,0.03
GaiaX23-211106,1737127199645627008,2023-10-15T12:49:02,316.491793,7.399052,18.36,0.03
GaiaX23-211105,1736799201580981376,2023-10-15T12:48:09,316.079789,6.694801,18.86,0.03
GaiaX23-211104,5738081719121024256,2023-10-15T11:33:56,140.415636,-12.774661,20.30,0.07
GaiaX23-211103,892001949322419200,2023-10-15T10:47:00,111.763982,30.928750,20.46,0.01
GaiaX23-211102,969404612981683456,2023-10-15T10:27:38,92.841150,46.725118,20.44,0.09
GaiaX23-211101,5660145895401341184,2023-10-15T10:00:32,148.415481,-24.545829,19.09,0.10
GaiaX23-211100,5663942818290217216,2023-10-15T09:58:16,147.214106,-22.440516,20.06,0.03
GaiaX23-211099,5682338609899411072,2023-10-15T09:51:05,142.404191,-16.250961,20.10,0.13
GaiaX23-211098,5688438975286712960,2023-10-15T09:50:36,142.609283,-15.567935,19.04,0.03
GaiaX23-211097,5738081719121024256,2023-10-15T09:47:22,140.415668,-12.774642,20.15,0.06
