#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-108993,1413615660017443456,2021-07-29T00:03:43,254.056060,52.104934,20.17,0.11
GaiaX21-108992,1400590192440297472,2021-07-28T23:55:11,241.883207,50.680766,20.27,0.04
GaiaX21-108991,5659247594402830720,2021-07-28T23:45:35,149.592013,-25.160257,14.86,0.01
GaiaX21-108990,5659066621661363200,2021-07-28T23:44:12,148.586448,-26.290424,20.02,0.04
GaiaX21-108989,1470055344220447744,2021-07-28T23:20:03,203.747328,34.341007,20.16,0.06
GaiaX21-108988,5502803891684718592,2021-07-28T23:03:07,99.695595,-50.254105,20.55,0.01
GaiaX21-108987,3946470368252264448,2021-07-28T22:54:23,185.355918,17.008496,19.61,0.02
GaiaX21-108986,4772194632822432384,2021-07-28T22:53:07,82.173904,-51.770148,19.40,0.01
GaiaX21-108985,4784094234851986304,2021-07-28T22:47:35,72.097695,-51.873602,20.20,0.03
GaiaX21-108984,4784088909092518016,2021-07-28T22:46:52,71.006244,-51.337873,20.24,0.03
GaiaX21-108983,3909872058569054720,2021-07-28T22:40:52,176.843471,7.162768,18.70,0.01
GaiaX21-108982,4754809670360359168,2021-07-28T22:29:44,43.599471,-45.239242,20.14,0.03
GaiaX21-108981,4951085071583213184,2021-07-28T22:22:56,35.008923,-41.074305,19.62,0.01
GaiaX21-108980,2344234399026815616,2021-07-28T22:02:16,13.993838,-26.457588,19.12,0.08
GaiaX21-108979,2345389745228461440,2021-07-28T22:00:16,12.668500,-24.680709,20.26,0.06
GaiaX21-108978,5659247594402830720,2021-07-28T21:59:01,149.592032,-25.160279,14.81,0.01
GaiaX21-108977,5659066621661363200,2021-07-28T21:57:38,148.586462,-26.290464,19.90,0.02
GaiaX21-108976,2350085347074443904,2021-07-28T21:56:44,9.709358,-21.982955,20.42,0.03
GaiaX21-108975,2363429535585124480,2021-07-28T21:53:56,7.621234,-19.724343,20.48,0.04
GaiaX21-108974,2363502859266804864,2021-07-28T21:53:32,7.307984,-19.399554,18.69,0.07
GaiaX21-108973,2363609374455835904,2021-07-28T21:53:14,6.785931,-19.350843,20.60,0.07
GaiaX21-108972,2366805276800962304,2021-07-28T21:52:13,6.089358,-18.515550,19.17,0.03
GaiaX21-108971,2368042261740637568,2021-07-28T21:50:04,4.926035,-16.519371,20.25,0.04
GaiaX21-108970,2439802712761520512,2021-07-28T21:37:16,356.063652,-6.249966,20.44,0.06
GaiaX21-108969,2639446502215866240,2021-07-28T21:34:00,353.981648,-3.595677,20.65,0.04
GaiaX21-108968,2640403249130528000,2021-07-28T21:33:03,353.691708,-2.628514,20.01,0.02
GaiaX21-108967,2643863893260180608,2021-07-28T21:30:59,352.186629,-1.083672,19.79,0.01
GaiaX21-108966,2644074965131888768,2021-07-28T21:30:33,351.857015,-0.776364,20.46,0.03
GaiaX21-108965,2644999894929279104,2021-07-28T21:29:09,350.898844,0.303467,19.74,0.04
GaiaX21-108964,2658072607147126528,2021-07-28T21:26:17,349.134351,2.634132,20.51,0.05
GaiaX21-108963,2662309094168389760,2021-07-28T21:23:53,347.431346,4.423007,20.50,0.07
GaiaX21-108962,2662740137086807168,2021-07-28T21:22:41,347.087561,5.618271,20.30,0.03
GaiaX21-108961,2663758868970237952,2021-07-28T21:21:31,345.892910,6.260663,20.29,0.04
GaiaX21-108960,5502803891684718592,2021-07-28T21:16:33,99.695602,-50.254149,20.50,0.03
GaiaX21-108959,2719475692995614080,2021-07-28T21:14:15,341.698693,12.189277,19.35,0.02
GaiaX21-108958,2731575921537899776,2021-07-28T21:13:23,340.982928,12.749592,20.39,0.02
GaiaX21-108957,5550147934662796672,2021-07-28T21:13:03,93.697777,-50.841254,19.80,0.02
GaiaX21-108956,4772194632822432384,2021-07-28T21:06:32,82.173891,-51.770161,19.42,0.03
GaiaX21-108955,1782116810268129152,2021-07-28T21:00:36,332.220039,22.147082,19.75,0.05
GaiaX21-108954,4784088909092518016,2021-07-28T21:00:18,71.006243,-51.337879,20.11,0.02
GaiaX21-108953,1799780567648637056,2021-07-28T20:54:29,327.784979,26.459600,20.37,0.05
GaiaX21-108952,1801210379442910208,2021-07-28T20:51:36,326.016460,28.722754,19.82,0.06
GaiaX21-108951,4832638051176870528,2021-07-28T20:51:24,55.851813,-49.115656,20.59,0.11
GaiaX21-108950,4950769580464705152,2021-07-28T20:37:34,36.528938,-41.801053,20.48,0.04
GaiaX21-108949,4951085071583213184,2021-07-28T20:36:21,35.008894,-41.074343,19.58,0.02
GaiaX21-108948,2128370201749231360,2021-07-28T20:17:19,292.048851,47.192348,18.21,0.01
GaiaX21-108947,2345389745228461440,2021-07-28T20:13:42,12.668435,-24.680743,20.21,0.03
GaiaX21-108946,2350085347074443904,2021-07-28T20:10:09,9.709333,-21.982950,20.35,0.05
GaiaX21-108945,2363429432505916672,2021-07-28T20:07:21,7.610626,-19.722892,20.54,0.05
GaiaX21-108944,2363698606696791808,2021-07-28T20:06:42,7.226520,-19.139689,20.67,0.04
GaiaX21-108943,2368042261740649600,2021-07-28T20:03:29,4.923694,-16.515218,20.16,0.06
GaiaX21-108942,2435267914494819200,2021-07-28T19:54:03,358.354023,-8.925051,20.54,0.06
GaiaX21-108941,2435271556627086336,2021-07-28T19:54:02,358.194483,-9.010039,19.30,0.02
GaiaX21-108940,2439490348379679488,2021-07-28T19:51:30,356.321071,-7.087612,20.62,0.06
GaiaX21-108939,2639404239737682944,2021-07-28T19:47:36,353.796837,-3.922720,19.43,0.01
GaiaX21-108938,2640750797883850368,2021-07-28T19:45:05,352.377666,-1.779172,19.66,0.04
GaiaX21-108937,2643863721461497472,2021-07-28T19:44:25,352.190081,-1.093061,19.80,0.05
GaiaX21-108936,2658072607147134336,2021-07-28T19:39:43,349.135707,2.625356,20.50,0.03
GaiaX21-108935,1586582514243640448,2021-07-28T19:27:33,224.717662,44.963815,20.63,0.06
GaiaX21-108934,1586592993963851008,2021-07-28T19:27:19,224.348281,45.072881,20.54,0.09
GaiaX21-108933,1781759125391314560,2021-07-28T19:15:24,333.020157,21.044666,19.61,0.04
GaiaX21-108932,1783242538376766208,2021-07-28T19:12:10,330.838146,23.432910,20.15,0.04
GaiaX21-108931,1799780602008384384,2021-07-28T19:07:55,327.798933,26.458623,20.33,0.03
GaiaX21-108930,1470055344220447744,2021-07-28T19:06:24,203.747367,34.341001,20.14,0.02
GaiaX21-108929,1460987500029813376,2021-07-28T18:57:21,196.870983,28.344840,20.16,0.04
GaiaX21-108928,1460427882964976128,2021-07-28T18:55:31,195.515885,27.131484,18.81,0.03
GaiaX21-108927,1460579306332161280,2021-07-28T18:54:37,194.649542,26.765802,19.51,0.05
GaiaX21-108926,3957650065043143936,2021-07-28T18:51:14,192.546659,24.172653,19.62,0.08
GaiaX21-108925,3949183481912580608,2021-07-28T18:44:48,187.855873,20.047666,20.59,0.06
GaiaX21-108924,3947036685458839168,2021-07-28T18:42:27,186.527593,18.149564,19.67,0.06
GaiaX21-108923,3946472189318382464,2021-07-28T18:40:51,185.465361,17.056297,19.44,0.11
GaiaX21-108922,3946470368252264448,2021-07-28T18:40:45,185.355944,17.008512,19.57,0.02
GaiaX21-108921,3921327286102683008,2021-07-28T18:37:25,183.246873,14.601961,20.55,0.08
GaiaX21-108920,2128370201749231360,2021-07-28T18:30:45,292.048856,47.192349,18.27,0.01
GaiaX21-108919,3909872058569054720,2021-07-28T18:27:13,176.843473,7.162783,18.77,0.02
GaiaX21-108918,1401540273566128000,2021-07-28T17:49:21,234.841084,47.975608,19.49,0.01
GaiaX21-108917,1470869085904509184,2021-07-28T17:21:08,205.246507,34.618997,20.58,0.05
GaiaX21-108916,1468692877513406208,2021-07-28T17:17:15,202.145607,32.151208,18.44,0.01
GaiaX21-108915,1460987500029813376,2021-07-28T17:10:48,196.870908,28.344878,20.25,0.02
GaiaX21-108914,4792775325833466496,2021-07-28T16:55:26,86.817013,-51.032831,19.40,0.03
GaiaX21-108913,3946470368252264448,2021-07-28T16:54:11,185.355926,17.008496,19.56,0.03
GaiaX21-108912,3921441463516130944,2021-07-28T16:51:38,183.981952,14.914162,19.65,0.06
GaiaX21-108911,3909872058569054720,2021-07-28T16:40:39,176.843489,7.162758,18.73,0.02
GaiaX21-108910,3909734172937859840,2021-07-28T16:39:54,176.436274,6.551390,19.16,0.04
GaiaX21-108909,4831296578270250112,2021-07-28T16:39:51,59.972817,-48.839655,20.63,0.02
GaiaX21-108908,4834074666196963584,2021-07-28T16:36:17,54.201387,-47.744430,20.43,0.08
GaiaX21-108907,4846027422741169536,2021-07-28T16:34:52,52.131312,-47.034275,20.67,0.03
GaiaX21-108906,3800151999392135424,2021-07-28T16:34:42,173.414550,2.488387,18.86,0.02
GaiaX21-108905,3787592724744938112,2021-07-28T16:23:09,166.373828,-6.421979,19.94,0.13
GaiaX21-108904,5033238862420389376,2021-07-28T16:04:57,17.395086,-28.100491,19.59,0.06
GaiaX21-108903,2345389745228461440,2021-07-28T16:00:01,12.668479,-24.680740,20.23,0.03
GaiaX21-108902,2349135815707276288,2021-07-28T15:57:40,11.110141,-22.615866,20.67,0.08
GaiaX21-108901,2366898838368567936,2021-07-28T15:51:42,6.489602,-17.917093,19.35,0.02
GaiaX21-108900,2366922752746466688,2021-07-28T15:51:23,6.338351,-17.614159,19.98,0.02
GaiaX21-108899,2368042364819871872,2021-07-28T15:49:47,4.917922,-16.505440,20.44,0.05
GaiaX21-108898,2368717293161613312,2021-07-28T15:48:46,4.539847,-15.449009,20.32,0.04
GaiaX21-108897,2435289664209215104,2021-07-28T15:40:28,358.647666,-8.852307,19.57,0.08
GaiaX21-108896,2435267983214308224,2021-07-28T15:40:21,358.344819,-8.918585,20.53,0.06
GaiaX21-108895,2435284682047158272,2021-07-28T15:40:13,358.278413,-8.791257,20.57,0.06
GaiaX21-108894,2445769281329992192,2021-07-28T15:37:06,356.501786,-6.089729,20.25,0.04
GaiaX21-108893,2439802884560223872,2021-07-28T15:36:59,356.036883,-6.245073,20.31,0.03
GaiaX21-108892,2639434270149027328,2021-07-28T15:33:46,353.970344,-3.630863,20.60,0.03
GaiaX21-108891,2640390810905248512,2021-07-28T15:32:50,353.706336,-2.661491,20.03,0.02
GaiaX21-108890,2643860766524008576,2021-07-28T15:30:45,352.198053,-1.115432,19.82,0.02
GaiaX21-108889,2658072229190020736,2021-07-28T15:26:03,349.138678,2.604354,20.49,0.04
GaiaX21-108888,2659147585922733568,2021-07-28T15:24:50,348.279435,3.499038,20.46,0.03
GaiaX21-108887,2662303287372615040,2021-07-28T15:23:36,347.403889,4.412395,20.55,0.05
GaiaX21-108886,2716426850329604096,2021-07-28T15:16:44,342.911936,9.706464,20.06,0.05
GaiaX21-108885,2717930295043657472,2021-07-28T15:16:44,343.089387,9.824110,19.37,0.02
GaiaX21-108884,1778254981832292480,2021-07-28T15:02:59,333.587584,19.902572,19.78,0.04
GaiaX21-108883,4831296578270250112,2021-07-28T14:53:16,59.972827,-48.839636,20.64,0.03
GaiaX21-108882,2362669910488422784,2021-07-28T14:07:42,8.500510,-19.911669,20.48,0.02
GaiaX21-108881,2120929394224761728,2021-07-28T14:06:47,278.032007,49.347447,18.52,0.01
GaiaX21-108880,2363701802152477312,2021-07-28T14:06:25,7.186530,-19.122947,20.68,0.09
GaiaX21-108879,2366898838368567936,2021-07-28T14:05:07,6.489615,-17.917073,19.32,0.03
GaiaX21-108878,2366922958904905472,2021-07-28T14:04:48,6.330196,-17.615891,20.00,0.03
GaiaX21-108877,2368717224442140544,2021-07-28T14:02:12,4.540358,-15.451725,20.38,0.03
GaiaX21-108876,2421588924691920384,2021-07-28T13:57:33,0.864960,-11.979821,20.64,0.14
GaiaX21-108875,2435267983214320640,2021-07-28T13:53:46,358.340842,-8.915881,20.40,0.04
GaiaX21-108874,2445769281329992192,2021-07-28T13:50:32,356.501757,-6.089742,20.19,0.02
GaiaX21-108873,2439802884560227328,2021-07-28T13:50:24,356.028852,-6.243671,20.59,0.02
GaiaX21-108872,2643860663444802944,2021-07-28T13:44:11,352.201361,-1.124831,19.88,0.01
GaiaX21-108871,2658072194830289024,2021-07-28T13:39:29,349.139853,2.595496,20.57,0.03
GaiaX21-108870,2663744231721720832,2021-07-28T13:34:44,345.780664,6.114999,20.24,0.10
GaiaX21-108869,2713330969183595264,2021-07-28T13:31:05,343.320052,8.863417,20.40,0.06
GaiaX21-108868,1778264843077210112,2021-07-28T13:16:26,333.884844,20.079850,19.62,0.02
GaiaX21-108867,1782738309214788224,2021-07-28T13:12:37,330.610989,22.406908,19.93,0.04
GaiaX21-108866,1469038467763270912,2021-07-28T13:04:34,203.178835,32.443128,17.58,0.04
GaiaX21-108865,1848881046094887296,2021-07-28T13:04:09,324.410008,28.306468,20.56,0.05
GaiaX21-108864,1468692877513406208,2021-07-28T13:03:36,202.145632,32.151210,18.43,0.01
GaiaX21-108863,1850311545087827584,2021-07-28T13:01:18,322.445525,30.409795,18.70,0.07
GaiaX21-108862,1462555506686396160,2021-07-28T12:58:49,198.548549,28.962820,20.47,0.03
GaiaX21-108861,1460875762160653952,2021-07-28T12:56:36,196.811931,27.608902,18.85,0.02
GaiaX21-108860,1460507013442571648,2021-07-28T12:55:33,195.868565,27.118217,19.87,0.03
GaiaX21-108859,3957644842362926848,2021-07-28T12:50:58,192.605950,24.016414,19.16,0.02
GaiaX21-108858,3955934964343395200,2021-07-28T12:48:50,190.982099,22.722269,20.59,0.06
GaiaX21-108857,3949282678477825536,2021-07-28T12:46:34,189.792567,20.786486,19.04,0.06
GaiaX21-108856,3946470368252264448,2021-07-28T12:40:32,185.355904,17.008532,19.59,0.03
GaiaX21-108855,3909872058569054720,2021-07-28T12:27:00,176.843439,7.162796,18.80,0.01
GaiaX21-108854,1364454227397853952,2021-07-28T12:13:36,268.690847,49.948014,19.01,0.01
GaiaX21-108853,1366480799126586496,2021-07-28T12:09:27,262.734538,49.774868,20.36,0.10
GaiaX21-108852,1366715991536783360,2021-07-28T12:09:01,262.180084,50.119085,19.78,0.03
GaiaX21-108851,1409449576101900928,2021-07-28T12:03:14,254.029161,50.021316,19.24,0.06
GaiaX21-108850,5660670740404669696,2021-07-28T11:46:47,150.128038,-23.134325,20.32,0.09
GaiaX21-108849,1587556372306640512,2021-07-28T11:43:45,228.512026,45.519962,20.43,0.03
GaiaX21-108848,1469038467763270912,2021-07-28T11:18:00,203.178829,32.443115,17.50,0.01
GaiaX21-108847,3921428853492162176,2021-07-28T10:51:56,184.418002,15.158831,19.83,0.06
GaiaX21-108846,4772681063637908608,2021-07-28T10:51:23,80.317662,-50.047136,20.49,0.04
GaiaX21-108845,3909872058569054720,2021-07-28T10:40:26,176.843480,7.162767,18.75,0.01
GaiaX21-108844,4846446267952412672,2021-07-28T10:34:42,52.864398,-46.277154,20.47,0.02
GaiaX21-108843,5012386177727600640,2021-07-28T10:12:48,25.300588,-33.861435,20.01,0.08
GaiaX21-108842,3748361703189804288,2021-07-28T10:08:44,156.493125,-16.811846,19.32,0.03
GaiaX21-108841,5028939462719960448,2021-07-28T10:08:21,21.086313,-30.562196,19.67,0.02
GaiaX21-108840,5030082611214307712,2021-07-28T10:06:26,19.470717,-29.032051,20.38,0.03
GaiaX21-108839,5030326118678932736,2021-07-28T10:05:45,18.846313,-28.522050,18.91,0.02
GaiaX21-108838,2344699767321988096,2021-07-28T10:01:59,15.548072,-25.685597,18.56,0.06
GaiaX21-108837,2345509763798960768,2021-07-28T09:59:54,13.510111,-24.299139,19.64,0.02
GaiaX21-108836,2362729902595025792,2021-07-28T09:55:03,9.905962,-20.303220,20.51,0.04
GaiaX21-108835,2364205962595141632,2021-07-28T09:52:05,7.413895,-18.137752,20.22,0.06
GaiaX21-108834,2366922855825691520,2021-07-28T09:51:07,6.310621,-17.620122,19.94,0.04
GaiaX21-108833,2367522124023377280,2021-07-28T09:50:59,6.694629,-17.186256,20.23,0.05
GaiaX21-108832,2367615960468914944,2021-07-28T09:50:17,6.184446,-16.611099,19.98,0.02
GaiaX21-108831,2368716846485030016,2021-07-28T09:48:31,4.541362,-15.458245,20.24,0.08
GaiaX21-108830,2416851575764168448,2021-07-28T09:47:59,4.233131,-14.979021,20.08,0.12
GaiaX21-108829,2435299903411307008,2021-07-28T09:40:06,358.650360,-8.714876,20.66,0.08
GaiaX21-108828,2445769281329992192,2021-07-28T09:36:51,356.501777,-6.089729,20.18,0.03
GaiaX21-108827,2640390432948183296,2021-07-28T09:32:36,353.720391,-2.694620,20.04,0.04
GaiaX21-108826,2643836989585140608,2021-07-28T09:30:32,352.209009,-1.147283,20.09,0.02
GaiaX21-108825,2658095525092689536,2021-07-28T09:25:48,349.346940,2.721991,20.64,0.04
GaiaX21-108824,2662303356092150400,2021-07-28T09:23:20,347.375949,4.401469,20.65,0.04
GaiaX21-108823,5510551806542020736,2021-07-28T09:22:51,109.819670,-46.219391,19.56,0.04
GaiaX21-108822,2663649433202794496,2021-07-28T09:21:04,345.719658,6.036042,20.20,0.05
GaiaX21-108821,4785277687324149760,2021-07-28T09:02:24,76.239744,-49.604074,19.35,0.05
GaiaX21-108820,1781679685675763584,2021-07-28T09:00:24,331.635731,21.347022,19.98,0.03
GaiaX21-108819,1782755111126859008,2021-07-28T08:58:43,330.431062,22.544500,19.90,0.03
GaiaX21-108818,1782792838119587456,2021-07-28T08:58:40,330.191168,22.415460,20.05,0.03
GaiaX21-108817,1848880255820915200,2021-07-28T08:50:31,324.439305,28.289268,20.57,0.04
GaiaX21-108816,1853645504867566464,2021-07-28T08:45:01,319.948695,31.811270,20.34,0.03
GaiaX21-108815,5016672761245956096,2021-07-28T08:23:17,22.882289,-31.394008,19.71,0.04
GaiaX21-108814,5028939462719960448,2021-07-28T08:21:46,21.086273,-30.562204,19.75,0.07
GaiaX21-108813,5030082611214307712,2021-07-28T08:19:51,19.470718,-29.032058,20.45,0.01
GaiaX21-108812,2345509763798960768,2021-07-28T08:13:20,13.510068,-24.299164,19.65,0.02
GaiaX21-108811,2345717640217743488,2021-07-28T08:12:56,13.154696,-24.019297,18.56,0.02
GaiaX21-108810,2107633103192937728,2021-07-28T08:10:41,282.892343,47.235319,19.84,0.04
GaiaX21-108809,2362729902595031040,2021-07-28T08:08:28,9.900580,-20.300244,20.36,0.03
GaiaX21-108808,2123544823150459904,2021-07-28T08:04:46,275.270203,48.999984,18.75,0.01
GaiaX21-108807,2366922890185431936,2021-07-28T08:04:32,6.302254,-17.621912,19.99,0.02
GaiaX21-108806,2367522879937655680,2021-07-28T08:04:24,6.679455,-17.184336,20.16,0.02
GaiaX21-108805,2367615960468914944,2021-07-28T08:03:42,6.184423,-16.611097,19.95,0.04
GaiaX21-108804,2368716846485055616,2021-07-28T08:01:56,4.541678,-15.460994,20.18,0.06
GaiaX21-108803,1367208607106718208,2021-07-28T07:56:38,263.936768,49.731751,19.89,0.01
GaiaX21-108802,2435300659325560064,2021-07-28T07:53:31,358.647312,-8.713746,20.57,0.04
GaiaX21-108801,1414314227858034304,2021-07-28T07:53:27,259.447882,49.615839,18.73,0.01
GaiaX21-108800,2445473169104204032,2021-07-28T07:51:15,357.053697,-6.951434,20.63,0.03
GaiaX21-108799,2445769281329992192,2021-07-28T07:50:16,356.501783,-6.089737,20.15,0.01
GaiaX21-108798,2640390364228714752,2021-07-28T07:46:02,353.724458,-2.704420,20.03,0.03
GaiaX21-108797,1411199173978051072,2021-07-28T07:43:39,245.942429,48.580402,20.17,0.02
GaiaX21-108796,2658068793216245120,2021-07-28T07:39:15,349.143465,2.565402,20.63,0.02
GaiaX21-108795,2658826322369222016,2021-07-28T07:38:59,348.820412,2.669820,20.59,0.05
GaiaX21-108794,2659147963879941504,2021-07-28T07:37:58,348.262088,3.533546,20.43,0.02
GaiaX21-108793,2713319149433661696,2021-07-28T07:30:51,343.342381,8.842150,20.44,0.03
GaiaX21-108792,1489503574609617408,2021-07-28T07:24:59,223.215082,42.554475,20.59,0.04
GaiaX21-108791,1490891020847331712,2021-07-28T07:19:28,217.302053,40.266590,20.43,0.02
GaiaX21-108790,1777077645397112320,2021-07-28T07:17:30,333.960590,18.523151,20.66,0.12
GaiaX21-108789,1778146576858553472,2021-07-28T07:15:56,332.972521,19.719876,20.02,0.01
GaiaX21-108788,1781611687753537280,2021-07-28T07:14:15,332.046844,21.115043,20.31,0.05
GaiaX21-108787,1781679720035509632,2021-07-28T07:13:48,331.595250,21.336030,19.71,0.03
GaiaX21-108786,1470991921968556416,2021-07-28T07:08:16,206.741458,34.429400,20.67,0.07
GaiaX21-108785,1799256822159017984,2021-07-28T07:07:29,326.664809,25.509042,20.41,0.10
GaiaX21-108784,1461722832785454336,2021-07-28T06:58:17,198.705257,28.296378,18.67,0.02
GaiaX21-108783,3948478179563646592,2021-07-28T06:45:54,189.672206,20.251526,19.41,0.05
GaiaX21-108782,3946097633808905600,2021-07-28T06:40:58,186.103058,17.119670,19.14,0.03
GaiaX21-108781,3909872058569054720,2021-07-28T06:26:47,176.843475,7.162775,18.76,0.01
GaiaX21-108780,1366926101338362880,2021-07-28T06:10:11,263.903599,48.843022,20.23,0.04
GaiaX21-108779,1411334448268050304,2021-07-28T05:58:09,247.418375,48.434164,19.82,0.02
GaiaX21-108778,1398869800342749184,2021-07-28T05:52:59,240.654683,47.260421,17.33,0.02
GaiaX21-108777,1489503574609617408,2021-07-28T05:38:25,223.215032,42.554507,20.59,0.08
GaiaX21-108776,3947709517857355136,2021-07-28T04:56:02,187.516156,17.909144,19.68,0.04
GaiaX21-108775,3918713300287266560,2021-07-28T04:46:23,181.273397,11.062037,18.45,0.02
GaiaX21-108774,4947918615530916096,2021-07-28T04:27:55,44.444960,-42.272842,20.61,0.05
GaiaX21-108773,3748366066876589824,2021-07-28T04:08:29,156.387735,-16.739505,20.22,0.04
GaiaX21-108772,5669893134699246208,2021-07-28T04:06:22,154.660886,-18.100425,20.33,0.05
GaiaX21-108771,5033405129193381120,2021-07-28T04:04:46,18.582508,-27.697804,19.90,0.02
GaiaX21-108770,2350445849450444800,2021-07-28T03:55:58,11.090524,-21.037982,19.49,0.06
GaiaX21-108769,5633763457497359360,2021-07-28T03:51:47,143.089194,-28.786889,19.75,0.05
GaiaX21-108768,2367600601665854976,2021-07-28T03:50:19,6.513805,-16.768300,19.00,0.04
GaiaX21-108767,2367615960468914944,2021-07-28T03:50:01,6.184444,-16.611105,20.06,0.07
GaiaX21-108766,2428589240348635136,2021-07-28T03:42:35,1.105870,-10.527242,19.53,0.04
GaiaX21-108765,2640389505235262592,2021-07-28T03:32:23,353.733907,-2.727864,20.00,0.03
GaiaX21-108764,2658068690137038464,2021-07-28T03:25:35,349.145658,2.544086,20.55,0.04
GaiaX21-108763,2659148719794197376,2021-07-28T03:24:16,348.252391,3.552040,20.42,0.03
GaiaX21-108762,2662302943775305728,2021-07-28T03:23:04,347.347385,4.390092,20.60,0.06
GaiaX21-108761,2663640499670825088,2021-07-28T03:20:51,345.632799,5.924068,20.13,0.07
GaiaX21-108760,5557817028272328832,2021-07-28T03:18:00,102.469045,-46.591719,19.17,0.03
GaiaX21-108759,5553845145589337600,2021-07-28T03:13:00,94.607684,-48.021580,19.94,0.04
GaiaX21-108758,2730004753780947328,2021-07-28T03:12:13,339.714828,12.341484,20.33,0.04
GaiaX21-108757,1777065825647118720,2021-07-28T03:03:50,333.976773,18.510885,20.61,0.05
GaiaX21-108756,1781666354097288064,2021-07-28T03:00:16,331.515955,21.094438,19.40,0.03
GaiaX21-108755,1782730990590534400,2021-07-28T02:58:50,330.653790,22.236817,20.41,0.07
GaiaX21-108754,4785069089349571456,2021-07-28T02:58:50,70.960274,-48.307502,20.12,0.02
GaiaX21-108753,4835825123067514496,2021-07-28T02:49:02,55.311701,-45.790166,19.12,0.04
GaiaX21-108752,4835843024491205760,2021-07-28T02:48:51,55.159624,-45.551420,17.80,0.03
GaiaX21-108751,4846855870394438144,2021-07-28T02:46:20,51.588062,-44.345660,20.32,0.03
GaiaX21-108750,4947918615530916096,2021-07-28T02:41:20,44.444955,-42.272862,20.58,0.02
GaiaX21-108749,5029056766868347520,2021-07-28T02:21:22,21.536064,-30.011644,20.11,0.05
GaiaX21-108748,2127169844279996672,2021-07-28T02:15:38,289.049624,45.148507,19.59,0.03
GaiaX21-108747,2107502776706880128,2021-07-28T02:10:35,282.807220,46.755511,20.11,0.05
GaiaX21-108746,2367615960468914944,2021-07-28T02:03:26,6.184446,-16.611080,20.02,0.05
GaiaX21-108745,1365409496843427200,2021-07-28T01:56:08,263.299698,48.438470,18.04,0.00
GaiaX21-108744,2445473100384749568,2021-07-28T01:50:58,357.030947,-6.953564,20.57,0.04
GaiaX21-108743,2445769281329992192,2021-07-28T01:50:00,356.501780,-6.089719,20.08,0.03
GaiaX21-108742,2640389505235274368,2021-07-28T01:45:49,353.737806,-2.737724,20.06,0.02
GaiaX21-108741,2643836061872246272,2021-07-28T01:43:44,352.222414,-1.188756,20.31,0.03
GaiaX21-108740,2662302978135060480,2021-07-28T01:36:29,347.338823,4.386657,20.64,0.03
GaiaX21-108739,2712153460949467392,2021-07-28T01:32:33,344.502362,7.251183,20.64,0.04
GaiaX21-108738,2713318771476561152,2021-07-28T01:30:37,343.364246,8.820607,20.53,0.06
GaiaX21-108737,2730004753780953600,2021-07-28T01:25:39,339.723716,12.337947,20.26,0.06
GaiaX21-108736,1781498609854713600,2021-07-28T01:14:03,331.537495,20.676102,20.37,0.06
GaiaX21-108735,1459043185517815680,2021-07-28T01:08:59,207.963621,34.426656,18.32,0.04
GaiaX21-108734,1458899218208889856,2021-07-28T01:08:17,207.462116,33.860466,20.03,0.02
GaiaX21-108733,1461513410179280768,2021-07-28T00:58:18,199.211801,28.033710,20.61,0.03
GaiaX21-108732,1459628160054830848,2021-07-28T00:55:36,197.122178,26.384451,18.78,0.03
GaiaX21-108731,1459500101308913152,2021-07-28T00:55:04,196.701003,26.061612,19.27,0.09
GaiaX21-108730,3957209607556327040,2021-07-28T00:53:13,195.544562,24.616381,18.84,0.02
GaiaX21-108729,3957270974048846720,2021-07-28T00:52:31,194.897873,24.320409,18.43,0.01
GaiaX21-108728,3956891402019470720,2021-07-28T00:51:50,194.303062,24.007681,20.65,0.04
GaiaX21-108727,3956758189313494784,2021-07-28T00:51:08,193.849760,23.472359,19.70,0.03
GaiaX21-108726,3954500410906439680,2021-07-28T00:46:46,190.632881,20.743047,18.84,0.03
GaiaX21-108725,3954548067863555840,2021-07-28T00:46:46,190.587979,20.798699,19.64,0.06
GaiaX21-108724,3948463645394336512,2021-07-28T00:45:24,189.601128,19.930035,19.18,0.01
GaiaX21-108723,3947737521044127104,2021-07-28T00:43:12,188.234262,18.259760,19.06,0.02
GaiaX21-108722,3918713300287266560,2021-07-28T00:32:45,181.273409,11.062039,18.39,0.03
GaiaX21-108721,3945287328099641344,2021-07-27T22:52:43,185.630673,15.536332,19.47,0.04
GaiaX21-108720,3918713300287266560,2021-07-27T22:46:11,181.273423,11.062020,18.38,0.01
GaiaX21-108719,5022981930768960256,2021-07-27T22:08:36,23.320797,-29.895916,19.59,0.07
GaiaX21-108718,5667644667781046144,2021-07-27T22:02:33,151.816904,-20.576349,20.47,0.09
GaiaX21-108717,2349258342531844608,2021-07-27T21:57:48,13.003496,-22.492665,19.70,0.07
GaiaX21-108716,2349699281054920832,2021-07-27T21:56:40,12.453993,-21.323738,20.65,0.05
GaiaX21-108715,2363982349415974016,2021-07-27T21:52:49,9.199775,-18.510004,19.31,0.08
GaiaX21-108714,2364072337570764288,2021-07-27T21:52:10,8.715589,-17.981733,20.37,0.03
GaiaX21-108713,2367376919767371904,2021-07-27T21:50:57,7.676840,-17.123827,19.03,0.06
GaiaX21-108712,2367446429518094720,2021-07-27T21:50:33,7.473355,-16.731029,18.79,0.05
