#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-70863,3729520128336297600,2021-01-31T04:02:17,197.170081,6.881599,20.59,0.02
GaiaX21-70862,1233177040164866816,2021-01-31T03:43:25,211.635784,16.952246,19.52,0.04
GaiaX21-70861,2812384872217169920,2021-01-31T03:14:05,348.726194,13.619619,20.27,0.03
GaiaX21-70860,2099048185129758976,2021-01-31T02:29:41,285.603950,37.073365,20.40,0.05
GaiaX21-70859,5130028080769092608,2021-01-31T02:19:58,36.410047,-20.566682,20.19,0.03
GaiaX21-70858,4887674586739291136,2021-01-31T02:00:03,58.466041,-30.564918,19.71,0.05
GaiaX21-70857,4886752989836815232,2021-01-31T01:59:35,58.780159,-31.145104,20.58,0.02
GaiaX21-70856,4872072688540066304,2021-01-31T01:54:25,65.111692,-33.199150,19.50,0.01
GaiaX21-70855,1783416948409004160,2021-01-31T01:46:35,331.852709,24.322298,19.51,0.05
GaiaX21-70854,2815809163742568960,2021-01-31T01:29:34,347.074117,14.952603,19.66,0.01
GaiaX21-70853,5566044295825864192,2021-01-31T01:22:45,107.738974,-37.401632,20.24,0.03
GaiaX21-70852,5589304670487496576,2021-01-31T01:21:36,109.290356,-37.126919,16.82,0.02
GaiaX21-70851,2746493339387751936,2021-01-31T01:16:24,358.569441,7.251840,19.79,0.05
GaiaX21-70850,5634805279124259456,2021-01-31T00:56:46,139.585272,-29.899198,17.21,0.00
GaiaX21-70849,5659605897755034496,2021-01-31T00:45:32,150.891695,-24.273182,20.30,0.09
GaiaX21-70848,5474108562341983360,2021-01-31T00:41:41,154.574511,-22.413795,20.63,0.05
GaiaX21-70847,3555056598268839040,2021-01-31T00:35:22,160.292099,-19.084975,20.33,0.04
GaiaX21-70846,5130028080769092608,2021-01-31T00:33:24,36.410039,-20.566708,20.16,0.03
GaiaX21-70845,5077600548828691456,2021-01-31T00:28:34,41.253268,-23.472073,19.95,0.03
GaiaX21-70844,3588625066224219648,2021-01-31T00:17:56,174.764947,-9.410309,18.64,0.02
GaiaX21-70843,3589155408783132160,2021-01-31T00:15:34,176.709349,-8.193966,20.36,0.06
GaiaX21-70842,4872072688540066304,2021-01-31T00:07:51,65.111684,-33.199187,19.45,0.01
GaiaX21-70841,3694178010690531584,2021-01-31T00:06:12,183.878757,-2.837407,20.55,0.03
GaiaX21-70840,4822304566019510272,2021-01-30T23:56:37,79.701895,-36.625087,20.08,0.03
GaiaX21-70839,5566044295825864192,2021-01-30T23:36:11,107.738964,-37.401629,20.30,0.02
GaiaX21-70838,1245848533717825152,2021-01-30T23:27:52,212.680301,18.672390,19.50,0.03
GaiaX21-70837,5635277622454553344,2021-01-30T23:12:22,137.086491,-30.434509,20.31,0.04
GaiaX21-70836,5634805279124259456,2021-01-30T23:10:12,139.585274,-29.899198,17.21,0.01
GaiaX21-70835,5636357480307129088,2021-01-30T23:09:32,140.119446,-29.145370,20.21,0.05
GaiaX21-70834,5659605897755041792,2021-01-30T22:58:57,150.902556,-24.276491,20.41,0.05
GaiaX21-70833,3555056598268839040,2021-01-30T22:48:48,160.292136,-19.084997,20.43,0.03
GaiaX21-70832,4609276112283240960,2021-01-30T22:32:40,266.323112,37.400393,20.54,0.13
GaiaX21-70831,3588625066224219648,2021-01-30T22:31:22,174.764957,-9.410318,18.69,0.01
GaiaX21-70830,4607076058240488192,2021-01-30T22:27:07,272.751415,37.819834,19.64,0.06
GaiaX21-70829,3596017426492985600,2021-01-30T22:24:31,180.032854,-5.448901,19.31,0.03
GaiaX21-70828,3596047628703016320,2021-01-30T22:24:05,180.415858,-5.274202,19.28,0.01
GaiaX21-70827,3597563511640087936,2021-01-30T22:23:40,180.655027,-4.912859,19.52,0.11
GaiaX21-70826,3598170167179784960,2021-01-30T22:22:03,181.723536,-3.727273,19.79,0.06
GaiaX21-70825,3694360838856907776,2021-01-30T22:19:58,183.517955,-2.882076,19.59,0.02
GaiaX21-70824,3695118436728872192,2021-01-30T22:16:29,185.959059,-0.604358,18.65,0.01
GaiaX21-70823,3695109812434544896,2021-01-30T22:16:11,186.277451,-0.598255,20.23,0.09
GaiaX21-70822,3696612088917053184,2021-01-30T22:16:09,186.283211,-0.533809,18.98,0.03
GaiaX21-70821,3738409439329543808,2021-01-30T21:55:16,201.782443,11.352363,19.28,0.03
GaiaX21-70820,1243381676304308608,2021-01-30T21:47:41,207.384553,15.776548,17.99,0.06
GaiaX21-70819,1245534348269887872,2021-01-30T21:43:56,210.276754,17.820029,20.14,0.03
GaiaX21-70818,1245848533717825152,2021-01-30T21:41:17,212.680312,18.672372,19.45,0.02
GaiaX21-70817,1240550227704573696,2021-01-30T21:37:50,215.306681,20.715000,16.28,0.01
GaiaX21-70816,1783320225745512704,2021-01-30T21:32:17,332.207449,23.683067,19.91,0.08
GaiaX21-70815,1272139162411726848,2021-01-30T21:19:51,230.853342,29.011576,19.91,0.03
GaiaX21-70814,2829186097084646528,2021-01-30T21:19:39,343.629411,16.914976,20.33,0.04
GaiaX21-70813,2815809163742568960,2021-01-30T21:15:55,347.074121,14.952604,19.72,0.03
GaiaX21-70812,2530237990823351424,2021-01-30T20:49:04,9.326946,-2.361558,19.42,0.03
GaiaX21-70811,2051256297335488896,2021-01-30T20:26:03,289.757924,37.462267,19.69,0.05
GaiaX21-70810,4867720958956160768,2021-01-30T19:50:55,68.914733,-35.061252,19.99,0.05
GaiaX21-70809,5579986275061163520,2021-01-30T19:29:27,98.253583,-38.126130,20.12,0.06
GaiaX21-70808,2815809163742568960,2021-01-30T19:29:21,347.074091,14.952564,19.68,0.03
GaiaX21-70807,5566044295825864192,2021-01-30T19:22:31,107.738965,-37.401669,20.28,0.06
GaiaX21-70806,2744937152478485376,2021-01-30T19:17:00,357.180620,6.992824,19.64,0.07
GaiaX21-70805,2746158881696443136,2021-01-30T19:16:03,358.093862,6.523166,18.83,0.02
GaiaX21-70804,2741850720259874688,2021-01-30T19:12:42,0.851325,4.328637,19.00,0.03
GaiaX21-70803,2741660676545972352,2021-01-30T19:12:41,0.771295,4.228442,19.01,0.02
GaiaX21-70802,2741623705467494016,2021-01-30T19:12:08,1.508847,4.152952,19.02,0.03
GaiaX21-70801,2548040252309249152,2021-01-30T19:09:07,3.908203,2.079804,19.81,0.04
GaiaX21-70800,2547179403423721344,2021-01-30T19:07:56,4.954601,1.384414,18.80,0.07
GaiaX21-70799,2530237990823351424,2021-01-30T19:02:31,9.326934,-2.361554,19.39,0.05
GaiaX21-70798,2525736830739740544,2021-01-30T18:58:58,12.279507,-4.751274,20.26,0.13
GaiaX21-70797,5634805279124259456,2021-01-30T18:56:32,139.585288,-29.899208,17.18,0.01
GaiaX21-70796,5142575982313737088,2021-01-30T18:41:02,28.126735,-16.546584,20.20,0.04
GaiaX21-70795,3565065109019629952,2021-01-30T18:24:23,169.068467,-12.671941,20.14,0.03
GaiaX21-70794,3703455586725390208,2021-01-30T17:58:44,188.594856,2.317257,19.25,0.01
GaiaX21-70793,5579986275061163520,2021-01-30T17:42:53,98.253578,-38.126165,20.12,0.06
GaiaX21-70792,3739754210769101952,2021-01-30T17:40:30,202.219683,12.553173,20.16,0.02
GaiaX21-70791,3739848287732525184,2021-01-30T17:39:24,203.119995,13.057973,20.43,0.01
GaiaX21-70790,3739904809502140928,2021-01-30T17:39:20,203.020866,13.349999,20.51,0.02
GaiaX21-70789,1245534348269887872,2021-01-30T17:30:15,210.276722,17.820044,20.22,0.03
GaiaX21-70788,1252236661915518976,2021-01-30T17:25:18,213.971917,20.812085,19.39,0.02
GaiaX21-70787,5635277622454553344,2021-01-30T17:12:07,137.086502,-30.434521,20.32,0.03
GaiaX21-70786,5634805279124259456,2021-01-30T17:09:57,139.585274,-29.899218,17.23,0.01
GaiaX21-70785,1272139162411726848,2021-01-30T17:06:10,230.853384,29.011524,19.91,0.05
GaiaX21-70784,5659605107481074048,2021-01-30T16:58:40,150.938947,-24.287352,20.17,0.03
GaiaX21-70783,3589693688446161536,2021-01-30T16:35:02,171.166657,-10.877758,18.19,0.04
GaiaX21-70782,3590365180810503424,2021-01-30T16:32:24,173.231528,-9.345594,18.37,0.02
GaiaX21-70781,4610367996051190912,2021-01-30T16:29:10,270.115020,38.575538,19.60,0.11
GaiaX21-70780,3592459956621049856,2021-01-30T16:28:05,176.517857,-6.734628,20.60,0.10
GaiaX21-70779,3599102827920997632,2021-01-30T16:24:54,179.059561,-5.057783,20.51,0.04
GaiaX21-70778,3601354730811030912,2021-01-30T16:21:08,181.806794,-2.707863,19.08,0.02
GaiaX21-70777,3694489997113450752,2021-01-30T16:19:25,183.289300,-2.030422,18.96,0.02
GaiaX21-70776,3697621681108317056,2021-01-30T16:19:06,183.261564,-1.425554,19.41,0.03
GaiaX21-70775,3698042244305317632,2021-01-30T16:18:11,183.925251,-0.860853,19.32,0.02
GaiaX21-70774,3696711903957030912,2021-01-30T16:15:40,186.062704,0.188461,20.04,0.09
GaiaX21-70773,3696889509442129280,2021-01-30T16:14:24,186.911014,1.063084,18.69,0.06
GaiaX21-70772,3703455586725390208,2021-01-30T16:12:10,188.594840,2.317286,19.34,0.03
GaiaX21-70771,1252236661915518976,2021-01-30T15:38:44,213.971888,20.812122,19.44,0.02
GaiaX21-70770,1783279268936886528,2021-01-30T15:32:51,331.225550,23.778596,19.68,0.04
GaiaX21-70769,1274794448639154048,2021-01-30T15:21:32,228.633305,29.143541,19.86,0.05
GaiaX21-70768,1339255070156518272,2021-01-30T14:56:18,254.399343,36.995241,20.17,0.02
GaiaX21-70767,2545293534823006208,2021-01-30T14:53:12,5.226310,0.023799,20.26,0.05
GaiaX21-70766,2541960399682472576,2021-01-30T14:51:56,6.069654,-1.038359,20.57,0.04
GaiaX21-70765,1343297321577599232,2021-01-30T14:49:03,262.611511,38.064234,20.16,0.04
GaiaX21-70764,2109161424355302272,2021-01-30T14:39:26,273.840758,38.960317,20.39,0.05
GaiaX21-70763,2470518910113809280,2021-01-30T14:36:39,19.223662,-11.066220,19.02,0.02
GaiaX21-70762,5120468102031313536,2021-01-30T14:17:58,36.778116,-22.926590,20.03,0.05
GaiaX21-70761,4808937940600146688,2021-01-30T13:39:43,83.314388,-38.753501,19.88,0.01
GaiaX21-70760,5565654587672930816,2021-01-30T13:24:12,105.143034,-38.669512,20.50,0.03
GaiaX21-70759,2744898051096231808,2021-01-30T13:16:53,356.684775,6.629202,18.06,0.01
GaiaX21-70758,2739272296772947200,2021-01-30T13:11:30,1.072475,3.083346,19.99,0.03
GaiaX21-70757,2546727469783340928,2021-01-30T13:09:31,2.699623,1.781709,19.28,0.06
GaiaX21-70756,2545293534823006208,2021-01-30T13:06:39,5.226294,0.023773,20.37,0.04
GaiaX21-70755,5628338260977396480,2021-01-30T12:59:41,136.025170,-31.784270,20.57,0.06
GaiaX21-70754,5634805279124259456,2021-01-30T12:56:17,139.585275,-29.899203,17.24,0.02
GaiaX21-70753,5634759546312473344,2021-01-30T12:55:35,140.438426,-29.850266,19.65,0.02
GaiaX21-70752,2470518910113809280,2021-01-30T12:50:05,19.223648,-11.066258,19.04,0.01
GaiaX21-70751,2457106758044007168,2021-01-30T12:47:11,21.701886,-13.073203,19.53,0.03
GaiaX21-70750,2457106758044007040,2021-01-30T12:47:11,21.701338,-13.073908,19.66,0.05
GaiaX21-70749,5659604935682387200,2021-01-30T12:44:58,150.964335,-24.294616,20.27,0.04
GaiaX21-70748,3555056598268839040,2021-01-30T12:34:52,160.292142,-19.085000,20.49,0.04
GaiaX21-70747,5120468102031313536,2021-01-30T12:31:24,36.778140,-22.926569,19.94,0.06
GaiaX21-70746,3563426905411961984,2021-01-30T12:26:44,166.726803,-13.809123,20.07,0.04
GaiaX21-70745,3565077031848859136,2021-01-30T12:24:05,169.087430,-12.636594,20.15,0.05
GaiaX21-70744,3599206869208790272,2021-01-30T12:10:45,179.192588,-4.461359,20.44,0.03
GaiaX21-70743,4859082164816097536,2021-01-30T12:10:45,59.808726,-33.828463,19.57,0.04
GaiaX21-70742,4808961683179358208,2021-01-30T11:53:16,83.217375,-38.496306,18.31,0.05
GaiaX21-70741,4808937940600146688,2021-01-30T11:53:09,83.314379,-38.753488,19.84,0.01
GaiaX21-70740,3709458920213468928,2021-01-30T11:51:13,193.600753,7.042738,17.87,0.01
GaiaX21-70739,3732867660206981248,2021-01-30T11:45:19,198.040719,10.291792,20.64,0.03
GaiaX21-70738,1244934461600878720,2021-01-30T11:31:08,208.685067,18.376695,16.95,0.05
GaiaX21-70737,5634888601494378880,2021-01-30T11:10:30,138.699500,-30.179257,19.88,0.04
GaiaX21-70736,5634805279124259456,2021-01-30T11:09:42,139.585267,-29.899193,17.21,0.01
GaiaX21-70735,3589693688446177280,2021-01-30T10:34:46,171.169346,-10.880429,19.30,0.03
GaiaX21-70734,3589693688446177408,2021-01-30T10:34:46,171.168883,-10.879849,19.22,0.04
GaiaX21-70733,1343078759281273216,2021-01-30T10:32:44,265.648220,39.026058,19.42,0.02
GaiaX21-70732,2109161424355302272,2021-01-30T10:25:46,273.840748,38.960349,20.41,0.03
GaiaX21-70731,3601288382156828928,2021-01-30T10:21:35,181.110264,-2.905169,18.59,0.02
GaiaX21-70730,3601410015630084480,2021-01-30T10:20:50,181.681958,-2.470163,18.62,0.03
GaiaX21-70729,3700553700661544192,2021-01-30T10:14:08,186.326967,1.932775,19.44,0.08
GaiaX21-70728,1783321703214294400,2021-01-30T09:31:52,332.250928,23.759825,19.05,0.03
GaiaX21-70727,2744784663959621504,2021-01-30T09:03:05,356.609491,6.348154,20.05,0.06
GaiaX21-70726,2542121649934437120,2021-01-30T08:52:28,5.127189,-0.857003,20.24,0.02
GaiaX21-70725,2528424277674799872,2021-01-30T08:48:09,8.709630,-3.742251,18.88,0.04
GaiaX21-70724,1343078759281273216,2021-01-30T08:46:10,265.648240,39.026049,19.44,0.00
GaiaX21-70723,2098066870999374080,2021-01-30T08:34:42,279.283303,39.459892,16.74,0.05
GaiaX21-70722,5071271278864279680,2021-01-30T08:09:01,45.326518,-28.752073,20.49,0.05
GaiaX21-70721,4866302176641670784,2021-01-30T07:48:21,70.769530,-37.613071,19.93,0.02
GaiaX21-70720,1783413993471552000,2021-01-30T07:46:08,331.598176,24.317262,20.58,0.04
GaiaX21-70719,2882957472726847616,2021-01-30T07:34:00,91.021301,-39.468276,19.08,0.02
GaiaX21-70718,5573057393298879232,2021-01-30T07:33:08,92.225152,-39.693595,18.17,0.00
GaiaX21-70717,2758272751053895040,2021-01-30T07:20:12,353.396653,8.520200,19.06,0.04
GaiaX21-70716,2757112731926336256,2021-01-30T07:17:59,355.484841,7.343324,18.16,0.05
GaiaX21-70715,2756846306515106944,2021-01-30T07:17:21,355.562348,6.501276,20.39,0.13
GaiaX21-70714,2744784663959621504,2021-01-30T07:16:32,356.609520,6.348170,20.03,0.07
GaiaX21-70713,2739997733930202368,2021-01-30T07:12:07,0.059877,3.301602,19.46,0.03
GaiaX21-70712,2738815621490262784,2021-01-30T07:09:59,1.834746,1.907789,20.06,0.06
GaiaX21-70711,2545430939415980544,2021-01-30T07:07:19,4.025839,0.134307,19.78,0.02
GaiaX21-70710,2542060523959882752,2021-01-30T07:05:42,5.131617,-1.144329,19.52,0.02
GaiaX21-70709,2528424277674799872,2021-01-30T07:01:35,8.709668,-3.742215,18.94,0.02
GaiaX21-70708,5634805279124259456,2021-01-30T06:56:02,139.585273,-29.899196,17.21,0.01
GaiaX21-70707,5659601946385160448,2021-01-30T06:44:41,151.000093,-24.304457,20.41,0.03
GaiaX21-70706,5071271278864279680,2021-01-30T06:22:27,45.326498,-28.752139,20.39,0.06
GaiaX21-70705,4866302176641670784,2021-01-30T06:01:48,70.769538,-37.613114,19.77,0.01
GaiaX21-70704,3707422178001755776,2021-01-30T05:55:58,189.324062,5.007243,20.48,0.09
GaiaX21-70703,5573057393298879232,2021-01-30T05:46:34,92.225176,-39.693592,18.16,0.01
GaiaX21-70702,5634805279124259456,2021-01-30T05:09:27,139.585275,-29.899190,17.23,0.01
GaiaX21-70701,5659603355134436864,2021-01-30T04:58:07,151.010627,-24.307267,20.32,0.04
GaiaX21-70700,3557512975965842176,2021-01-30T04:43:45,163.347273,-15.715676,20.38,0.08
GaiaX21-70699,1352013253328600704,2021-01-30T04:43:03,253.345502,38.595340,20.03,0.06
GaiaX21-70698,3566316731208264448,2021-01-30T04:36:52,168.863735,-11.607137,19.66,0.04
GaiaX21-70697,3592532490027729792,2021-01-30T04:28:48,175.276864,-7.034305,19.33,0.02
GaiaX21-70696,3599252876897253888,2021-01-30T04:25:25,177.762858,-4.910490,20.44,0.03
GaiaX21-70695,3601181489011591936,2021-01-30T04:22:18,179.773265,-2.586888,18.32,0.01
GaiaX21-70694,3698386116566188416,2021-01-30T04:17:35,183.377770,0.055385,19.00,0.01
GaiaX21-70693,3698423431242057216,2021-01-30T04:17:29,183.388601,0.193901,19.49,0.03
GaiaX21-70692,3699188485176963328,2021-01-30T04:17:23,183.306570,0.491952,19.17,0.04
GaiaX21-70691,3706844693878842112,2021-01-30T04:11:46,187.468648,3.758446,19.26,0.09
GaiaX21-70690,1254040513819261184,2021-01-30T03:37:18,213.367118,23.555289,20.08,0.03
GaiaX21-70689,1782283729877513728,2021-01-30T03:30:29,333.114781,22.941853,19.68,0.06
GaiaX21-70688,1782209512842643712,2021-01-30T03:29:50,333.799222,22.699229,19.89,0.05
GaiaX21-70687,2739133139834853760,2021-01-30T02:57:43,0.377135,2.516274,20.54,0.03
GaiaX21-70686,2545475366557700096,2021-01-30T02:54:11,3.142950,0.050123,18.96,0.02
GaiaX21-70685,2522875179927610368,2021-01-30T02:43:16,12.050331,-7.454455,20.05,0.04
GaiaX21-70684,5136326220780989056,2021-01-30T02:24:59,27.996972,-19.920141,20.31,0.04
GaiaX21-70683,5135991591289059456,2021-01-30T02:23:54,28.899941,-20.751286,20.16,0.02
GaiaX21-70682,1783034284003533696,2021-01-30T01:44:29,332.514440,23.122650,20.10,0.05
GaiaX21-70681,2545475366557700096,2021-01-30T01:07:38,3.142973,0.050143,18.97,0.02
GaiaX21-70680,2523390404204995712,2021-01-30T00:57:52,10.654990,-7.067059,20.07,0.03
GaiaX21-70679,5659603148976009728,2021-01-30T00:44:25,151.035455,-24.313646,20.24,0.03
GaiaX21-70678,5136326220780989056,2021-01-30T00:38:26,27.997019,-19.920098,20.30,0.05
GaiaX21-70677,4817460564465170048,2021-01-29T23:58:58,74.034545,-38.957799,20.37,0.08
GaiaX21-70676,1254040513819261184,2021-01-29T23:23:37,213.367099,23.555279,20.12,0.03
GaiaX21-70675,5659603114616272640,2021-01-29T22:57:50,151.045840,-24.316261,20.30,0.05
GaiaX21-70674,1330590781090232064,2021-01-29T22:51:06,244.001983,37.155198,19.15,0.02
GaiaX21-70673,1352604206472136832,2021-01-29T22:44:31,251.257925,39.018247,19.82,0.03
GaiaX21-70672,3563766688865707520,2021-01-29T22:42:19,164.143111,-14.765339,20.44,0.02
GaiaX21-70671,3566416443169016832,2021-01-29T22:36:37,168.510984,-11.102139,19.37,0.07
GaiaX21-70670,1344579077259922176,2021-01-29T22:30:22,267.899982,40.546829,19.88,0.03
GaiaX21-70669,3601862739542935040,2021-01-29T22:23:11,178.627092,-2.855962,19.70,0.02
GaiaX21-70668,3602382224430122240,2021-01-29T22:20:52,180.443347,-1.623307,19.62,0.01
GaiaX21-70667,3602532960601008000,2021-01-29T22:20:48,180.329732,-1.357304,19.38,0.05
GaiaX21-70666,3602497432631537536,2021-01-29T22:20:18,180.930594,-1.376745,19.34,0.04
GaiaX21-70665,3699230782014901504,2021-01-29T22:17:34,182.665601,0.667488,20.42,0.14
GaiaX21-70664,2099796815114637056,2021-01-29T22:13:30,288.356042,39.952859,19.85,0.03
GaiaX21-70663,3707699151853557760,2021-01-29T22:11:32,187.010867,4.345144,20.25,0.04
GaiaX21-70662,3707794225251349248,2021-01-29T22:10:12,188.147296,4.930327,19.49,0.07
GaiaX21-70661,1782245075171858688,2021-01-29T21:30:09,333.099699,22.734729,18.84,0.01
GaiaX21-70660,1353058545289124480,2021-01-29T20:56:51,252.414658,39.765900,19.53,0.03
GaiaX21-70659,5121703884363990400,2021-01-29T20:19:46,32.307930,-23.669872,19.42,0.02
GaiaX21-70658,5065949711306551168,2021-01-29T20:11:32,40.439899,-29.083800,19.55,0.02
GaiaX21-70657,5570328096204115456,2021-01-29T19:29:27,96.681891,-41.058548,19.69,0.04
GaiaX21-70656,2757840574264295168,2021-01-29T19:19:53,352.401586,7.718816,19.65,0.07
GaiaX21-70655,5584876559193553408,2021-01-29T19:18:52,111.643846,-39.703840,18.73,0.04
GaiaX21-70654,2738336062621728256,2021-01-29T19:09:30,0.716218,0.773733,19.38,0.02
GaiaX21-70653,5065949711306551168,2021-01-29T18:24:59,40.439901,-29.083797,19.57,0.01
GaiaX21-70652,5659113900661021312,2021-01-29T17:00:18,148.539834,-25.918205,17.58,0.02
GaiaX21-70651,3557731641340905856,2021-01-29T16:43:07,163.205229,-15.304410,19.91,0.03
GaiaX21-70650,2111185865780521728,2021-01-29T16:22:50,276.841075,41.271580,19.01,0.01
GaiaX21-70649,3602644354871555456,2021-01-29T16:20:54,179.808828,-1.213597,20.67,0.05
GaiaX21-70648,3699586508386011776,2021-01-29T16:16:47,182.683832,1.454216,19.51,0.03
GaiaX21-70647,3708042989754033664,2021-01-29T16:10:49,186.884170,5.252257,19.47,0.06
GaiaX21-70646,1783313147639461376,2021-01-29T13:44:57,331.856281,23.782382,20.17,0.04
GaiaX21-70645,5117092292079656192,2021-01-29T12:29:21,34.944496,-27.068800,20.50,0.08
GaiaX21-70644,3600452169204827136,2021-01-29T10:24:51,176.512368,-3.544043,20.34,0.11
GaiaX21-70643,1783261023915816448,2021-01-29T09:31:29,331.422232,23.617921,19.56,0.04
GaiaX21-70642,1289482618314008064,2021-01-29T09:23:14,223.412016,32.745062,20.62,0.05
GaiaX21-70641,1291065880693010432,2021-01-29T09:16:41,229.727811,35.619091,20.40,0.11
GaiaX21-70640,1354397716092144512,2021-01-29T04:38:03,257.649514,42.538617,20.64,0.03
GaiaX21-70639,2430953533944724992,2021-01-28T14:46:57,4.245422,-7.325807,20.51,0.03
GaiaX21-70638,1783299197585685632,2021-01-28T13:43:54,331.952905,23.638431,19.98,0.06
GaiaX21-70637,1389777560734657024,2021-01-28T10:57:49,232.747405,40.807432,19.63,0.04
GaiaX21-70636,1384212588790557312,2021-01-28T09:06:28,238.045526,42.625418,20.66,0.02
GaiaX21-70635,3756371198719731456,2021-01-27T12:26:44,162.259226,-13.137982,20.52,0.03
GaiaX21-70634,3756371198719731456,2021-01-27T10:40:09,162.259280,-13.137991,20.53,0.05
