#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-16604,4937184152234288768,2020-06-10T13:10:50,29.253064,-51.744164,19.84,0.08
GaiaX21-16603,4927689663165021312,2020-06-10T13:06:01,20.706984,-51.220190,20.54,0.02
GaiaX21-16602,6828883874775420544,2020-06-10T12:15:20,318.349179,-22.379320,20.48,0.02
GaiaX21-16601,6886036386111129216,2020-06-10T12:07:29,312.100650,-16.457069,20.48,0.07
GaiaX21-16600,4603911835574715776,2020-06-10T11:02:44,268.561276,32.194064,20.34,0.04
GaiaX21-16599,4603927056938813952,2020-06-10T11:02:34,268.702866,32.524654,20.00,0.04
GaiaX21-16598,684597703720000512,2020-06-10T10:48:20,135.443715,20.179893,18.15,0.04
GaiaX21-16597,611784470317022720,2020-06-10T10:44:35,132.951919,17.512200,18.98,0.04
GaiaX21-16596,1386645326982312320,2020-06-10T10:36:56,243.120509,45.960114,20.23,0.04
GaiaX21-16595,1398560803211863552,2020-06-10T10:35:45,241.944143,46.699542,19.47,0.06
GaiaX21-16594,754044644835325952,2020-06-10T09:27:59,155.386605,37.479235,20.52,0.06
GaiaX21-16593,696501635078468736,2020-06-10T09:15:22,144.892152,29.722967,20.37,0.02
GaiaX21-16592,3082442485832078336,2020-06-10T08:32:58,117.553165,-1.583245,20.53,0.03
GaiaX21-16591,6791004084290611456,2020-06-10T08:05:37,320.638556,-26.059977,18.68,0.08
GaiaX21-16590,2899959770787557120,2020-06-10T08:02:14,96.781668,-25.845495,19.33,0.03
GaiaX21-16589,2890476414274647040,2020-06-10T07:52:18,88.108905,-33.207670,20.36,0.05
GaiaX21-16588,6905731731742806144,2020-06-10T07:44:59,306.387711,-9.234516,20.57,0.03
GaiaX21-16587,4813202018492085376,2020-06-10T07:41:54,77.454276,-40.554402,19.09,0.08
GaiaX21-16586,6529385222425185280,2020-06-10T06:46:36,349.224043,-45.500476,18.66,0.01
GaiaX21-16585,1342365210595895552,2020-06-10T06:42:43,263.945786,36.735801,20.05,0.02
GaiaX21-16584,6544701556837958272,2020-06-10T06:39:57,340.890717,-41.398587,18.18,0.06
GaiaX21-16583,1385894257464730112,2020-06-10T06:24:47,245.423265,45.920739,20.45,0.04
GaiaX21-16582,6804419225659922176,2020-06-10T06:16:14,318.140298,-24.034206,19.98,0.04
GaiaX21-16581,787022743765654400,2020-06-10T05:32:17,173.759112,46.829241,20.50,0.07
GaiaX21-16580,753642464097839744,2020-06-10T05:11:30,152.541189,36.187916,19.89,0.02
GaiaX21-16579,1342365210595895552,2020-06-10T04:56:09,263.945773,36.735791,20.06,0.07
GaiaX21-16578,687271578558591872,2020-06-10T04:52:55,138.233082,24.015902,19.76,0.11
GaiaX21-16577,1341624277197193344,2020-06-10T04:50:53,258.955551,39.697071,18.54,0.03
GaiaX21-16576,657719832743070976,2020-06-10T04:41:05,130.309066,15.627199,20.55,0.01
GaiaX21-16575,602842932522216448,2020-06-10T04:37:36,128.390996,12.773217,19.81,0.04
GaiaX21-16574,1560053635127477248,2020-06-10T04:07:52,203.796216,52.388067,19.64,0.04
GaiaX21-16573,2899951009054281728,2020-06-10T03:48:21,96.586665,-26.005139,20.67,0.06
GaiaX21-16572,2890833480675312256,2020-06-10T03:40:20,89.754373,-32.031443,20.65,0.03
GaiaX21-16571,779666598657234688,2020-06-10T03:33:48,160.551078,41.492590,19.40,0.01
GaiaX21-16570,4813133814411435776,2020-06-10T03:28:20,77.883219,-40.870761,20.33,0.05
GaiaX21-16569,753642464097839744,2020-06-10T03:24:56,152.541228,36.187850,19.82,0.05
GaiaX21-16568,4790643304065588352,2020-06-10T03:22:08,70.009720,-44.310568,19.15,0.01
GaiaX21-16567,4788996682321917440,2020-06-10T03:18:31,65.463833,-46.881695,20.50,0.07
GaiaX21-16566,4936320279687348096,2020-06-10T02:56:48,28.872902,-52.813737,19.46,0.02
GaiaX21-16565,3082712278496626560,2020-06-10T02:34:15,118.119336,-0.087755,19.84,0.01
GaiaX21-16564,6529385222425185280,2020-06-10T02:32:54,349.224059,-45.500483,18.69,0.01
GaiaX21-16563,6540138617946257792,2020-06-10T02:30:48,345.854854,-44.777699,19.66,0.02
GaiaX21-16562,6594750673298763648,2020-06-10T02:21:46,335.160865,-38.871173,19.49,0.02
GaiaX21-16561,6588633780878113408,2020-06-10T02:15:22,329.060663,-33.955896,20.45,0.01
GaiaX21-16560,6804419225659922176,2020-06-10T02:02:33,318.140341,-24.034177,19.99,0.03
GaiaX21-16559,6807808642051358208,2020-06-10T02:00:44,316.585917,-22.697503,20.34,0.01
GaiaX21-16558,2890915772248149120,2020-06-10T01:54:36,90.733230,-31.671801,19.12,0.09
GaiaX21-16557,6900753864643784704,2020-06-10T01:48:08,307.912230,-12.419739,19.68,0.07
GaiaX21-16556,4809090051161307136,2020-06-10T01:45:10,81.756992,-38.705670,18.87,0.02
GaiaX21-16555,4813133814411435776,2020-06-10T01:41:46,77.883221,-40.870774,20.24,0.08
GaiaX21-16554,4832474258302363776,2020-06-10T01:25:01,55.039283,-50.228132,19.67,0.00
GaiaX21-16553,6524631827502998656,2020-06-10T00:51:51,356.463248,-49.095238,20.03,0.07
GaiaX21-16552,4607643990353627520,2020-06-10T00:46:10,267.618099,34.810098,20.30,0.06
GaiaX21-16551,6540138617946257792,2020-06-10T00:44:13,345.854824,-44.777692,19.64,0.02
GaiaX21-16550,1341971791589745024,2020-06-10T00:36:27,259.030973,40.786569,19.42,0.02
GaiaX21-16549,1341956089189314048,2020-06-10T00:36:11,258.472208,40.686081,20.58,0.04
GaiaX21-16548,6594750673298763648,2020-06-10T00:35:12,335.160820,-38.871209,19.46,0.02
GaiaX21-16547,1402776433873339904,2020-06-10T00:15:59,235.840958,50.440528,20.42,0.03
GaiaX21-16546,6808118429453395584,2020-06-10T00:13:08,315.630793,-21.990265,20.54,0.02
GaiaX21-16545,6857353632434477184,2020-06-10T00:10:40,313.802965,-20.021128,20.60,0.07
GaiaX21-16544,6863426887990163968,2020-06-10T00:04:28,309.292383,-15.119390,20.48,0.07
GaiaX21-16543,6900669133528972544,2020-06-10T00:01:59,308.059007,-12.853259,20.47,0.02
GaiaX21-16542,6904063085409154176,2020-06-10T00:00:24,307.133653,-11.491378,20.31,0.02
GaiaX21-16541,1561770213297955584,2020-06-09T23:55:16,205.488915,53.830882,20.34,0.03
GaiaX21-16540,1563396528431794432,2020-06-09T23:52:12,200.796321,53.591500,20.42,0.02
GaiaX21-16539,780825999308338688,2020-06-09T23:20:32,160.543838,42.190504,20.52,0.05
GaiaX21-16538,4607419999219330688,2020-06-09T23:00:00,267.527819,34.254977,20.43,0.09
GaiaX21-16537,1342420426695468416,2020-06-09T22:55:27,263.912015,37.288591,19.24,0.02
GaiaX21-16536,1342584460084862208,2020-06-09T22:54:57,263.796675,37.847360,20.55,0.04
GaiaX21-16535,1343315704037453568,2020-06-09T22:54:18,263.277352,38.270974,19.94,0.03
GaiaX21-16534,1341971791589745024,2020-06-09T22:49:53,259.030937,40.786527,19.46,0.03
GaiaX21-16533,1341956089189314048,2020-06-09T22:49:37,258.472194,40.686080,20.52,0.08
GaiaX21-16532,1561770213297955584,2020-06-09T22:08:42,205.488914,53.830871,20.37,0.03
GaiaX21-16531,788609442135621888,2020-06-09T21:42:58,169.780791,47.293981,18.88,0.02
GaiaX21-16530,4736090587975176064,2020-06-09T21:09:19,51.917021,-51.547261,20.34,0.05
GaiaX21-16529,4925822692421178752,2020-06-09T20:45:19,7.760169,-52.475018,20.07,0.04
GaiaX21-16528,6785995430867737216,2020-06-09T20:09:14,323.036449,-29.993299,20.48,0.04
GaiaX21-16527,6861964468806055936,2020-06-09T19:53:33,311.451501,-17.222994,20.67,0.06
GaiaX21-16526,6862212236879205120,2020-06-09T19:52:21,310.108866,-16.536455,20.30,0.04
GaiaX21-16525,6863426887990173440,2020-06-09T19:50:47,309.287171,-15.124228,20.38,0.02
GaiaX21-16524,6900643088847296768,2020-06-09T19:48:31,308.023377,-13.130170,20.57,0.03
GaiaX21-16523,4812874913781548416,2020-06-09T19:40:54,77.783727,-42.045316,20.31,0.05
GaiaX21-16522,4220438772933836416,2020-06-09T19:39:38,302.481234,-5.829242,20.46,0.04
GaiaX21-16521,4222006813954689280,2020-06-09T19:36:33,300.688736,-3.280791,20.62,0.04
GaiaX21-16520,4790268404959961600,2020-06-09T19:35:15,70.608400,-45.334298,18.99,0.07
GaiaX21-16519,4536895536717727104,2020-06-09T19:00:00,278.344166,25.259233,20.47,0.04
GaiaX21-16518,1343315704037453568,2020-06-09T18:40:38,263.277381,38.270971,19.91,0.04
GaiaX21-16517,1354319822565115008,2020-06-09T18:34:27,257.609677,42.003551,20.20,0.10
GaiaX21-16516,1403120374854527360,2020-06-09T18:18:15,239.395289,49.880358,20.43,0.02
GaiaX21-16515,6863426887990185216,2020-06-09T18:04:12,309.284877,-15.126291,20.44,0.04
GaiaX21-16514,1561877106444024704,2020-06-09T17:54:48,205.186422,54.653900,18.82,0.02
GaiaX21-16513,1561877106444024832,2020-06-09T17:54:48,205.186492,54.652870,18.96,0.02
GaiaX21-16512,1570708761792877568,2020-06-09T17:44:39,189.655946,53.478714,20.64,0.03
GaiaX21-16511,4536895536717727104,2020-06-09T17:13:26,278.344174,25.259233,20.38,0.06
GaiaX21-16510,686322528227295872,2020-06-09T16:49:13,134.879029,22.741290,19.52,0.02
GaiaX21-16509,660892370466536704,2020-06-09T16:46:28,133.409369,20.452700,19.21,0.04
GaiaX21-16508,1400206806479245568,2020-06-09T16:34:01,242.590281,49.207699,20.00,0.05
GaiaX21-16507,783364771672041856,2020-06-09T15:38:52,164.866433,46.124550,19.14,0.01
GaiaX21-16506,829241997418864896,2020-06-09T15:34:26,160.085903,43.908612,20.10,0.03
GaiaX21-16505,4812874913781548416,2020-06-09T15:27:14,77.783709,-42.045269,20.36,0.03
GaiaX21-16504,688193175461583104,2020-06-09T15:05:37,136.865381,24.892090,19.77,0.03
GaiaX21-16503,688041374137070080,2020-06-09T15:04:59,136.584612,24.294039,20.46,0.08
GaiaX21-16502,660137658814739456,2020-06-09T14:56:37,131.142100,18.173893,19.47,0.06
GaiaX21-16501,3098404508451337216,2020-06-09T14:44:57,124.097038,9.207433,18.99,0.03
GaiaX21-16500,3098404508451337344,2020-06-09T14:44:57,124.099336,9.205795,18.90,0.04
GaiaX21-16499,6863318620453011328,2020-06-09T13:50:29,308.685220,-15.430993,20.58,0.09
GaiaX21-16498,4220072498123223424,2020-06-09T13:39:07,301.718648,-5.965373,20.67,0.02
GaiaX21-16497,4735055844454562560,2020-06-09T13:20:12,48.350373,-53.616937,20.18,0.02
