#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-216666,3477353183826263680,2023-11-29T20:53:17,176.034658,-33.910090,19.51,0.03
GaiaX23-216665,3467579247009023488,2023-11-29T20:49:39,178.795975,-31.453461,19.64,0.02
GaiaX23-216664,1366457365785601792,2023-11-29T20:48:07,262.726680,49.463101,20.13,0.04
GaiaX23-216663,3525244852311916800,2023-11-29T20:27:27,193.179608,-15.005072,19.64,0.05
GaiaX23-216662,2872072651209867648,2023-11-29T19:47:10,356.149543,33.429098,18.04,0.01
GaiaX23-216661,2850414849120682240,2023-11-29T19:37:57,3.569214,25.944397,19.85,0.02
GaiaX23-216660,2782977677818622592,2023-11-29T19:28:24,10.495061,18.149817,20.50,0.04
GaiaX23-216659,2579723538855904000,2023-11-29T19:17:31,17.529314,9.154637,19.33,0.03
GaiaX23-216658,2563231654712400640,2023-11-29T19:11:47,21.181664,4.504724,20.10,0.05
GaiaX23-216657,2558583228787887616,2023-11-29T19:08:57,22.668881,2.058726,18.55,0.01
GaiaX23-216656,1366457365785601792,2023-11-29T19:01:32,262.726655,49.463110,20.22,0.04
GaiaX23-216655,4791373104906713216,2023-11-29T18:04:53,68.553455,-44.117931,20.37,0.05
GaiaX23-216654,2872953634901888128,2023-11-29T18:01:42,354.903084,34.092157,20.02,0.06
GaiaX23-216653,2850414849120682240,2023-11-29T17:51:23,3.569228,25.944410,19.84,0.02
GaiaX23-216652,5501285053809690112,2023-11-29T17:41:16,98.750245,-52.957922,18.51,0.03
GaiaX23-216651,5489360644064055936,2023-11-29T17:29:19,116.961769,-53.885031,20.02,0.04
GaiaX23-216650,5150338809283404416,2023-11-29T17:03:49,34.163581,-12.587436,20.19,0.06
GaiaX23-216649,3477228217458166656,2023-11-29T16:40:37,174.432490,-33.791996,20.05,0.02
GaiaX23-216648,3515964390056509312,2023-11-29T16:19:43,189.359615,-19.354579,19.62,0.04
GaiaX23-216647,3525244852311916800,2023-11-29T16:13:45,193.179613,-15.005062,19.64,0.03
GaiaX23-216646,1405854619755062272,2023-11-29T14:56:19,251.006916,44.695155,19.51,0.04
GaiaX23-216645,1357805789822285312,2023-11-29T14:56:07,251.564068,44.396575,18.90,0.01
GaiaX23-216644,3477228217458166656,2023-11-29T14:54:03,174.432502,-33.792011,20.06,0.04
GaiaX23-216643,1367085015128754048,2023-11-29T14:46:11,265.519883,49.876541,19.49,0.03
GaiaX23-216642,3628697901367229824,2023-11-29T14:16:55,198.631362,-6.500326,20.18,0.05
GaiaX23-216641,3662637660654995584,2023-11-29T14:08:59,203.655344,-0.583474,17.25,0.04
GaiaX23-216640,3662637660654995456,2023-11-29T14:08:59,203.655815,-0.583827,17.11,0.02
GaiaX23-216639,3662637660654995712,2023-11-29T14:08:59,203.652553,-0.581385,17.87,0.03
GaiaX23-216638,3662870585319031424,2023-11-29T14:08:48,203.513114,-0.207482,20.47,0.07
GaiaX23-216637,1929745590843585280,2023-11-29T13:58:55,342.470006,41.033982,19.71,0.07
GaiaX23-216636,1226688169215778176,2023-11-29T13:52:44,213.663714,12.305280,19.85,0.02
GaiaX23-216635,2867154638778940928,2023-11-29T13:42:34,359.024472,29.377931,18.76,0.02
GaiaX23-216634,2853806189657438336,2023-11-29T13:39:29,1.752846,27.059623,19.52,0.01
GaiaX23-216633,2849172813297278208,2023-11-29T13:35:57,4.118214,23.997170,20.15,0.03
GaiaX23-216632,2796536133658857728,2023-11-29T13:31:39,7.677283,20.740138,18.52,0.07
GaiaX23-216631,2795068869750138752,2023-11-29T13:28:55,9.545488,18.485648,19.05,0.02
GaiaX23-216630,2584239782867436032,2023-11-29T13:20:49,14.587085,11.611604,20.37,0.02
GaiaX23-216629,2581330440739874048,2023-11-29T13:18:15,16.594291,9.712462,20.35,0.07
GaiaX23-216628,1357805789822285312,2023-11-29T13:09:32,251.564048,44.396585,18.95,0.01
GaiaX23-216627,2558583228787887616,2023-11-29T13:08:44,22.668869,2.058741,18.73,0.02
GaiaX23-216626,2558095526662075648,2023-11-29T13:07:22,22.998158,0.640161,20.11,0.02
GaiaX23-216625,4844279405412381952,2023-11-29T12:11:35,62.737350,-39.373837,19.99,0.05
GaiaX23-216624,2867154638778940928,2023-11-29T11:56:00,359.024471,29.377920,18.80,0.02
GaiaX23-216623,2849172813297278208,2023-11-29T11:49:24,4.118260,23.997174,20.09,0.06
GaiaX23-216622,4794427754369373824,2023-11-29T11:49:21,87.924608,-49.531158,17.30,0.00
GaiaX23-216621,5549361096656417664,2023-11-29T11:44:31,94.241734,-51.295683,20.31,0.06
GaiaX23-216620,2795068869750138752,2023-11-29T11:42:22,9.545524,18.485654,19.10,0.02
GaiaX23-216619,2581330440739874048,2023-11-29T11:31:41,16.594275,9.712439,20.39,0.03
GaiaX23-216618,5489708124091237632,2023-11-29T11:30:03,115.612445,-52.633933,20.31,0.03
GaiaX23-216617,2558583228787887616,2023-11-29T11:22:11,22.668889,2.058729,18.73,0.02
GaiaX23-216616,2463219699093854080,2023-11-29T11:09:15,30.081192,-8.547933,19.91,0.07
GaiaX23-216615,5151149114991852800,2023-11-29T11:04:23,33.237826,-12.254444,20.62,0.03
GaiaX23-216614,5125921679692492032,2023-11-29T10:51:42,41.702091,-21.628453,19.60,0.03
GaiaX23-216613,3477917542528679680,2023-11-29T10:41:15,173.230038,-33.848606,20.19,0.02
GaiaX23-216612,3477889951657122560,2023-11-29T10:38:04,175.690843,-31.743304,20.51,0.02
GaiaX23-216611,4857540924392048384,2023-11-29T10:29:41,58.293117,-36.731317,19.15,0.04
GaiaX23-216610,4844279405412381952,2023-11-29T10:25:01,62.737403,-39.373824,19.89,0.04
GaiaX23-216609,4844273426817901184,2023-11-29T10:24:52,62.712207,-39.583401,19.92,0.03
GaiaX23-216608,3516778784575850240,2023-11-29T10:19:43,188.554781,-18.960505,20.51,0.04
GaiaX23-216607,3523031947720848128,2023-11-29T10:18:03,189.449164,-17.575051,20.51,0.11
GaiaX23-216606,3628697901367229824,2023-11-29T10:03:14,198.631380,-6.500336,20.19,0.03
GaiaX23-216605,4794416003338856576,2023-11-29T10:02:46,87.939332,-49.534595,17.28,0.00
GaiaX23-216604,5550023037012680064,2023-11-29T09:59:10,92.711593,-50.693717,19.80,0.03
GaiaX23-216603,3662870585319031424,2023-11-29T09:55:07,203.513126,-0.207502,20.32,0.10
GaiaX23-216602,5503837879302604416,2023-11-29T09:49:27,106.724709,-52.307803,20.21,0.05
GaiaX23-216601,5489708124091237632,2023-11-29T09:43:29,115.612462,-52.633950,20.23,0.07
GaiaX23-216600,1266136997154593664,2023-11-29T09:24:12,223.986097,24.054634,19.96,0.04
GaiaX23-216599,1274502803172866816,2023-11-29T09:13:07,233.278033,32.372422,19.22,0.10
GaiaX23-216598,1379286879774045056,2023-11-29T09:05:27,240.646599,37.954641,19.05,0.02
GaiaX23-216597,3628697901367229824,2023-11-29T08:16:40,198.631359,-6.500320,20.13,0.04
GaiaX23-216596,3662870585319031424,2023-11-29T08:08:33,203.513122,-0.207524,20.38,0.06
GaiaX23-216595,1266136997154593664,2023-11-29T07:37:37,223.986076,24.054639,19.99,0.01
GaiaX23-216594,2800595118274508416,2023-11-29T07:34:38,4.409660,22.732136,19.01,0.03
GaiaX23-216593,2799483546375675520,2023-11-29T07:33:01,5.313948,21.243436,19.56,0.04
GaiaX23-216592,2795829972316078848,2023-11-29T07:30:23,7.609687,19.368237,19.52,0.00
GaiaX23-216591,1379286879774045056,2023-11-29T07:18:53,240.646605,37.954651,19.06,0.01
GaiaX23-216590,1380487821350070784,2023-11-29T07:15:20,244.758350,39.999869,19.10,0.04
GaiaX23-216589,1381118700507877760,2023-11-29T07:13:01,247.192492,41.847785,18.94,0.04
GaiaX23-216588,1381118700507877888,2023-11-29T07:13:01,247.188812,41.851740,18.56,0.03
GaiaX23-216587,1365205365639562240,2023-11-29T07:02:06,261.936608,47.431840,20.39,0.06
GaiaX23-216586,2168187297366365696,2023-11-29T06:32:32,312.398989,50.108037,18.65,0.03
GaiaX23-216585,1932560340611486720,2023-11-29T06:13:35,339.649134,41.026829,19.87,0.01
GaiaX23-216584,4844279405412381952,2023-11-29T06:11:21,62.737393,-39.373808,19.96,0.02
GaiaX23-216583,1916175246529120128,2023-11-29T06:08:20,345.914417,37.835804,19.95,0.04
GaiaX23-216582,2868178524620809984,2023-11-29T05:58:36,355.244189,30.601808,19.98,0.02
GaiaX23-216581,4794608761473113600,2023-11-29T05:50:16,86.788148,-48.639423,20.07,0.04
GaiaX23-216580,4794674354212079872,2023-11-29T05:48:15,89.534006,-49.097074,20.14,0.05
GaiaX23-216579,2800595118274508416,2023-11-29T05:48:04,4.409691,22.732158,19.06,0.02
GaiaX23-216578,5553069130898349440,2023-11-29T05:46:46,91.226821,-49.961893,19.16,0.03
GaiaX23-216577,2795829972316078848,2023-11-29T05:43:49,7.609711,19.368223,19.56,0.03
GaiaX23-216576,5493330258991066240,2023-11-29T05:31:48,112.745313,-51.850333,17.83,0.01
GaiaX23-216575,2564211731890000384,2023-11-29T05:27:07,18.502083,5.626382,20.41,0.05
GaiaX23-216574,2558095526662075648,2023-11-29T05:20:36,22.998178,0.640154,20.19,0.02
GaiaX23-216573,3525573606286625920,2023-11-29T04:13:45,191.739074,-14.348846,19.49,0.03
GaiaX23-216572,4798709115210140288,2023-11-29T04:07:15,82.529581,-47.094297,18.50,0.03
GaiaX23-216571,4794608761473113600,2023-11-29T04:03:42,86.788154,-48.639404,20.05,0.04
GaiaX23-216570,4794674354212079872,2023-11-29T04:01:41,89.533995,-49.097071,20.16,0.05
GaiaX23-216569,1226688169215778176,2023-11-29T03:38:47,213.663703,12.305290,19.83,0.02
GaiaX23-216568,3478395177256714752,2023-11-29T02:53:05,173.225047,-31.835886,18.82,0.03
GaiaX23-216567,3481012289801140608,2023-11-29T02:48:35,176.773868,-28.999197,18.96,0.02
GaiaX23-216566,2122300279065818240,2023-11-29T02:41:01,273.837081,49.320709,19.98,0.04
GaiaX23-216565,3713439392823352704,2023-11-29T02:03:57,205.782985,3.521684,19.80,0.03
GaiaX23-216564,1929070662498899840,2023-11-29T01:58:00,341.208154,39.187036,19.46,0.05
GaiaX23-216563,2853546430037256832,2023-11-29T01:39:57,359.322258,26.618281,20.33,0.02
GaiaX23-216562,2849990368916993152,2023-11-29T01:37:38,0.943798,24.612280,20.47,0.05
GaiaX23-216561,1266136997154593664,2023-11-29T01:37:22,223.986086,24.054636,19.89,0.03
GaiaX23-216560,2782477949783789440,2023-11-29T01:27:44,8.827325,17.053577,19.42,0.08
GaiaX23-216559,2564211731890000384,2023-11-29T01:13:28,18.502051,5.626374,20.44,0.08
GaiaX23-216558,2122300279065818240,2023-11-29T00:54:27,273.837080,49.320705,19.98,0.04
GaiaX23-216557,2123579526486733056,2023-11-29T00:53:35,275.289486,49.356813,20.10,0.03
GaiaX23-216556,2135979715561269248,2023-11-29T00:42:53,293.675977,50.733950,19.60,0.01
GaiaX23-216555,5551003251632688128,2023-11-28T23:42:15,97.598947,-50.070002,19.83,0.03
GaiaX23-216554,5505103245385992320,2023-11-28T23:35:03,107.861684,-50.799594,19.33,0.04
GaiaX23-216553,1266136997154593664,2023-11-28T21:23:42,223.986062,24.054631,20.00,0.04
GaiaX23-216552,3518035560728417152,2023-11-28T20:35:54,184.884939,-19.783775,20.66,0.15
GaiaX23-216551,1272008629768629760,2023-11-28T19:30:47,229.615278,28.280150,18.52,0.02
GaiaX23-216550,2582636591834249856,2023-11-28T19:20:33,12.989446,10.999781,20.56,0.07
GaiaX23-216549,1362634260775852544,2023-11-28T19:00:29,264.392688,46.173200,19.43,0.01
GaiaX23-216548,3626724587235330432,2023-11-28T14:21:47,193.569557,-9.522943,18.21,0.04
GaiaX23-216547,5056808405993983104,2023-11-28T12:25:01,51.220501,-29.850605,20.58,0.10
GaiaX23-216546,5419275917482029952,2023-11-28T09:17:15,147.495197,-41.996999,19.60,0.04
GaiaX23-216545,5443580759441505536,2023-11-28T04:49:47,161.073987,-35.080471,20.66,0.12
GaiaX23-216544,2107399697492046592,2023-11-28T02:33:54,284.268442,47.171137,20.66,0.05
GaiaX23-216543,3530135789270380416,2023-11-28T02:25:28,190.004393,-11.606540,20.37,0.04
GaiaX23-216542,3677897026621666816,2023-11-28T02:16:10,196.237954,-5.178041,20.59,0.04
GaiaX23-216541,5509590146173574400,2023-11-27T23:36:34,105.395854,-46.699410,20.07,0.03
GaiaX23-216540,3675090110874703232,2023-11-27T22:07:59,192.261564,-8.665749,18.66,0.03
GaiaX23-216539,4870032579074989056,2023-11-27T16:26:31,62.677235,-34.954386,20.65,0.03
GaiaX23-216538,5555943529176935680,2023-11-27T15:52:52,101.691463,-44.990786,20.31,0.04
GaiaX23-216537,1264661624350382976,2023-11-27T15:19:36,227.161376,25.093963,19.54,0.03
GaiaX23-216536,2841268080611469056,2023-11-27T13:42:01,351.707018,25.313666,20.35,0.10
GaiaX23-216535,2840112115931827328,2023-11-27T13:40:13,353.107411,23.828431,19.94,0.04
GaiaX23-216534,2769203477182745728,2023-11-27T13:28:12,3.337335,15.213072,19.58,0.02
GaiaX23-216533,2069603710414132992,2023-11-27T12:30:13,310.004650,43.436364,19.79,0.08
GaiaX23-216532,2069603710414132864,2023-11-27T12:30:13,310.004329,43.435460,19.92,0.05
GaiaX23-216531,1884972137319228672,2023-11-27T12:00:41,346.227675,28.416286,16.89,0.05
GaiaX23-216530,2466238889303386496,2023-11-27T11:09:42,27.560886,-7.701499,20.51,0.09
GaiaX23-216529,4863785806842374784,2023-11-27T10:33:13,56.658535,-30.835258,20.64,0.11
GaiaX23-216528,3579499119713074688,2023-11-27T02:24:32,187.867186,-9.194098,19.93,0.05
GaiaX23-216527,2773494527468896128,2023-11-27T01:32:26,358.100215,17.331856,20.27,0.04
