#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11494,3082601777578547200,2022-03-03T03:03:52,118.128515,-0.756025,19.91,0.03
GaiaX22-11493,478785379160891008,2022-03-03T02:24:47,74.225562,63.993053,19.10,0.03
GaiaX22-11492,965779763661548032,2022-03-03T02:05:05,97.595242,46.406909,19.47,0.03
GaiaX22-11491,944189615899428352,2022-03-03T01:56:58,102.773366,38.413506,17.83,0.02
GaiaX22-11490,3038654881939393536,2022-03-03T01:08:15,121.678255,-9.245244,19.36,0.02
GaiaX22-11489,5707246156051873408,2022-03-03T00:56:42,125.356890,-20.072690,19.08,0.05
GaiaX22-11488,284713399237785984,2022-03-02T22:07:30,78.720561,60.520245,18.82,0.01
GaiaX22-11487,216110230217723904,2022-03-02T21:59:32,88.428067,53.463136,20.59,0.04
GaiaX22-11486,944089319823148544,2022-03-02T21:42:36,102.414358,37.505478,19.63,0.04
GaiaX22-11485,939344205596547840,2022-03-02T21:39:27,103.742148,34.297325,19.64,0.02
GaiaX22-11484,884501905633094784,2022-03-02T21:33:10,106.863373,28.078106,19.94,0.09
GaiaX22-11483,3364127572339495040,2022-03-02T21:26:21,109.514848,21.263390,19.07,0.02
GaiaX22-11482,3363745457692788480,2022-03-02T21:25:30,109.852313,20.424669,19.50,0.03
GaiaX22-11481,3363781260539027584,2022-03-02T21:25:22,110.453269,20.431423,20.03,0.07
GaiaX22-11480,3362837226726680320,2022-03-02T21:24:25,110.711728,19.462208,18.81,0.02
GaiaX22-11479,3362604439499105792,2022-03-02T21:24:04,110.796234,19.101986,19.98,0.05
GaiaX22-11478,3362526786490402048,2022-03-02T21:23:30,111.082219,18.555315,18.63,0.02
GaiaX22-11477,3169680762034047616,2022-03-02T21:22:18,111.596075,17.391972,19.17,0.09
GaiaX22-11476,3169554799233201792,2022-03-02T21:21:27,111.659733,16.486419,19.25,0.02
GaiaX22-11475,3168408489641495168,2022-03-02T21:20:16,112.477358,15.407330,19.41,0.01
GaiaX22-11474,3166785026363390336,2022-03-02T21:19:28,112.333741,14.519915,19.16,0.01
GaiaX22-11473,3163775663037721216,2022-03-02T21:19:16,112.384247,14.319036,18.83,0.01
GaiaX22-11472,3163411106213170432,2022-03-02T21:17:59,113.399154,13.193057,19.31,0.03
GaiaX22-11471,3149290147097425024,2022-03-02T21:13:57,114.666509,9.208999,20.39,0.09
GaiaX22-11470,3148301995384878592,2022-03-02T21:12:48,114.699810,8.001449,20.62,0.12
GaiaX22-11469,3088876999678728832,2022-03-02T21:07:45,116.569161,3.127911,20.32,0.03
GaiaX22-11468,2199492455000120960,2022-03-02T21:04:19,332.765976,58.178767,18.79,0.06
GaiaX22-11467,3082601777578547200,2022-03-02T21:03:40,118.128539,-0.756023,19.93,0.02
GaiaX22-11466,3039498069916549632,2022-03-02T20:55:27,120.717674,-8.609845,19.99,0.03
GaiaX22-11465,284713399237785984,2022-03-02T20:20:56,78.720523,60.520229,18.85,0.01
GaiaX22-11464,268157880860480256,2022-03-02T20:15:36,85.225659,55.731631,19.75,0.03
GaiaX22-11463,944878459935654656,2022-03-02T19:57:40,100.525970,38.848690,20.37,0.03
GaiaX22-11462,939344205596547840,2022-03-02T19:52:54,103.742205,34.297339,19.64,0.03
GaiaX22-11461,3082601777578547200,2022-03-02T19:17:06,118.128555,-0.756031,19.98,0.04
GaiaX22-11460,3067043584974311680,2022-03-02T19:10:57,120.498186,-6.538883,20.35,0.03
GaiaX22-11459,3039498069916549632,2022-03-02T19:08:53,120.717702,-8.609823,19.96,0.01
GaiaX22-11458,5422660557872142464,2022-03-02T18:25:38,140.992195,-46.704883,18.96,0.04
GaiaX22-11457,268315798216993792,2022-03-02T16:02:39,83.984472,56.203830,18.83,0.01
GaiaX22-11456,870393797061410048,2022-03-02T15:28:47,108.074500,23.787281,19.49,0.05
GaiaX22-11455,3367486889600293120,2022-03-02T15:27:47,108.413063,22.777091,19.35,0.04
GaiaX22-11454,3367146522031830272,2022-03-02T15:26:30,108.994719,21.519555,18.92,0.04
GaiaX22-11453,3364124789200706688,2022-03-02T15:26:12,109.290312,21.261523,18.67,0.02
GaiaX22-11452,3363946840116428160,2022-03-02T15:25:35,109.388409,20.624733,19.81,0.04
GaiaX22-11451,3362872067501407104,2022-03-02T15:24:22,109.916046,19.426341,18.55,0.05
GaiaX22-11450,3362429410990251136,2022-03-02T15:24:03,110.058602,19.123931,19.60,0.06
GaiaX22-11449,3169732095483903872,2022-03-02T15:21:48,110.800379,16.864009,19.55,0.01
GaiaX22-11448,3168587572597200000,2022-03-02T15:20:18,111.542032,15.432662,19.74,0.02
GaiaX22-11447,3166864431718764672,2022-03-02T15:19:44,111.623908,14.842489,19.66,0.04
GaiaX22-11446,3166795677882295040,2022-03-02T15:19:25,111.976155,14.607443,19.76,0.04
GaiaX22-11445,3166808562784184576,2022-03-02T15:19:18,111.535770,14.352078,19.76,0.06
GaiaX22-11444,3166741767452802176,2022-03-02T15:18:59,111.815650,14.099417,19.01,0.04
GaiaX22-11443,3163717595079904000,2022-03-02T15:18:33,112.324409,13.762243,20.35,0.11
GaiaX22-11442,3163717526360427392,2022-03-02T15:18:33,112.292941,13.749566,18.50,0.02
GaiaX22-11441,3163657602976715520,2022-03-02T15:18:20,112.294173,13.521588,19.42,0.10
GaiaX22-11440,3163431550257515264,2022-03-02T15:17:47,112.788275,13.060491,18.77,0.02
GaiaX22-11439,3163301670448150656,2022-03-02T15:17:32,112.320628,12.668866,19.63,0.02
GaiaX22-11438,3162840459680863744,2022-03-02T15:16:54,112.472187,12.015385,18.99,0.07
GaiaX22-11437,3149187411479759488,2022-03-02T15:13:31,114.366148,8.900559,19.81,0.02
GaiaX22-11436,3148302923097834624,2022-03-02T15:12:34,114.533947,7.928437,19.78,0.03
GaiaX22-11435,3142295260281854080,2022-03-02T15:12:28,114.386484,7.788226,19.32,0.03
GaiaX22-11434,3088876999678728832,2022-03-02T15:07:32,116.569210,3.127934,20.34,0.03
GaiaX22-11433,3088694583831933440,2022-03-02T15:07:07,116.307189,2.617065,20.31,0.03
GaiaX22-11432,969569333566990848,2022-03-02T14:07:06,92.794194,47.897618,20.08,0.07
GaiaX22-11431,937862544957680384,2022-03-02T13:52:37,102.348413,33.839128,19.69,0.03
GaiaX22-11430,889240594590059776,2022-03-02T13:50:16,103.528770,31.510248,19.57,0.03
GaiaX22-11429,3161704114411834368,2022-03-02T13:28:44,113.536618,10.574172,19.63,0.03
GaiaX22-11428,3082271339977366528,2022-03-02T13:16:11,118.153593,-1.475437,20.16,0.04
GaiaX22-11427,5423732994030096128,2022-03-02T12:27:45,140.212594,-44.529043,20.67,0.10
GaiaX22-11426,4180961838736649472,2022-03-02T12:10:57,290.896144,-16.502815,18.76,0.05
GaiaX22-11425,4208688738846729344,2022-03-02T12:00:02,294.866893,-6.773092,19.15,0.03
GaiaX22-11424,488354325779848064,2022-03-02T10:16:27,57.417160,65.555033,19.03,0.07
GaiaX22-11423,283927592025024384,2022-03-02T10:06:36,76.527451,59.009265,19.61,0.06
GaiaX22-11422,969902245071803776,2022-03-02T09:54:47,90.738912,48.838147,20.47,0.04
GaiaX22-11421,962497824532911104,2022-03-02T09:51:23,93.412215,45.579499,19.38,0.04
GaiaX22-11420,3380694223273149312,2022-03-02T09:29:35,106.567009,24.484388,20.16,0.06
GaiaX22-11419,3368270875752382464,2022-03-02T09:27:44,107.616078,22.716356,20.16,0.10
GaiaX22-11418,3367094982424306432,2022-03-02T09:26:27,107.805965,21.361748,19.83,0.11
GaiaX22-11417,3362378214980111360,2022-03-02T09:23:21,109.503920,18.440507,19.48,0.04
GaiaX22-11416,3361957651783582848,2022-03-02T09:22:15,109.677545,17.266779,17.40,0.02
GaiaX22-11415,3169775663632169600,2022-03-02T09:21:51,110.252092,17.001720,19.16,0.02
GaiaX22-11414,3168256757039739776,2022-03-02T09:21:33,109.922159,16.580031,18.52,0.01
GaiaX22-11413,3167969990661013888,2022-03-02T09:20:48,110.493892,15.921432,19.21,0.03
GaiaX22-11412,3167149583187314304,2022-03-02T09:20:16,111.077789,15.514559,19.47,0.06
GaiaX22-11411,3167141474289060864,2022-03-02T09:20:10,111.010500,15.371710,18.40,0.07
GaiaX22-11410,3167024170142279936,2022-03-02T09:19:33,111.107178,14.744312,19.50,0.02
GaiaX22-11409,3162057676121159296,2022-03-02T09:16:14,112.635455,11.568501,20.36,0.05
GaiaX22-11408,3162004143648786688,2022-03-02T09:16:00,112.756042,11.348168,19.48,0.07
GaiaX22-11407,3161971261379170048,2022-03-02T09:15:52,112.230730,11.065611,19.98,0.03
GaiaX22-11406,3161768332762846464,2022-03-02T09:15:36,112.943296,10.977194,19.69,0.02
GaiaX22-11405,3161643469474267264,2022-03-02T09:15:13,112.673753,10.495163,18.95,0.02
GaiaX22-11404,3149243830170177152,2022-03-02T09:13:44,113.492702,9.123001,19.75,0.02
GaiaX22-11403,3137252590730877824,2022-03-02T09:08:33,115.086747,4.021387,18.53,0.05
GaiaX22-11402,3088694583831933440,2022-03-02T09:06:54,116.307170,2.617066,20.21,0.01
GaiaX22-11401,3039498069916549632,2022-03-02T08:55:01,120.717693,-8.609819,20.06,0.06
GaiaX22-11400,962497824532911104,2022-03-02T08:04:49,93.412179,45.579476,19.44,0.03
GaiaX22-11399,938935977545342848,2022-03-02T07:53:39,100.756226,34.765763,20.35,0.08
GaiaX22-11398,3368270875752393088,2022-03-02T07:41:10,107.618865,22.718586,20.63,0.07
GaiaX22-11397,5706189181778696576,2022-03-02T06:54:48,126.310161,-21.053348,19.34,0.05
GaiaX22-11396,963568645779884288,2022-03-02T03:52:38,90.745378,46.445817,19.54,0.02
GaiaX22-11395,3166962631849882496,2022-03-02T03:19:27,110.236300,14.597503,19.82,0.04
GaiaX22-11394,3161943326912212736,2022-03-02T03:15:56,111.937537,11.270063,19.64,0.03
GaiaX22-11393,3141922147882987904,2022-03-02T03:11:14,113.561349,6.669568,19.86,0.07
GaiaX22-11392,3086876403912734080,2022-03-02T03:05:27,115.863097,1.170725,19.13,0.01
GaiaX22-11391,963568645779884288,2022-03-02T02:06:04,90.745374,46.445815,19.57,0.02
GaiaX22-11390,4194353065720856704,2022-03-02T00:03:09,292.589156,-9.538903,19.83,0.06
GaiaX22-11389,942842920315647616,2022-03-01T21:42:03,97.443536,36.314475,19.47,0.03
GaiaX22-11388,3368050870347643136,2022-03-01T21:27:49,105.833669,22.736559,19.45,0.08
GaiaX22-11387,3366444483860342400,2022-03-01T21:24:45,106.930471,19.649984,19.73,0.06
GaiaX22-11386,3363087537421111808,2022-03-01T21:23:26,108.097631,18.570527,19.87,0.02
GaiaX22-11385,3360799900398973184,2022-03-01T21:22:54,108.030262,17.942387,19.72,0.11
GaiaX22-11384,3167790289231126784,2022-03-01T21:19:44,109.333049,14.853331,19.72,0.02
GaiaX22-11383,3086876403912734080,2022-03-01T21:05:14,115.863120,1.170743,19.16,0.03
GaiaX22-11382,942842920315647616,2022-03-01T19:55:30,97.443552,36.314496,19.54,0.03
GaiaX22-11381,3086876403912734080,2022-03-01T19:18:40,115.863141,1.170729,19.16,0.02
GaiaX22-11380,259427586743403008,2022-02-28T14:13:58,72.642083,50.393667,20.25,0.02
GaiaX22-11379,1983745939784870144,2022-02-26T15:02:20,340.910921,47.426350,19.56,0.03
