#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-74048,926717139183426176,2021-02-25T02:48:33,115.267518,44.349982,18.72,0.07
GaiaX21-74047,3162859254457269376,2021-02-25T00:30:22,112.268028,12.225858,19.73,0.10
GaiaX21-74046,6684569606376377600,2021-02-24T23:39:11,294.837727,-45.601882,19.60,0.05
GaiaX21-74045,5590094978820870784,2021-02-24T23:38:28,108.259836,-37.040055,19.93,0.03
GaiaX21-74044,872394358464524928,2021-02-24T20:31:51,112.855047,27.471533,19.53,0.09
GaiaX21-74043,3136601748555656320,2021-02-24T20:08:14,111.776139,3.881458,20.12,0.03
GaiaX21-74042,5265388579280674304,2021-02-24T18:45:26,101.084369,-72.789656,19.83,0.01
GaiaX21-74041,975835587771900160,2021-02-24T14:51:44,114.253425,48.344016,18.25,0.03
GaiaX21-74040,893633968173874048,2021-02-24T12:51:37,112.706160,34.239909,19.87,0.01
GaiaX21-74039,6660776827585846912,2021-02-24T11:38:54,292.948771,-45.770649,19.00,0.05
GaiaX21-74038,972787260503846400,2021-02-24T08:45:29,112.555260,42.133448,19.41,0.01
GaiaX21-74037,900187229273210240,2021-02-24T08:42:46,112.594132,39.270953,18.94,0.06
GaiaX21-74036,6737483466024126720,2021-02-24T05:33:33,292.156694,-40.903507,19.67,0.04
GaiaX21-74035,1150648247140580864,2021-02-23T21:26:04,96.512127,86.690499,18.14,0.01
GaiaX21-74034,989711252715218176,2021-02-23T20:58:25,109.803183,56.532108,18.86,0.02
GaiaX21-74033,974154846810182016,2021-02-23T20:47:47,110.145844,45.190742,18.92,0.03
GaiaX21-74032,949850520233356672,2021-02-23T20:45:37,109.923740,42.923824,18.73,0.07
GaiaX21-74031,949024374684894336,2021-02-23T20:45:10,110.801766,42.393140,19.21,0.08
GaiaX21-74030,900093839504406656,2021-02-23T20:42:15,110.782934,39.330683,18.84,0.08
GaiaX21-74029,898056238300924544,2021-02-23T20:39:43,110.524934,36.705017,19.45,0.02
GaiaX21-74028,897142097461665920,2021-02-23T20:38:42,110.213770,35.668647,18.60,0.03
GaiaX21-74027,885837606099776128,2021-02-23T20:33:00,110.793838,29.732990,18.62,0.04
GaiaX21-74026,885114161807918592,2021-02-23T20:31:39,110.635355,28.368252,18.34,0.05
GaiaX21-74025,1150648247140580864,2021-02-23T19:39:30,96.512417,86.690501,18.16,0.00
GaiaX21-74024,989711252715218176,2021-02-23T19:11:52,109.803162,56.532085,18.89,0.02
GaiaX21-74023,6663393252946322048,2021-02-23T17:39:30,289.645961,-46.859259,19.28,0.07
GaiaX21-74022,6714579092631217408,2021-02-23T17:31:54,290.480521,-39.695524,18.63,0.08
GaiaX21-74021,6662664860849159936,2021-02-23T05:39:19,287.890115,-46.997524,20.25,0.12
GaiaX21-74020,6662687366477792000,2021-02-23T05:38:59,287.812118,-46.662724,19.47,0.07
GaiaX21-74019,5288034155130684544,2021-02-23T05:08:44,118.222867,-63.190002,19.34,0.08
