#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-47258,4337351802813497088,2022-09-03T17:40:21,249.263153,-10.586731,18.27,0.02
GaiaX22-47257,4962742677978345984,2022-09-03T17:34:10,27.539722,-37.221965,20.39,0.03
GaiaX22-47256,5161769813203198080,2022-09-03T16:59:04,51.927381,-12.678488,18.92,0.02
GaiaX22-47255,6671342550213224448,2022-09-03T16:51:05,296.308095,-47.847113,20.18,0.05
GaiaX22-47254,6667397639931217536,2022-09-03T16:47:59,300.605895,-49.512722,20.63,0.04
GaiaX22-47253,6464484830610108672,2022-09-03T16:36:52,318.471837,-53.087595,20.36,0.01
GaiaX22-47252,4976323570729542656,2022-09-03T16:03:43,10.351589,-46.108642,19.35,0.10
GaiaX22-47251,4962742677978345984,2022-09-03T15:47:36,27.539714,-37.221959,20.37,0.03
GaiaX22-47250,955546883820383616,2022-09-03T15:45:51,97.563010,38.585925,20.40,0.02
GaiaX22-47249,952027106581240448,2022-09-03T15:39:33,103.257115,42.550036,20.53,0.04
GaiaX22-47248,975398463180785920,2022-09-03T15:31:21,112.248665,46.735958,20.58,0.03
GaiaX22-47247,935144827089172608,2022-09-03T15:23:01,122.725316,50.465386,19.00,0.08
GaiaX22-47246,1028130628530463488,2022-09-03T15:19:41,127.578986,51.162208,20.28,0.01
GaiaX22-47245,1020568359355207040,2022-09-03T15:07:53,145.762226,53.486196,20.09,0.01
GaiaX22-47244,842344499523028736,2022-09-03T14:54:07,168.279485,52.679158,20.43,0.03
GaiaX22-47243,838669622424334336,2022-09-03T14:51:42,171.826261,51.672916,20.60,0.03
GaiaX22-47242,838685221745579904,2022-09-03T14:51:40,171.994606,51.871183,20.20,0.03
GaiaX22-47241,952027106581240448,2022-09-03T13:52:59,103.257135,42.550011,20.45,0.04
GaiaX22-47240,1169641245358104960,2022-09-03T13:52:43,231.374330,12.219939,20.66,0.06
GaiaX22-47239,1165025117587764992,2022-09-03T13:48:54,234.177575,9.021262,20.51,0.02
GaiaX22-47238,4357028628544186496,2022-09-03T13:34:39,243.613528,-3.674959,17.68,0.04
GaiaX22-47237,842344499523028736,2022-09-03T13:07:33,168.279515,52.679155,20.33,0.08
GaiaX22-47236,838685221745579904,2022-09-03T13:05:06,171.994615,51.871183,20.18,0.03
GaiaX22-47235,1482131142989364224,2022-09-03T12:33:21,210.771745,34.666564,19.12,0.02
GaiaX22-47234,1482002981165535232,2022-09-03T12:32:58,210.568373,34.013067,20.21,0.10
GaiaX22-47233,1481804038279703040,2022-09-03T12:32:37,211.083152,33.890031,20.41,0.13
GaiaX22-47232,6666097604869407360,2022-09-03T12:31:46,304.098155,-51.084976,18.74,0.02
GaiaX22-47231,6471299912916073984,2022-09-03T12:26:22,312.923540,-52.771945,17.90,0.01
GaiaX22-47230,1283985369407718144,2022-09-03T12:26:09,216.922626,29.110188,19.65,0.03
GaiaX22-47229,6464484830610108672,2022-09-03T12:23:12,318.471806,-53.087624,20.36,0.04
GaiaX22-47228,1184415142581943040,2022-09-03T12:11:08,227.846242,16.483248,20.49,0.03
GaiaX22-47227,4410100920943890688,2022-09-03T11:53:05,239.994158,0.613049,19.72,0.05
GaiaX22-47226,5077568010156873472,2022-09-03T11:14:34,41.716355,-23.487930,18.76,0.03
GaiaX22-47225,3244671646933020928,2022-09-03T10:50:28,55.675950,-5.789644,20.34,0.09
GaiaX22-47224,6666097604869407360,2022-09-03T10:45:12,304.098153,-51.084973,18.74,0.01
GaiaX22-47223,6474439980684692224,2022-09-03T10:43:10,307.190469,-52.020516,20.29,0.02
GaiaX22-47222,6471299912916073984,2022-09-03T10:39:48,312.923522,-52.771965,17.84,0.02
GaiaX22-47221,3305673307957310720,2022-09-03T10:28:50,67.395730,10.022411,20.67,0.04
GaiaX22-47220,6512395912354176000,2022-09-03T10:21:02,345.228435,-52.779192,18.36,0.03
GaiaX22-47219,4976364596253071488,2022-09-03T10:02:54,11.208892,-46.066369,20.05,0.12
GaiaX22-47218,4971158580493193344,2022-09-03T09:41:46,31.728139,-33.011235,17.66,0.02
GaiaX22-47217,952256423474852352,2022-09-03T09:39:27,102.608726,43.046683,19.51,0.02
GaiaX22-47216,953023848232269312,2022-09-03T09:37:10,105.092553,44.141552,20.19,0.02
GaiaX22-47215,953403763859093376,2022-09-03T09:35:49,106.418379,45.032390,19.87,0.03
GaiaX22-47214,5077578558596563328,2022-09-03T09:27:34,42.047581,-23.240470,19.32,0.04
GaiaX22-47213,1023038584024540160,2022-09-03T09:10:24,141.277837,53.803705,18.29,0.06
GaiaX22-47212,3244671646933020928,2022-09-03T09:03:54,55.675915,-5.789617,20.35,0.04
GaiaX22-47211,838669622424334336,2022-09-03T08:51:27,171.826296,51.672949,20.62,0.03
GaiaX22-47210,838685221745579904,2022-09-03T08:51:26,171.994627,51.871212,20.20,0.04
GaiaX22-47209,957549231932558592,2022-09-03T07:56:49,98.330933,41.285349,19.12,0.02
GaiaX22-47208,1164412552171537024,2022-09-03T07:48:25,233.669802,8.368412,19.02,0.04
GaiaX22-47207,4348986044580468480,2022-09-03T07:31:26,244.222954,-7.150773,19.92,0.03
GaiaX22-47206,1023016421993900288,2022-09-03T07:24:19,140.459128,54.062410,19.15,0.02
GaiaX22-47205,851901488947098112,2022-09-03T07:14:30,156.670698,54.112976,20.58,0.05
GaiaX22-47204,842344499523028736,2022-09-03T07:07:18,168.279492,52.679147,20.54,0.02
GaiaX22-47203,838685221745579904,2022-09-03T07:04:51,171.994633,51.871221,20.17,0.03
GaiaX22-47202,1529162100034088704,2022-09-03T06:46:15,197.162478,43.405123,19.91,0.12
GaiaX22-47201,6659923194248106752,2022-09-03T06:39:36,291.432126,-48.121644,19.34,0.04
GaiaX22-47200,6666127051165190912,2022-09-03T06:32:02,303.110174,-51.151189,20.05,0.01
GaiaX22-47199,6666106023005310464,2022-09-03T06:31:53,303.124586,-51.512280,20.17,0.02
GaiaX22-47198,6474439980684692224,2022-09-03T06:29:31,307.190452,-52.020486,20.37,0.08
GaiaX22-47197,1284785813872756864,2022-09-03T06:27:18,215.164512,29.794739,19.36,0.03
GaiaX22-47196,6463487401763851904,2022-09-03T06:20:55,321.847760,-53.924050,20.46,0.07
GaiaX22-47195,4348986044580468480,2022-09-03T05:44:52,244.222970,-7.150758,20.02,0.03
GaiaX22-47194,6661929150132530304,2022-09-03T04:55:12,288.401393,-46.983532,20.13,0.03
GaiaX22-47193,6473833943621112832,2022-09-03T04:44:07,305.013155,-51.975029,20.33,0.03
GaiaX22-47192,3406897612586861184,2022-09-03T04:16:49,73.483711,18.995278,20.61,0.02
GaiaX22-47191,3454999047282559104,2022-09-03T03:53:06,89.210465,35.593199,20.14,0.09
GaiaX22-47190,4968978970489952000,2022-09-03T03:45:28,28.407682,-35.568370,18.81,0.02
GaiaX22-47189,957549231932558592,2022-09-03T03:43:07,98.330933,41.285348,19.16,0.02
GaiaX22-47188,5017723138447922432,2022-09-03T03:42:32,30.454911,-33.251247,19.18,0.04
GaiaX22-47187,4971240940786078592,2022-09-03T03:41:24,31.494334,-32.614933,20.65,0.08
GaiaX22-47186,934438356510597120,2022-09-03T03:25:33,117.996796,50.490902,20.34,0.11
GaiaX22-47185,1029450076842977280,2022-09-03T03:17:25,129.756726,52.908168,19.73,0.06
GaiaX22-47184,1023016421993900288,2022-09-03T03:10:38,140.459108,54.062380,19.18,0.02
GaiaX22-47183,851901488947098112,2022-09-03T03:00:50,156.670690,54.112942,20.46,0.10
GaiaX22-47182,842344499523028736,2022-09-03T02:53:38,168.279475,52.679121,20.48,0.03
GaiaX22-47181,838685221745579904,2022-09-03T02:51:11,171.994612,51.871190,20.20,0.03
GaiaX22-47180,3284774753012159744,2022-09-03T02:49:02,62.820469,5.533826,19.32,0.03
GaiaX22-47179,3309141201989689472,2022-09-03T02:37:18,69.085085,14.212464,20.65,0.07
GaiaX22-47178,3412200763326040576,2022-09-03T02:26:52,75.193801,21.670290,20.41,0.09
GaiaX22-47177,3418663452159659136,2022-09-03T02:24:45,76.101688,23.516309,19.86,0.05
GaiaX22-47176,1472232308522036992,2022-09-03T02:23:41,205.528464,36.830837,12.29,0.01
GaiaX22-47175,3418922971263774208,2022-09-03T02:23:30,77.042636,24.253807,18.85,0.02
GaiaX22-47174,1457743837652653824,2022-09-03T02:18:37,210.136643,33.099691,20.01,0.04
GaiaX22-47173,1477271920066886400,2022-09-03T02:15:14,213.360037,30.724073,20.64,0.07
GaiaX22-47172,1241461688482710272,2022-09-03T02:04:19,221.670877,21.790401,20.61,0.03
GaiaX22-47171,1187295038412411904,2022-09-03T01:57:43,226.458058,16.237426,19.43,0.03
GaiaX22-47170,974887808750622720,2022-09-03T01:46:12,108.944100,47.255730,19.34,0.04
GaiaX22-47169,1030228324918186752,2022-09-03T01:30:51,129.600860,53.381102,19.15,0.04
GaiaX22-47168,1023016421993900288,2022-09-03T01:24:04,140.459110,54.062406,19.24,0.02
GaiaX22-47167,838685221745579904,2022-09-03T01:04:37,171.994646,51.871232,20.14,0.02
GaiaX22-47166,788066317743171456,2022-09-03T01:00:11,178.578935,50.320510,17.94,0.01
GaiaX22-47165,1542864832417180800,2022-09-03T00:52:11,189.593309,46.780299,18.97,0.06
GaiaX22-47164,6646906282242971648,2022-09-03T00:36:06,295.882506,-50.071278,19.54,0.02
GaiaX22-47163,6669868311280150400,2022-09-03T00:34:31,298.359144,-50.709548,19.27,0.03
GaiaX22-47162,1457743837652653824,2022-09-03T00:32:03,210.136635,33.099674,19.92,0.02
GaiaX22-47161,1477271920066886400,2022-09-03T00:28:40,213.360073,30.724079,20.66,0.04
GaiaX22-47160,6470501152082242176,2022-09-03T00:25:54,312.541712,-53.507885,18.97,0.03
GaiaX22-47159,1283528659766874880,2022-09-03T00:24:30,216.702478,27.414719,19.65,0.03
GaiaX22-47158,1241536317834441344,2022-09-03T00:18:13,221.092088,22.025424,20.67,0.03
GaiaX22-47157,1241461688482710272,2022-09-03T00:17:46,221.670890,21.790381,20.52,0.05
GaiaX22-47156,1187295038412411904,2022-09-03T00:11:09,226.458054,16.237414,19.40,0.04
GaiaX22-47155,4976761897910967168,2022-09-02T23:57:28,0.318533,-50.317414,19.49,0.02
GaiaX22-47154,4424505416616327168,2022-09-02T23:56:33,235.568718,3.025337,20.39,0.02
GaiaX22-47153,5154736958873080064,2022-09-02T23:04:19,46.830597,-15.658549,20.11,0.02
GaiaX22-47152,6646906282242971648,2022-09-02T22:49:32,295.882500,-50.071304,19.57,0.01
GaiaX22-47151,3307471524863510528,2022-09-02T22:25:36,67.473410,13.211119,20.61,0.02
GaiaX22-47150,3309979064214947328,2022-09-02T22:21:41,69.802759,15.929702,18.97,0.04
GaiaX22-47149,4977327424845166080,2022-09-02T22:08:24,3.450328,-48.699641,20.22,0.05
GaiaX22-47148,3445654297955073408,2022-09-02T22:03:28,80.915760,28.933031,20.42,0.02
GaiaX22-47147,3454557421567829888,2022-09-02T21:55:49,86.603222,33.918876,20.58,0.13
GaiaX22-47146,959340886133614080,2022-09-02T21:48:05,92.495928,39.279600,20.41,0.07
GaiaX22-47145,956870833262358144,2022-09-02T21:45:29,94.859370,40.840283,20.17,0.04
GaiaX22-47144,5116129291691910912,2022-09-02T21:37:14,34.014645,-29.498398,19.78,0.04
GaiaX22-47143,954414008885383168,2022-09-02T21:35:49,104.585409,46.361471,17.99,0.01
GaiaX22-47142,976842465545961216,2022-09-02T21:29:51,111.700360,49.185161,20.02,0.07
GaiaX22-47141,5125554442804976384,2022-09-02T21:28:23,39.773498,-22.915161,18.90,0.01
GaiaX22-47140,5125744933195352320,2022-09-02T21:27:39,40.504517,-22.617383,19.75,0.03
GaiaX22-47139,1029814668029166848,2022-09-02T21:13:55,134.695091,54.185149,20.56,0.04
GaiaX22-47138,5166334435723568128,2022-09-02T21:11:02,49.904328,-10.086101,17.81,0.02
GaiaX22-47137,3250486139298861440,2022-09-02T21:01:39,55.110313,-3.228241,20.03,0.09
GaiaX22-47136,851901488947098112,2022-09-02T21:00:35,156.670694,54.112949,20.46,0.02
GaiaX22-47135,3251270812645239808,2022-09-02T20:59:04,56.328348,-1.180815,19.86,0.04
GaiaX22-47134,842344499523028736,2022-09-02T20:53:23,168.279509,52.679171,20.43,0.06
GaiaX22-47133,838685221745579904,2022-09-02T20:50:56,171.994611,51.871228,20.19,0.04
GaiaX22-47132,3300043121230347136,2022-09-02T20:45:33,63.394707,8.879851,19.89,0.05
GaiaX22-47131,3299306414078223360,2022-09-02T20:45:11,63.906328,8.876214,19.72,0.02
GaiaX22-47130,1458949383427330816,2022-09-02T20:20:28,207.918161,34.419931,19.15,0.02
GaiaX22-47129,3449201253749599744,2022-09-02T20:11:27,84.352850,33.015266,19.80,0.02
GaiaX22-47128,959340886133614080,2022-09-02T20:01:31,92.495923,39.279582,20.51,0.03
GaiaX22-47127,1236929123594926848,2022-09-02T20:01:15,223.330951,19.143252,19.95,0.04
GaiaX22-47126,1236832950687243136,2022-09-02T20:00:47,223.463682,18.650712,19.47,0.02
GaiaX22-47125,956870833262358144,2022-09-02T19:58:54,94.859374,40.840296,20.09,0.03
GaiaX22-47124,954333366579171584,2022-09-02T19:49:35,104.148837,46.258293,19.50,0.04
GaiaX22-47123,954414008885383168,2022-09-02T19:49:15,104.585406,46.361495,17.95,0.01
GaiaX22-47122,4429036229156382720,2022-09-02T19:46:20,232.776200,5.785123,20.50,0.05
GaiaX22-47121,982561334758329856,2022-09-02T19:39:27,116.571793,51.007282,19.77,0.06
GaiaX22-47120,936087795749140096,2022-09-02T19:37:11,119.643141,51.948504,20.18,0.06
GaiaX22-47119,1029814668029166848,2022-09-02T19:27:20,134.695077,54.185185,20.44,0.05
GaiaX22-47118,4330508064481587072,2022-09-02T19:24:48,246.993179,-13.523606,18.24,0.01
GaiaX22-47117,4325706634641967488,2022-09-02T19:23:48,247.431789,-14.560724,19.34,0.04
GaiaX22-47116,1457743837652653824,2022-09-02T18:31:49,210.136644,33.099668,19.99,0.03
GaiaX22-47115,1454607927403304832,2022-09-02T18:30:46,210.778810,32.133863,18.60,0.03
GaiaX22-47114,1256401783765296896,2022-09-02T18:23:22,217.027472,26.434982,20.09,0.04
GaiaX22-47113,1236832950687243136,2022-09-02T18:14:14,223.463688,18.650717,19.49,0.02
