#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-211701,3018692183174833664,2023-10-26T11:21:36,89.437547,-7.501703,19.64,0.03
GaiaX23-211700,3025660716073128960,2023-10-26T11:16:34,87.710174,-2.341342,19.67,0.05
GaiaX23-211699,3017964478277031040,2023-10-26T05:21:21,89.879168,-7.414875,19.52,0.09
GaiaX23-211698,3018341748202056448,2023-10-26T05:21:13,90.403388,-7.143878,18.61,0.01
GaiaX23-211697,2937433841491567104,2023-10-25T23:34:54,96.625652,-21.251872,19.06,0.10
GaiaX23-211696,2994870473486092160,2023-10-25T23:26:11,93.089653,-12.323110,19.15,0.01
GaiaX23-211695,3004268789642963072,2023-10-25T23:24:32,91.989957,-10.751331,19.49,0.04
GaiaX23-211694,3005499177513095936,2023-10-25T23:22:55,91.845371,-8.970487,19.06,0.01
GaiaX23-211693,3018326148880841216,2023-10-25T23:20:54,91.073478,-6.924875,19.04,0.04
GaiaX23-211692,3019564989249688448,2023-10-25T23:19:27,90.326454,-5.483662,19.12,0.03
GaiaX23-211691,3019660028286019712,2023-10-25T23:18:52,89.947875,-4.933972,18.93,0.01
GaiaX23-211690,3019654015331805440,2023-10-25T23:18:52,89.745928,-4.999649,19.21,0.04
GaiaX23-211689,3025749329838593792,2023-10-25T23:15:46,88.635637,-1.840401,19.81,0.04
GaiaX23-211688,3218443690407654528,2023-10-25T23:14:37,88.633319,-0.567678,19.00,0.07
GaiaX23-211687,2994870473486092160,2023-10-25T21:39:37,93.089688,-12.323102,18.89,0.01
GaiaX23-211686,448557949085077504,2023-10-25T20:25:37,52.845740,56.329105,19.31,0.02
GaiaX23-211685,461731747657113472,2023-10-25T20:22:41,49.283775,58.420444,19.00,0.06
GaiaX23-211684,5579915734526997248,2023-10-25T17:46:48,103.526027,-33.382376,20.16,0.10
GaiaX23-211683,3005184992065698432,2023-10-25T17:23:28,92.253954,-9.785201,19.49,0.02
GaiaX23-211682,3005871362199854720,2023-10-25T17:22:43,92.093933,-8.969467,19.41,0.03
GaiaX23-211681,3018207917022407552,2023-10-25T17:21:01,91.499296,-7.230595,19.36,0.02
GaiaX23-211680,3020918110105631744,2023-10-25T17:19:01,91.100616,-5.108466,18.53,0.01
GaiaX23-211679,3021111280556115072,2023-10-25T17:18:51,91.026604,-4.927493,19.07,0.02
GaiaX23-211678,3024391948375355392,2023-10-25T17:17:30,90.431201,-3.595724,18.78,0.02
GaiaX23-211677,3024403355808494336,2023-10-25T17:17:22,90.183197,-3.504414,18.77,0.01
GaiaX23-211676,3025485756286031104,2023-10-25T17:16:13,89.757314,-2.329201,19.49,0.01
GaiaX23-211675,3025876357791682944,2023-10-25T17:16:04,89.950438,-2.121337,18.99,0.02
GaiaX23-211674,3025569181730790528,2023-10-25T17:15:46,89.363666,-1.945070,19.24,0.02
GaiaX23-211673,3025939820228450048,2023-10-25T17:15:45,89.757068,-1.819898,19.00,0.01
GaiaX23-211672,3026158794841405184,2023-10-25T17:15:19,89.167004,-1.487118,18.42,0.02
GaiaX23-211671,3315854613832518528,2023-10-25T17:12:16,88.434605,1.682064,19.14,0.08
GaiaX23-211670,3319711975501231488,2023-10-25T17:09:17,87.086573,4.617462,19.14,0.05
GaiaX23-211669,3320482767513298560,2023-10-25T17:08:58,86.792578,4.886796,19.27,0.10
GaiaX23-211668,3400797590798390528,2023-10-24T10:54:14,83.097673,18.615908,19.32,0.03
