#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-16777,5162078432371363200,2022-03-29T02:22:15,51.454675,-11.842430,17.98,0.02
GaiaX22-16776,4966570009233604352,2022-03-29T00:07:53,35.553340,-35.692761,19.40,0.11
GaiaX22-16775,4957559648884907008,2022-03-29T00:00:43,30.162562,-41.841325,19.39,0.02
GaiaX22-16774,1049087045279390208,2022-03-28T22:18:58,157.419831,61.745627,20.35,0.06
GaiaX22-16773,4409150221343709952,2022-03-28T22:01:58,239.003745,-1.503752,20.53,0.04
GaiaX22-16772,1211525972586993792,2022-03-28T21:40:42,227.893573,17.563742,19.63,0.02
GaiaX22-16771,1553033390823276928,2022-03-28T21:01:13,199.858851,48.765361,18.81,0.02
GaiaX22-16770,1556137209071702784,2022-03-28T21:00:53,199.693056,49.097937,18.97,0.03
GaiaX22-16769,1556225135642188928,2022-03-28T20:59:58,198.718080,49.674259,18.19,0.01
GaiaX22-16768,3247876345370490496,2022-03-28T20:30:08,55.163160,-4.889984,19.81,0.05
GaiaX22-16767,5162097020989826176,2022-03-28T20:22:04,51.245779,-11.675092,19.63,0.02
GaiaX22-16766,1035614007748539008,2022-03-28T20:15:17,125.606065,59.127602,20.61,0.14
GaiaX22-16765,987305589993463936,2022-03-28T20:04:54,110.082590,54.918681,20.49,0.04
GaiaX22-16764,968930792189506816,2022-03-28T19:51:27,94.787128,47.381914,19.97,0.02
GaiaX22-16763,4928393213169176832,2022-03-28T19:33:55,15.467037,-51.247995,20.17,0.04
GaiaX22-16762,3312717535361859968,2022-03-28T19:08:39,67.208290,15.538472,20.43,0.05
GaiaX22-16761,3296763965238251776,2022-03-28T18:56:34,61.548060,5.683289,18.78,0.01
GaiaX22-16760,3244199578487183488,2022-03-28T18:42:03,54.985469,-6.543342,20.24,0.09
GaiaX22-16759,5974495960551740032,2022-03-28T18:26:01,262.014009,-36.445884,20.60,0.07
GaiaX22-16758,5075822466729244032,2022-03-28T18:19:12,42.735272,-25.658227,19.19,0.10
GaiaX22-16757,4966469403919924096,2022-03-28T18:07:03,34.982867,-36.105800,19.22,0.09
GaiaX22-16756,4965098484719910912,2022-03-28T18:05:51,33.681719,-36.801554,18.83,0.08
GaiaX22-16755,4964983379594468352,2022-03-28T18:05:31,33.646232,-37.237433,18.95,0.04
GaiaX22-16754,4964964790976016128,2022-03-28T18:05:03,33.031519,-37.449903,19.32,0.04
GaiaX22-16753,4958368717640967168,2022-03-28T18:02:48,31.537138,-39.524958,20.04,0.06
GaiaX22-16752,4958239628107112832,2022-03-28T18:01:42,30.397961,-40.236699,18.54,0.05
GaiaX22-16751,4930559319795010688,2022-03-28T17:52:06,21.292564,-47.918580,19.51,0.01
GaiaX22-16750,4430556235262864256,2022-03-28T17:39:04,234.810541,7.121805,19.41,0.02
GaiaX22-16749,1164351013879963520,2022-03-28T17:37:50,234.173062,8.224643,20.20,0.02
GaiaX22-16748,1169351730202088064,2022-03-28T17:33:49,231.648376,11.642634,20.65,0.11
GaiaX22-16747,1211525972586993792,2022-03-28T17:27:01,227.893573,17.563710,19.58,0.03
GaiaX22-16746,1050883715999368064,2022-03-28T16:12:30,145.157081,60.998063,20.05,0.03
GaiaX22-16745,1038909690774405504,2022-03-28T16:11:17,142.870667,60.824957,20.08,0.05
GaiaX22-16744,4348404059335865728,2022-03-28T16:09:20,243.011758,-8.558207,19.66,0.02
GaiaX22-16743,1169269335549488768,2022-03-28T15:47:47,231.741186,11.066675,20.65,0.13
GaiaX22-16742,1211525972586993792,2022-03-28T15:40:27,227.893597,17.563752,19.60,0.01
GaiaX22-16741,966017120734055552,2022-03-28T15:39:17,96.608555,47.975590,19.51,0.04
GaiaX22-16740,968412235016838528,2022-03-28T15:37:05,94.675408,46.430970,19.74,0.05
GaiaX22-16739,968579154628403200,2022-03-28T15:36:28,93.907829,46.217207,19.97,0.02
GaiaX22-16738,3301112842961872512,2022-03-28T14:50:12,64.929438,11.636179,19.85,0.05
GaiaX22-16737,1573581854398882688,2022-03-28T14:47:29,182.081204,55.644589,20.11,0.04
GaiaX22-16736,3296763965238251776,2022-03-28T14:42:56,61.548068,5.683303,18.76,0.02
GaiaX22-16735,968412235016838528,2022-03-28T13:50:31,94.675391,46.430971,19.73,0.04
GaiaX22-16734,3413397822251410816,2022-03-28T13:19:01,73.372446,23.327323,20.15,0.03
GaiaX22-16733,3412839751379901440,2022-03-28T13:17:06,71.934099,22.148448,19.76,0.07
GaiaX22-16732,6448565414070534656,2022-03-28T12:53:24,297.338960,-56.418349,20.29,0.04
GaiaX22-16731,6640969194331538176,2022-03-28T12:51:42,294.447094,-55.447286,20.20,0.07
GaiaX22-16730,3244168551643423872,2022-03-28T12:41:37,54.931377,-6.768145,20.32,0.08
GaiaX22-16729,6704907135524044544,2022-03-28T12:40:52,278.575260,-48.324640,19.58,0.04
GaiaX22-16728,5164696232118934656,2022-03-28T12:38:19,53.248843,-9.470935,18.16,0.03
GaiaX22-16727,5078091893093883648,2022-03-28T12:21:19,44.328726,-23.849987,19.84,0.05
GaiaX22-16726,4957829201031130112,2022-03-28T12:00:51,29.840433,-40.716073,19.77,0.06
GaiaX22-16725,4960858836597995136,2022-03-28T12:00:17,28.924611,-40.826560,19.21,0.04
GaiaX22-16724,4956019817206126592,2022-03-28T11:57:09,26.255368,-43.473194,19.58,0.07
GaiaX22-16723,4345705582921060224,2022-03-28T11:56:11,244.077231,-8.723005,20.66,0.04
GaiaX22-16722,4933762059729105280,2022-03-28T11:51:49,20.273995,-47.086631,19.52,0.02
GaiaX22-16721,4929185754893911680,2022-03-28T11:50:26,19.003610,-48.390122,19.29,0.03
GaiaX22-16720,4411007399561635968,2022-03-28T11:45:43,238.593668,0.942330,20.64,0.05
GaiaX22-16719,4430556235262864256,2022-03-28T11:38:49,234.810499,7.121775,19.33,0.03
GaiaX22-16718,4922933313305955968,2022-03-28T11:38:41,2.071968,-55.260014,20.17,0.04
GaiaX22-16717,6492406928399780096,2022-03-28T11:31:40,349.343272,-58.212458,18.64,0.05
GaiaX22-16716,6407843214236008320,2022-03-28T11:24:36,334.617705,-60.222121,18.52,0.03
GaiaX22-16715,6407843626552868864,2022-03-28T11:24:36,334.613021,-60.197578,20.01,0.09
GaiaX22-16714,6407843248595746560,2022-03-28T11:24:36,334.616151,-60.213365,19.21,0.04
GaiaX22-16713,6453172161630297472,2022-03-28T11:17:22,318.707991,-59.805487,19.97,0.12
GaiaX22-16712,6644479831880516608,2022-03-28T11:01:07,287.988854,-53.080441,19.74,0.04
GaiaX22-16711,6704907135524044544,2022-03-28T10:54:17,278.575281,-48.324621,19.53,0.05
GaiaX22-16710,1048297767731661568,2022-03-28T10:17:20,154.223612,59.663189,20.30,0.04
GaiaX22-16709,4345825601487202048,2022-03-28T10:08:56,243.917965,-8.008085,19.15,0.01
GaiaX22-16708,4409456813290268928,2022-03-28T10:01:02,239.241072,-0.945574,20.44,0.04
GaiaX22-16707,4409456813290268800,2022-03-28T10:01:02,239.240529,-0.945909,20.34,0.02
GaiaX22-16706,4411007399561635968,2022-03-28T09:59:08,238.593643,0.942310,20.53,0.07
GaiaX22-16705,4430556235262864256,2022-03-28T09:52:14,234.810509,7.121771,19.43,0.02
GaiaX22-16704,1211525972586993792,2022-03-28T09:40:11,227.893604,17.563745,19.62,0.02
GaiaX22-16703,1279799253767289728,2022-03-28T09:28:56,221.291359,27.102073,19.24,0.05
GaiaX22-16702,1279797157823249152,2022-03-28T09:28:56,221.188820,27.038616,19.69,0.02
GaiaX22-16701,1485136589304818560,2022-03-28T09:15:29,212.060399,37.790492,19.38,0.05
GaiaX22-16700,842003753997206016,2022-03-28T08:44:29,177.230336,56.136646,20.34,0.03
GaiaX22-16699,1048297767731661568,2022-03-28T08:30:46,154.223597,59.663163,20.32,0.03
GaiaX22-16698,3244199578487183488,2022-03-28T08:28:11,54.985479,-6.543341,20.26,0.01
GaiaX22-16697,990870069251396352,2022-03-28T07:56:13,101.890366,48.809391,19.69,0.04
GaiaX22-16696,4923499802313277440,2022-03-28T07:27:41,6.199371,-53.633072,20.51,0.05
GaiaX22-16695,4922981245140983296,2022-03-28T07:25:34,2.884211,-54.809214,19.84,0.02
GaiaX22-16694,4923797838682585728,2022-03-28T07:25:30,2.397260,-54.314415,19.45,0.01
GaiaX22-16693,3422042526265363584,2022-03-28T07:25:00,77.532753,27.546388,19.96,0.01
GaiaX22-16692,4923605286708443264,2022-03-28T07:24:50,1.663925,-55.177455,18.22,0.02
GaiaX22-16691,3412026112774621568,2022-03-28T07:17:16,73.071815,21.738681,20.57,0.06
GaiaX22-16690,6656927093783359232,2022-03-28T06:47:14,288.972389,-52.047276,20.60,0.03
GaiaX22-16689,3244199578487183488,2022-03-28T06:41:37,54.985464,-6.543325,20.31,0.03
GaiaX22-16688,5164707948789731328,2022-03-28T06:38:05,53.218011,-9.472238,19.00,0.06
GaiaX22-16687,5161905637247613568,2022-03-28T06:35:17,52.268135,-12.141456,20.14,0.11
GaiaX22-16686,5161972879255158144,2022-03-28T06:34:32,51.462572,-12.452513,19.90,0.12
GaiaX22-16685,5075884520418210560,2022-03-28T06:18:06,42.081887,-26.004783,19.73,0.07
GaiaX22-16684,4345825601487202048,2022-03-28T05:55:15,243.917988,-8.008067,19.18,0.03
GaiaX22-16683,4933776147221850112,2022-03-28T05:51:03,19.559359,-47.363617,19.20,0.02
GaiaX22-16682,4411007399561635968,2022-03-28T05:45:27,238.593667,0.942305,20.57,0.05
GaiaX22-16681,4430556235262864256,2022-03-28T05:38:33,234.810513,7.121772,19.34,0.01
GaiaX22-16680,1166189603480182400,2022-03-28T05:34:46,233.099039,10.646794,20.34,0.04
GaiaX22-16679,6453511360966758656,2022-03-28T05:16:34,318.282984,-58.383914,20.42,0.02
GaiaX22-16678,1572017111912939648,2022-03-28T04:37:05,185.977536,53.205751,20.58,0.04
GaiaX22-16677,4344639434598907904,2022-03-28T04:10:39,245.179994,-9.764788,20.56,0.05
GaiaX22-16676,4345825601487202048,2022-03-28T04:08:40,243.917975,-8.008066,19.24,0.01
GaiaX22-16675,4430556235262864256,2022-03-28T03:51:58,234.810502,7.121793,19.37,0.03
GaiaX22-16674,1549848827192998016,2022-03-28T03:05:52,203.461605,44.204697,20.34,0.09
GaiaX22-16673,3309562658541638656,2022-03-28T02:55:38,69.003348,15.447552,20.66,0.06
GaiaX22-16672,840990725829211136,2022-03-28T02:45:37,178.738032,55.095523,19.64,0.02
GaiaX22-16671,1046828167358789760,2022-03-28T02:28:43,150.591873,58.542190,20.53,0.04
GaiaX22-16670,4958740902325075200,2022-03-28T01:43:17,25.578968,-42.828385,20.58,0.08
GaiaX22-16669,3419934109639579008,2022-03-28T01:21:49,76.185092,25.011355,19.94,0.10
GaiaX22-16668,3309979064214741120,2022-03-28T01:10:00,69.797602,15.931438,19.61,0.07
GaiaX22-16667,5078091893093918592,2022-03-28T00:20:52,44.328854,-23.849094,19.80,0.07
GaiaX22-16666,4429785168374755328,2022-03-27T21:52:51,236.009245,6.388844,19.67,0.03
GaiaX22-16665,4429785168374755456,2022-03-27T21:52:51,236.008327,6.388267,19.77,0.02
GaiaX22-16664,6412169380164687104,2022-03-27T19:08:20,330.578342,-57.664998,20.58,0.03
GaiaX22-16663,4344456572070624000,2022-03-27T16:10:44,246.730769,-9.765168,19.98,0.11
GaiaX22-16662,964446846331450368,2022-03-27T15:38:48,100.793707,44.504495,19.52,0.03
GaiaX22-16661,1543588104906077568,2022-03-27T14:54:54,190.385612,49.307457,20.04,0.10
GaiaX22-16660,3286896329413153280,2022-03-27T14:46:03,65.429759,7.403106,20.48,0.04
GaiaX22-16659,3256783626508139904,2022-03-27T14:36:27,60.669544,-0.280460,19.87,0.03
GaiaX22-16658,977696201962708736,2022-03-27T13:57:09,105.978368,47.065682,20.49,0.04
GaiaX22-16657,956911480831976192,2022-03-27T13:46:39,95.990643,40.795827,19.75,0.03
GaiaX22-16656,5164416784365824896,2022-03-27T12:38:57,55.029522,-9.028600,20.38,0.06
GaiaX22-16655,4357029040860952832,2022-03-27T11:50:40,243.647682,-3.653892,19.50,0.04
GaiaX22-16654,6499437205749584128,2022-03-27T11:32:50,352.310125,-54.481890,20.14,0.02
GaiaX22-16653,4356674310918404736,2022-03-27T10:05:21,244.610956,-4.671991,18.88,0.03
GaiaX22-16652,4357027219794820992,2022-03-27T10:04:06,243.530577,-3.732795,19.44,0.07
GaiaX22-16651,4426033016231434240,2022-03-27T09:54:40,237.733722,4.497619,19.59,0.09
GaiaX22-16650,1030031855934816384,2022-03-27T08:17:01,132.470230,54.586520,20.58,0.02
GaiaX22-16649,4350921769163768192,2022-03-27T04:09:03,247.221083,-8.117151,20.33,0.08
GaiaX22-16648,1266085251388135680,2022-03-27T03:31:48,223.739606,23.603506,19.87,0.01
GaiaX22-16647,1531112496224945024,2022-03-27T02:57:40,193.711709,47.171943,19.37,0.03
GaiaX22-16646,1028679972027283456,2022-03-27T02:14:06,128.895273,52.644969,20.62,0.04
GaiaX22-16645,3444770084449778304,2022-03-27T01:32:45,87.031056,30.548108,20.05,0.03
GaiaX22-16644,6476229401504429568,2022-03-26T23:12:25,315.190978,-53.715839,19.86,0.05
GaiaX22-16643,1284257223670485248,2022-03-26T21:23:58,218.652222,29.730825,18.72,0.01
GaiaX22-16642,3452686499448117120,2022-03-26T19:41:05,94.376085,35.162312,19.92,0.08
GaiaX22-16641,3452686705606547456,2022-03-26T19:41:05,94.374120,35.163968,20.36,0.07
GaiaX22-16640,3417034800556182784,2022-03-26T19:26:04,83.286295,25.507085,20.53,0.05
GaiaX22-16639,3292494355428802944,2022-03-26T19:02:32,69.546940,8.345906,19.82,0.05
GaiaX22-16638,5164121599854710272,2022-03-26T18:38:16,55.783799,-9.738497,19.20,0.05
GaiaX22-16637,850196352570930944,2022-03-26T16:20:17,159.769894,53.648106,19.60,0.01
GaiaX22-16636,1020682777285375360,2022-03-26T16:12:49,148.052920,53.498650,20.55,0.07
GaiaX22-16635,1212138160045486720,2022-03-26T15:37:51,229.196057,18.922346,20.61,0.03
GaiaX22-16634,1279797157823272576,2022-03-26T15:27:12,221.199743,27.036751,19.10,0.03
GaiaX22-16633,3452221715266755712,2022-03-26T15:25:41,93.091795,33.968994,20.68,0.13
GaiaX22-16632,3285403501863176704,2022-03-26T12:58:13,67.448944,5.137595,20.63,0.03
GaiaX22-16631,5105246153801163776,2022-03-26T12:27:51,49.982431,-17.780505,20.65,0.06
GaiaX22-16630,4970019452088667776,2022-03-26T12:05:01,33.200001,-34.523850,20.24,0.04
GaiaX22-16629,1195067589188974848,2022-03-26T11:28:47,232.486668,15.274127,20.40,0.03
GaiaX22-16628,1212138160045486720,2022-03-26T11:24:11,229.196029,18.922324,20.67,0.04
GaiaX22-16627,6684541809348459904,2022-03-26T10:58:01,294.733918,-45.968449,20.65,0.08
GaiaX22-16626,1279797123463535104,2022-03-26T09:26:57,221.186609,27.024377,20.07,0.05
GaiaX22-16625,3295488944065181696,2022-03-26T08:56:07,74.634150,12.990067,20.65,0.07
GaiaX22-16624,5105246153801163776,2022-03-26T08:14:12,49.982444,-17.780537,20.67,0.10
GaiaX22-16623,943841826628502272,2022-03-26T07:46:37,100.789727,37.164223,19.98,0.06
GaiaX22-16622,1284257670347085952,2022-03-26T05:09:48,218.689389,29.761665,18.98,0.09
GaiaX22-16621,947221347414155264,2022-03-26T01:50:20,104.886032,38.672959,20.54,0.09
GaiaX22-16620,3436911703048718080,2022-03-25T19:35:59,93.823043,29.515571,19.09,0.02
GaiaX22-16619,3402906969497970816,2022-03-25T19:22:48,84.445797,21.113152,19.12,0.08
GaiaX22-16618,3254466199594716672,2022-03-25T18:52:32,66.596740,-0.498139,20.07,0.04
GaiaX22-16617,4456126271523595904,2022-03-25T17:34:13,237.805048,10.892208,20.65,0.09
GaiaX22-16616,6479571435815660672,2022-03-25T17:10:29,316.853708,-49.163738,20.41,0.09
GaiaX22-16615,6481605051290153728,2022-03-25T17:07:37,312.320366,-48.206724,20.03,0.09
GaiaX22-16614,1013818766708111616,2022-03-25T14:13:24,131.674941,47.457792,20.39,0.03
