#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-160382,5575826204100284416,2021-12-07T09:00:51,100.015104,-40.361136,19.75,0.10
GaiaX21-160381,6779119016430161408,2021-12-07T08:43:58,310.354453,-36.612529,18.98,0.01
GaiaX21-160380,6484633106311384576,2021-12-07T08:35:38,315.230933,-44.572987,19.75,0.05
GaiaX21-160379,3146966260556732032,2021-12-07T08:11:15,119.066517,8.833627,20.50,0.04
GaiaX21-160378,3150459065408114688,2021-12-07T08:09:21,119.237323,10.843075,20.25,0.02
GaiaX21-160377,655195560204073600,2021-12-07T08:03:23,121.339484,16.424230,19.96,0.09
GaiaX21-160376,909976456175393152,2021-12-07T07:40:29,130.179111,37.346387,20.11,0.04
GaiaX21-160375,1049563408692474496,2021-12-07T07:14:21,148.483561,58.879354,20.49,0.04
GaiaX21-160374,5582931901075303680,2021-12-07T07:07:05,103.578333,-33.035783,19.66,0.02
GaiaX21-160373,3057746183367734528,2021-12-07T06:37:37,114.513388,-3.534153,20.36,0.07
GaiaX21-160372,3085911204503546624,2021-12-07T06:33:48,115.753302,0.195452,19.83,0.02
GaiaX21-160371,1632276258995853440,2021-12-07T06:25:11,255.026945,64.380083,19.70,0.05
GaiaX21-160370,3146966535434640128,2021-12-07T06:24:40,119.054858,8.847388,20.07,0.02
GaiaX21-160369,683335601810337664,2021-12-07T06:04:34,125.419029,27.891946,19.89,0.09
GaiaX21-160368,707485275203074176,2021-12-07T06:03:12,125.858714,29.175022,18.85,0.05
GaiaX21-160367,707558873762458752,2021-12-07T06:03:12,126.175030,29.033064,18.53,0.05
GaiaX21-160366,710887920092978816,2021-12-07T05:58:45,127.732809,33.153399,18.86,0.02
GaiaX21-160365,903791325312278400,2021-12-07T05:55:42,128.809310,35.983349,19.36,0.02
GaiaX21-160364,909976456175393152,2021-12-07T05:53:54,130.179125,37.346373,20.08,0.04
GaiaX21-160363,912261584935170176,2021-12-07T05:51:24,131.421525,39.526338,19.31,0.03
GaiaX21-160362,912374353596503296,2021-12-07T05:50:25,131.497608,40.558317,19.59,0.04
GaiaX21-160361,912847384114933632,2021-12-07T05:49:09,132.606012,41.464926,19.03,0.07
GaiaX21-160360,913685452493017984,2021-12-07T05:48:52,131.991951,42.034700,18.48,0.03
GaiaX21-160359,913813717396975360,2021-12-07T05:47:50,132.816226,42.821755,19.50,0.05
GaiaX21-160358,1061908725250432256,2021-12-07T05:11:49,172.899272,69.302582,18.84,0.02
GaiaX21-160357,1062401306457201536,2021-12-07T05:10:18,175.851196,70.400511,19.62,0.02
GaiaX21-160356,1684124863668371584,2021-12-07T05:07:56,182.137139,70.991009,20.55,0.05
GaiaX21-160355,6867702682553297664,2021-12-07T04:50:07,301.703698,-17.739096,20.54,0.09
GaiaX21-160354,6847630376231118720,2021-12-07T04:42:17,304.377002,-25.271218,20.62,0.11
GaiaX21-160353,6791803566687391488,2021-12-07T04:33:04,307.997537,-34.213929,20.61,0.04
GaiaX21-160352,4686717052692019584,2021-12-07T03:42:44,27.051251,-72.900409,20.48,0.04
GaiaX21-160351,4668140941178035712,2021-12-07T03:31:08,64.380357,-68.379501,20.36,0.03
GaiaX21-160350,4757907338215815168,2021-12-07T03:22:14,81.129015,-61.365295,20.32,0.06
GaiaX21-160349,6878589806175513600,2021-12-07T03:07:38,300.100892,-13.912701,20.09,0.04
GaiaX21-160348,6873907742068973312,2021-12-07T03:03:56,301.721420,-17.348537,20.53,0.05
GaiaX21-160347,6867702682553297664,2021-12-07T03:03:33,301.703715,-17.739103,20.62,0.03
GaiaX21-160346,6847630376231118720,2021-12-07T02:55:43,304.377010,-25.271236,20.57,0.02
GaiaX21-160345,5579095979884465024,2021-12-07T02:55:15,103.553124,-35.261534,18.83,0.02
GaiaX21-160344,5579527297681890048,2021-12-07T02:54:31,103.926294,-34.531811,19.72,0.04
GaiaX21-160343,5604016204772489216,2021-12-07T02:52:31,104.554489,-32.379851,19.67,0.02
GaiaX21-160342,6797724539882778880,2021-12-07T02:51:43,306.197187,-29.072131,19.96,0.05
GaiaX21-160341,6796391416392349312,2021-12-07T02:49:52,306.912420,-30.877904,20.16,0.06
GaiaX21-160340,6796391416392349184,2021-12-07T02:49:52,306.910809,-30.878413,20.48,0.09
GaiaX21-160339,6696475427520411776,2021-12-07T02:46:27,307.844219,-34.297959,19.63,0.01
GaiaX21-160338,6695428073974353152,2021-12-07T02:45:15,308.479036,-35.447740,18.98,0.01
GaiaX21-160337,6695386773568836864,2021-12-07T02:45:00,308.620020,-35.681595,19.40,0.03
GaiaX21-160336,6695366741841369088,2021-12-07T02:44:58,309.052155,-35.621701,19.59,0.08
GaiaX21-160335,6483074892175838208,2021-12-07T02:32:56,315.853065,-47.218976,18.40,0.03
GaiaX21-160334,6463748948094408704,2021-12-07T02:26:34,319.992278,-53.441663,17.72,0.01
GaiaX21-160333,6409170737082587904,2021-12-07T02:18:30,328.550720,-60.815935,19.04,0.08
GaiaX21-160332,6392080168854891520,2021-12-07T02:11:48,339.543058,-66.278699,19.43,0.02
GaiaX21-160331,3146978458263854848,2021-12-07T02:10:58,119.026749,8.880210,20.02,0.03
GaiaX21-160330,655183328137231232,2021-12-07T02:03:10,121.361290,16.362068,19.98,0.02
GaiaX21-160329,675948154982872448,2021-12-07T01:58:13,122.896182,21.057317,20.64,0.02
GaiaX21-160328,4686717052692019584,2021-12-07T01:56:10,27.051256,-72.900396,20.49,0.03
GaiaX21-160327,4645480247050470400,2021-12-07T01:51:05,45.542876,-71.882106,19.69,0.01
GaiaX21-160326,5550625809905616128,2021-12-07T01:22:21,95.459295,-49.027961,19.82,0.03
GaiaX21-160325,1062401306457201536,2021-12-07T00:56:38,175.851215,70.400505,19.76,0.02
GaiaX21-160324,1696797525457056000,2021-12-07T00:38:13,229.240133,71.797418,19.57,0.03
GaiaX21-160323,1696782888208513024,2021-12-07T00:37:59,229.891181,71.715373,19.94,0.03
GaiaX21-160322,3057746183367734528,2021-12-07T00:37:21,114.513366,-3.534157,20.29,0.10
GaiaX21-160321,3137384669561451648,2021-12-07T00:29:13,117.228794,4.338719,19.75,0.01
GaiaX21-160320,1635463193446751232,2021-12-07T00:26:28,253.718004,65.694757,19.88,0.03
GaiaX21-160319,3150459202847091840,2021-12-07T00:22:28,119.253846,10.868561,20.68,0.03
GaiaX21-160318,1421607941321313792,2021-12-07T00:14:12,268.185315,56.932997,19.47,0.02
GaiaX21-160317,1421593166633816832,2021-12-07T00:14:05,268.316699,56.850263,19.42,0.03
GaiaX21-160316,676898717143384832,2021-12-07T00:10:49,122.587924,22.066109,20.38,0.04
GaiaX21-160315,2125354619289235328,2021-12-07T00:08:49,272.401759,52.689145,20.59,0.03
GaiaX21-160314,708422574506030208,2021-12-07T00:02:20,125.455327,29.972960,19.13,0.02
GaiaX21-160313,708864028425212800,2021-12-07T00:01:10,126.464301,30.807696,19.36,0.03
GaiaX21-160312,709075134656864896,2021-12-07T00:00:59,126.119053,31.147163,20.49,0.10
GaiaX21-160311,910040537087581568,2021-12-06T23:54:37,128.551152,36.963030,19.32,0.03
GaiaX21-160310,910073281918254336,2021-12-06T23:54:02,129.123920,37.359727,19.15,0.03
GaiaX21-160309,913332955938866304,2021-12-06T23:48:58,131.249775,41.951038,19.48,0.03
GaiaX21-160308,1010283218351910272,2021-12-06T23:45:11,133.080845,45.302788,20.09,0.05
GaiaX21-160307,1012736709828476288,2021-12-06T23:40:09,136.536819,49.402560,19.31,0.10
GaiaX21-160306,1688462299601775360,2021-12-06T23:00:33,202.611720,73.788559,20.38,0.03
GaiaX21-160305,1696878030324469504,2021-12-06T22:51:23,230.219377,71.861834,18.63,0.05
GaiaX21-160304,1696878064684208000,2021-12-06T22:51:23,230.230053,71.869542,19.07,0.08
GaiaX21-160303,1649551132853961088,2021-12-06T22:44:21,247.029793,68.783642,19.06,0.05
GaiaX21-160302,6696749034116445824,2021-12-06T22:33:30,306.889295,-33.748023,19.94,0.02
GaiaX21-160301,2149564456583618688,2021-12-06T22:23:49,272.601841,54.278321,19.41,0.08
GaiaX21-160300,6478403376508120960,2021-12-06T22:18:10,315.209054,-48.610433,17.02,0.01
GaiaX21-160299,2120563566091083776,2021-12-06T22:16:54,277.128602,48.632475,20.38,0.13
GaiaX21-160298,2120408156993076096,2021-12-06T22:16:23,277.460921,48.220003,20.46,0.08
GaiaX21-160297,2093929030797454464,2021-12-06T22:03:05,283.645890,36.904461,16.01,0.01
GaiaX21-160296,4642683948464156160,2021-12-06T21:35:22,53.214020,-71.944492,19.51,0.06
GaiaX21-160295,6877439476493502592,2021-12-06T21:05:47,300.870897,-15.418723,20.52,0.11
GaiaX21-160294,6877329834569445376,2021-12-06T21:05:35,300.735536,-15.656673,20.62,0.08
GaiaX21-160293,5557225525373578752,2021-12-06T21:02:38,100.027784,-43.203916,18.31,0.07
GaiaX21-160292,5576120976294563456,2021-12-06T20:58:44,102.224512,-39.272618,20.52,0.11
GaiaX21-160291,5578097314087654784,2021-12-06T20:56:30,103.348361,-37.003226,20.41,0.11
GaiaX21-160290,6696749034116445824,2021-12-06T20:46:57,306.889277,-33.748015,19.92,0.04
GaiaX21-160289,6681244511414662272,2021-12-06T20:39:53,310.167004,-40.632850,18.76,0.03
GaiaX21-160288,6676924598950612736,2021-12-06T20:37:03,311.653397,-43.384580,19.68,0.08
GaiaX21-160287,6484464881032487680,2021-12-06T20:35:44,312.662536,-44.613873,19.53,0.08
GaiaX21-160286,6478403376508120960,2021-12-06T20:31:37,315.209039,-48.610441,17.02,0.01
GaiaX21-160285,3150470988237370240,2021-12-06T20:08:46,119.262386,10.882518,20.34,0.05
GaiaX21-160284,676898820222609152,2021-12-06T19:57:07,122.601526,22.071985,20.19,0.03
GaiaX21-160283,708265344342934912,2021-12-06T19:49:37,124.881585,29.161231,20.39,0.04
GaiaX21-160282,4642683948464156160,2021-12-06T19:48:48,53.214080,-71.944516,19.51,0.02
GaiaX21-160281,1023629846401571328,2021-12-06T19:21:20,138.528976,54.306842,20.03,0.05
GaiaX21-160280,1632498910100792832,2021-12-06T18:25:16,257.119047,65.686609,19.15,0.05
GaiaX21-160279,1632499013180007808,2021-12-06T18:25:16,257.151197,65.698326,17.66,0.05
GaiaX21-160278,676898820222614016,2021-12-06T18:10:32,122.607164,22.074478,20.11,0.02
GaiaX21-160277,682763237288392576,2021-12-06T18:05:43,124.290004,26.554164,19.51,0.06
GaiaX21-160276,2120408156993076096,2021-12-06T18:02:43,277.460894,48.219975,20.45,0.04
GaiaX21-160275,2120090982250959360,2021-12-06T18:01:05,278.889422,46.972694,19.95,0.06
GaiaX21-160274,2118601899907700096,2021-12-06T18:00:41,278.392776,46.471706,20.41,0.09
GaiaX21-160273,902976381037636352,2021-12-06T17:58:53,126.505961,32.942710,20.62,0.05
GaiaX21-160272,2117183564269500160,2021-12-06T17:58:19,279.708590,44.514668,20.34,0.05
GaiaX21-160271,2116761901560843264,2021-12-06T17:56:27,280.847608,42.976318,15.87,0.01
GaiaX21-160270,904811672103002240,2021-12-06T17:54:59,127.404132,36.731387,19.69,0.05
GaiaX21-160269,910102247177712128,2021-12-06T17:54:21,128.036062,37.168469,18.53,0.01
GaiaX21-160268,911106410531035008,2021-12-06T17:52:26,128.663369,38.951370,20.60,0.13
GaiaX21-160267,2093628451801472512,2021-12-06T17:48:35,284.239376,36.228633,20.27,0.06
GaiaX21-160266,913630545631040000,2021-12-06T17:48:10,130.358353,42.843177,18.60,0.01
GaiaX21-160265,914040354230930688,2021-12-06T17:47:25,130.937060,43.426966,19.54,0.01
GaiaX21-160264,2092128511788292864,2021-12-06T17:46:31,285.193243,34.453384,20.00,0.07
GaiaX21-160263,1010302391085928704,2021-12-06T17:45:35,132.275378,44.892862,18.23,0.02
GaiaX21-160262,1013996475275560704,2021-12-06T17:42:42,133.221098,47.622356,20.19,0.06
GaiaX21-160261,1013989397169459968,2021-12-06T17:42:29,133.604994,47.727418,19.08,0.02
GaiaX21-160260,1014345123541010176,2021-12-06T17:41:16,133.869808,48.933802,20.56,0.12
GaiaX21-160259,1066099616896469888,2021-12-06T17:18:37,155.577129,66.888010,20.40,0.05
GaiaX21-160258,1072948612267092480,2021-12-06T17:13:24,164.984330,70.242260,19.96,0.06
GaiaX21-160257,1699755589687888256,2021-12-06T16:55:11,219.971010,74.134945,20.22,0.02
GaiaX21-160256,6681326390671194368,2021-12-06T16:26:49,309.577717,-40.109741,20.52,0.06
GaiaX21-160255,6452175935376906112,2021-12-06T16:06:13,323.453627,-60.193047,20.00,0.04
GaiaX21-160254,4640514612020755584,2021-12-06T15:37:37,45.624250,-74.204237,20.56,0.04
GaiaX21-160253,4640595426125719680,2021-12-06T15:37:07,47.381773,-73.848377,20.45,0.07
GaiaX21-160252,5494764812416003328,2021-12-06T15:17:22,90.371192,-58.885549,19.78,0.02
GaiaX21-160251,5557068501366817024,2021-12-06T15:02:10,101.298448,-43.436947,20.67,0.05
GaiaX21-160250,5563937116148231936,2021-12-06T14:59:17,103.197759,-40.611584,20.29,0.03
GaiaX21-160249,6699871715859804544,2021-12-06T14:47:53,306.179999,-32.664600,19.70,0.02
GaiaX21-160248,6696408116791467648,2021-12-06T14:46:00,306.838522,-34.537177,19.00,0.05
GaiaX21-160247,6695501706896647680,2021-12-06T14:44:48,307.459233,-35.686250,18.71,0.07
GaiaX21-160246,6681419574282449792,2021-12-06T14:40:15,309.303599,-40.176268,19.96,0.04
GaiaX21-160245,3088586625529077760,2021-12-06T14:17:01,116.972124,2.533213,20.68,0.02
GaiaX21-160244,3150472500065886720,2021-12-06T14:08:29,119.274030,10.902469,20.47,0.04
GaiaX21-160243,676768906053141248,2021-12-06T13:57:34,121.923361,21.585967,19.49,0.02
GaiaX21-160242,676898854582354432,2021-12-06T13:56:51,122.620436,22.080394,20.05,0.02
GaiaX21-160241,4640595426125719680,2021-12-06T13:50:33,47.381783,-73.848394,20.39,0.04
GaiaX21-160240,708265722300075136,2021-12-06T13:49:18,124.910230,29.207627,20.28,0.04
GaiaX21-160239,5494764812416003328,2021-12-06T13:30:47,90.371260,-58.885589,19.75,0.03
GaiaX21-160238,1024144108606111872,2021-12-06T13:19:42,138.795000,55.718016,19.59,0.02
GaiaX21-160237,1692260150202407424,2021-12-06T12:51:21,186.574301,74.458619,20.01,0.01
GaiaX21-160236,3151156946043897984,2021-12-06T12:20:54,119.415202,11.934046,20.67,0.02
GaiaX21-160235,2148432852959702912,2021-12-06T12:07:21,275.972107,52.556695,19.44,0.10
GaiaX21-160234,914977687893236096,2021-12-06T11:49:26,128.961317,41.726623,20.59,0.03
GaiaX21-160233,916723506199076864,2021-12-06T11:47:27,129.614409,43.594772,19.57,0.08
GaiaX21-160232,917053703285146752,2021-12-06T11:46:59,130.568936,43.753866,18.76,0.02
GaiaX21-160231,6481607868788654848,2021-12-06T08:32:04,312.284801,-48.231170,20.26,0.04
GaiaX21-160230,904761713043565056,2021-12-06T07:41:26,126.302032,36.693283,20.61,0.10
GaiaX21-160229,6696597473309785856,2021-12-06T04:32:25,305.693833,-34.423676,20.36,0.10
GaiaX21-160228,2151331096889933696,2021-12-06T04:25:10,275.499873,56.889003,20.54,0.06
GaiaX21-160227,2145736816090464384,2021-12-06T04:20:08,278.434954,52.648808,20.60,0.03
GaiaX21-160226,1029681524041631616,2021-12-06T01:22:44,133.857081,53.531154,20.66,0.05
GaiaX21-160225,2104151637068019328,2021-12-05T23:54:13,284.468540,42.191667,20.34,0.04
GaiaX21-160224,4636480160259330176,2021-12-05T21:42:01,22.611973,-77.882292,20.68,0.14
GaiaX21-160223,4636461915238256640,2021-12-05T21:41:59,22.551196,-78.078088,20.34,0.08
GaiaX21-160222,4636456211521687808,2021-12-05T21:41:58,22.538687,-78.219121,20.65,0.04
GaiaX21-160221,4636477377120523008,2021-12-05T21:41:58,22.872293,-77.881118,20.65,0.11
GaiaX21-160220,4631946495860113408,2021-12-05T21:41:55,22.635784,-78.470098,20.53,0.04
GaiaX21-160219,4633452036517751168,2021-12-05T21:41:55,22.715010,-78.350241,20.64,0.12
GaiaX21-160218,4633454063742315392,2021-12-05T21:41:53,23.043915,-78.211720,20.60,0.03
GaiaX21-160217,4636458170026775680,2021-12-05T21:41:51,23.205094,-78.155460,20.65,0.07
GaiaX21-160216,4636464629657588992,2021-12-05T21:41:48,23.579958,-78.084076,20.46,0.07
GaiaX21-160215,4633451658560631040,2021-12-05T21:41:45,23.705468,-78.227070,20.65,0.07
GaiaX21-160214,4633438258262667776,2021-12-05T21:41:43,23.808548,-78.358432,20.56,0.02
GaiaX21-160213,4636495415983167360,2021-12-05T21:41:41,24.372210,-77.821107,20.66,0.09
GaiaX21-160212,4633443343503947392,2021-12-05T21:41:38,24.313702,-78.336470,20.57,0.03
GaiaX21-160211,4633488835797548800,2021-12-05T21:41:34,24.943943,-77.901746,20.33,0.09
GaiaX21-160210,4633488079883304832,2021-12-05T21:41:34,24.966082,-77.910710,20.54,0.10
GaiaX21-160209,4633489316833886208,2021-12-05T21:41:34,25.006058,-77.837882,20.64,0.09
GaiaX21-160208,4633478734034473088,2021-12-05T21:41:21,26.100453,-77.946615,20.58,0.13
GaiaX21-160207,4633478630955257856,2021-12-05T21:41:21,26.065312,-77.970482,20.48,0.10
GaiaX21-160206,4633420631716893184,2021-12-05T21:41:19,26.163550,-78.177424,20.59,0.05
GaiaX21-160205,4633415718274306688,2021-12-05T21:41:18,26.168168,-78.308257,20.30,0.04
GaiaX21-160204,4633522817579120768,2021-12-05T21:41:05,27.515645,-77.940196,20.63,0.03
GaiaX21-160203,4633407300138409472,2021-12-05T21:41:02,27.614813,-78.273050,20.67,0.01
GaiaX21-160202,4633217015905928960,2021-12-05T21:40:59,27.791640,-78.423561,20.66,0.03
GaiaX21-160201,4633505156673600128,2021-12-05T21:40:58,27.982738,-78.141519,20.59,0.03
GaiaX21-160200,4633522096024616064,2021-12-05T21:40:56,28.281193,-77.870300,20.30,0.05
GaiaX21-160199,4633213923529476224,2021-12-05T21:40:55,28.190448,-78.457638,20.63,0.03
GaiaX21-160198,4633501205303688704,2021-12-05T21:40:53,28.411934,-78.194396,20.55,0.09
GaiaX21-160197,4633520824714297088,2021-12-05T21:40:53,28.506255,-77.926958,20.53,0.05
GaiaX21-160196,4633515086637990400,2021-12-05T21:40:49,28.902219,-77.887600,20.59,0.06
GaiaX21-160195,4633309134368430336,2021-12-05T21:40:45,29.106826,-78.338565,20.49,0.03
GaiaX21-160194,4633291920139508480,2021-12-05T21:40:40,29.567580,-78.496307,20.64,0.08
GaiaX21-160193,4633537008151069824,2021-12-05T21:40:38,29.879442,-77.813239,20.56,0.09
GaiaX21-160192,4633322431587180800,2021-12-05T21:40:37,29.896878,-78.048026,20.51,0.06
GaiaX21-160191,4633319029973082240,2021-12-05T21:40:37,29.900279,-78.114130,20.59,0.05
GaiaX21-160190,4633537076870546688,2021-12-05T21:40:37,29.996380,-77.811237,20.65,0.12
GaiaX21-160189,4633535668121273728,2021-12-05T21:40:35,30.130654,-77.874194,20.52,0.12
GaiaX21-160188,4633304770681660928,2021-12-05T21:40:31,30.373238,-78.250030,20.34,0.04
GaiaX21-160187,4633342635113343488,2021-12-05T21:40:28,30.704157,-78.033885,20.66,0.04
GaiaX21-160186,4633330368686745984,2021-12-05T21:40:28,30.702553,-78.080192,20.55,0.04
GaiaX21-160185,4633251925404051456,2021-12-05T21:40:28,30.680481,-78.452728,20.64,0.05
GaiaX21-160184,4633344353100263168,2021-12-05T21:40:24,31.051967,-77.979851,20.60,0.10
GaiaX21-160183,4633332224112619392,2021-12-05T21:40:24,31.100509,-78.019483,20.49,0.04
GaiaX21-160182,4633276320818294272,2021-12-05T21:40:23,31.157759,-78.337487,20.57,0.06
GaiaX21-160181,4633272987923673984,2021-12-05T21:40:19,31.465494,-78.358108,20.63,0.03
GaiaX21-160180,4633351843523229824,2021-12-05T21:40:18,31.612157,-77.799013,20.61,0.11
GaiaX21-160179,4633337927829190400,2021-12-05T21:40:18,31.581757,-77.960355,20.57,0.11
GaiaX21-160178,4633334663654045568,2021-12-05T21:40:18,31.610523,-78.007337,20.56,0.07
GaiaX21-160177,4633279550633703040,2021-12-05T21:40:17,31.638756,-78.195437,20.55,0.05
GaiaX21-160176,4633340126852447488,2021-12-05T21:40:13,32.050539,-77.863473,20.47,0.04
GaiaX21-160175,4633341638680936192,2021-12-05T21:40:10,32.335586,-77.783084,20.54,0.10
GaiaX21-160174,4633337378073378432,2021-12-05T21:40:10,32.359428,-77.870704,20.60,0.09
GaiaX21-160173,4633268692956380544,2021-12-05T21:40:09,32.380692,-78.289800,20.62,0.03
GaiaX21-160172,4633287522093006848,2021-12-05T21:40:07,32.594445,-78.030485,20.63,0.09
GaiaX21-160171,4633712552053232000,2021-12-05T21:40:06,32.642803,-77.857249,20.45,0.06
GaiaX21-160170,4633268005761614208,2021-12-05T21:40:03,32.927720,-78.282143,20.58,0.06
GaiaX21-160169,4633284738954199936,2021-12-05T21:40:02,33.024041,-78.027140,20.54,0.09
GaiaX21-160168,4633663280188412544,2021-12-05T21:40:02,33.037306,-77.967677,20.44,0.07
GaiaX21-160167,4633663864303965696,2021-12-05T21:39:59,33.306393,-77.909733,20.66,0.10
GaiaX21-160166,4633663829944226944,2021-12-05T21:39:59,33.249991,-77.917686,20.43,0.12
GaiaX21-160165,4632514496694640512,2021-12-05T21:39:57,33.488096,-78.370096,20.49,0.06
GaiaX21-160164,4633666613083035392,2021-12-05T21:39:57,33.451238,-77.813279,20.59,0.10
GaiaX21-160163,4633667334637541504,2021-12-05T21:39:56,33.565950,-77.759113,20.37,0.09
GaiaX21-160162,4633662146317048064,2021-12-05T21:39:54,33.710666,-77.908972,20.56,0.08
GaiaX21-160161,4632885135194131712,2021-12-05T21:39:47,34.355775,-78.384687,20.63,0.02
GaiaX21-160160,4632885616230469120,2021-12-05T21:39:45,34.590748,-78.353460,20.14,0.03
GaiaX21-160159,4633653247144811904,2021-12-05T21:39:41,34.880439,-77.937512,20.30,0.11
GaiaX21-160158,4633652456870829568,2021-12-05T21:39:40,34.981107,-77.954756,20.48,0.07
GaiaX21-160157,4632898054455758976,2021-12-05T21:39:39,35.032072,-78.138976,20.64,0.10
GaiaX21-160156,4632894068726109184,2021-12-05T21:39:35,35.401521,-78.199927,20.63,0.03
GaiaX21-160155,4632921178559682688,2021-12-05T21:39:30,35.828854,-78.018535,20.57,0.06
GaiaX21-160154,4632878125807507840,2021-12-05T21:39:27,36.174454,-78.344529,20.60,0.04
GaiaX21-160153,4632920800602562432,2021-12-05T21:39:25,36.293301,-77.989878,20.55,0.04
GaiaX21-160152,4632934097821312256,2021-12-05T21:39:23,36.409880,-77.767421,20.45,0.07
GaiaX21-160151,4632923755540063360,2021-12-05T21:39:22,36.492680,-77.875174,20.50,0.07
GaiaX21-160150,4632831465282806144,2021-12-05T21:39:22,36.655881,-78.328225,20.65,0.03
GaiaX21-160149,4632923068345297152,2021-12-05T21:39:20,36.675368,-77.888289,20.63,0.04
GaiaX21-160148,4632910080364193664,2021-12-05T21:39:20,36.708740,-78.003571,20.55,0.04
GaiaX21-160147,4632855517099665536,2021-12-05T21:39:18,36.972847,-78.253348,20.49,0.06
GaiaX21-160146,4632916952311868288,2021-12-05T21:39:16,37.014114,-77.892208,20.38,0.09
GaiaX21-160145,4632917261549514496,2021-12-05T21:39:14,37.229957,-77.865917,20.55,0.12
GaiaX21-160144,4632918704658526464,2021-12-05T21:39:12,37.345908,-77.866069,20.49,0.04
GaiaX21-160143,4632911145516085120,2021-12-05T21:39:12,37.475633,-78.060304,20.64,0.03
GaiaX21-160142,4632918189262452864,2021-12-05T21:39:08,37.767718,-77.853809,20.60,0.08
GaiaX21-160141,4632863454199231872,2021-12-05T21:39:08,37.846685,-78.113062,20.65,0.04
GaiaX21-160140,4632915199965214464,2021-12-05T21:39:08,37.716759,-77.871452,20.62,0.08
GaiaX21-160139,4632959764546131840,2021-12-05T21:39:00,38.451141,-77.948318,20.47,0.06
GaiaX21-160138,4632955916255435392,2021-12-05T21:38:56,38.869200,-77.997720,20.60,0.04
GaiaX21-160137,4632962478965464192,2021-12-05T21:38:54,38.969746,-77.818873,20.40,0.03
GaiaX21-160136,4632965365183488640,2021-12-05T21:38:49,39.407385,-77.797705,20.56,0.06
GaiaX21-160135,4632950762294683136,2021-12-05T21:38:43,40.017035,-77.959305,20.44,0.03
GaiaX21-160134,4632947463759800064,2021-12-05T21:38:42,40.135596,-78.006129,20.55,0.03
GaiaX21-160133,4632946364248172416,2021-12-05T21:38:40,40.310517,-78.053542,20.31,0.08
GaiaX21-160132,4638787038735797504,2021-12-05T21:37:50,44.425133,-77.674709,20.47,0.10
GaiaX21-160131,6381839867310102656,2021-12-05T20:05:12,340.417342,-73.753010,20.61,0.05
GaiaX21-160130,6381799666416216064,2021-12-05T20:04:54,341.925737,-73.834329,20.55,0.03
GaiaX21-160129,6381768845730902144,2021-12-05T20:04:40,342.134887,-74.120587,20.63,0.02
GaiaX21-160128,6378715020903850752,2021-12-05T20:03:58,345.482718,-74.313498,20.28,0.05
GaiaX21-160127,6377635850242506624,2021-12-05T20:01:45,352.974245,-75.788379,20.51,0.07
GaiaX21-160126,6377580153106613504,2021-12-05T20:01:39,352.975323,-75.969833,20.59,0.09
GaiaX21-160125,4684049534404805760,2021-12-05T19:59:40,0.919599,-77.119819,20.59,0.05
GaiaX21-160124,4683786235726855808,2021-12-05T19:58:57,3.677974,-77.651685,20.19,0.03
GaiaX21-160123,4683789774779909248,2021-12-05T19:58:50,4.584841,-77.567006,20.28,0.06
GaiaX21-160122,4635164766394264448,2021-12-05T19:56:44,15.538088,-77.957331,20.20,0.06
GaiaX21-160121,4633438155183465600,2021-12-05T19:55:12,23.585267,-78.349389,20.67,0.04
GaiaX21-160120,916073969704969600,2021-12-05T17:47:59,127.192293,42.978834,20.68,0.11
