#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-45008,6448863622238947584,2020-10-03T20:04:45,300.208868,-55.389832,19.94,0.03
GaiaX21-45007,6468766260167572992,2020-10-03T20:01:46,305.719337,-56.655199,20.48,0.05
GaiaX21-45006,6467927126643140224,2020-10-03T19:59:31,310.052584,-57.463488,18.99,0.01
GaiaX21-45005,6467913004790672896,2020-10-03T19:59:21,310.304251,-57.608448,20.60,0.04
GaiaX21-45004,3309826610051281536,2020-10-03T19:48:58,70.545151,15.897598,20.63,0.06
GaiaX21-45003,6491586005528608640,2020-10-03T19:42:17,346.276074,-58.659146,20.55,0.02
GaiaX21-45002,4922773574881071360,2020-10-03T19:34:30,1.076847,-55.891946,19.81,0.03
GaiaX21-45001,4931379692908086144,2020-10-03T19:18:30,23.249285,-45.834774,20.01,0.01
GaiaX21-45000,4958368717640351616,2020-10-03T19:10:07,31.540090,-39.525602,19.68,0.02
GaiaX21-44999,965749492731577728,2020-10-03T19:07:52,97.653853,45.999294,19.94,0.07
GaiaX21-44998,5063304045825722752,2020-10-03T19:02:07,37.976606,-33.102211,19.01,0.02
GaiaX21-44997,980443709725795712,2020-10-03T18:58:01,108.373560,51.406513,19.41,0.05
GaiaX21-44996,986570463392108288,2020-10-03T18:57:01,109.406246,52.117073,19.30,0.02
GaiaX21-44995,5073114575749919232,2020-10-03T18:53:27,43.873151,-25.945253,20.14,0.08
GaiaX21-44994,5073247169979442688,2020-10-03T18:52:20,44.884908,-25.263318,19.16,0.03
GaiaX21-44993,845133857439170560,2020-10-03T18:14:51,178.128901,56.812217,19.03,0.02
GaiaX21-44992,1572481208899375104,2020-10-03T18:08:44,186.750309,53.954039,20.08,0.02
GaiaX21-44991,1569879283350451840,2020-10-03T18:05:51,190.961730,52.818698,19.70,0.01
GaiaX21-44990,1557228027683245952,2020-10-03T18:01:44,196.202323,50.659174,20.08,0.10
GaiaX21-44989,3412465127153145472,2020-10-03T17:54:24,74.644457,22.202481,20.67,0.03
GaiaX21-44988,1503211117354365056,2020-10-03T17:52:32,205.744319,44.775487,19.86,0.05
GaiaX21-44987,1287466045279082112,2020-10-03T17:37:51,217.982515,34.153486,20.58,0.04
GaiaX21-44986,965749492731577728,2020-10-03T17:21:17,97.653901,45.999270,19.99,0.01
GaiaX21-44985,4431007825303595392,2020-10-03T17:06:24,236.356105,7.580061,19.82,0.05
GaiaX21-44984,4406554205668516224,2020-10-03T16:56:44,241.529523,-1.085151,19.20,0.02
GaiaX21-44983,4406530737967212928,2020-10-03T16:56:31,241.421261,-1.372211,20.08,0.03
GaiaX21-44982,1040436500108585984,2020-10-03T16:55:45,130.175871,58.487304,20.22,0.10
GaiaX21-44981,4404760283735215488,2020-10-03T16:54:19,242.343639,-3.477755,19.24,0.01
GaiaX21-44980,4332266767688503680,2020-10-03T16:46:24,246.557175,-10.769516,19.07,0.01
GaiaX21-44979,1048502517415910400,2020-10-03T16:42:29,153.784025,60.005735,19.29,0.01
GaiaX21-44978,845133857439170560,2020-10-03T16:28:17,178.128896,56.812207,19.05,0.03
GaiaX21-44977,1479698576593350016,2020-10-03T15:51:56,217.178727,34.502144,19.95,0.09
GaiaX21-44976,1287466045279082112,2020-10-03T15:51:16,217.982576,34.153491,20.59,0.04
GaiaX21-44975,6471745215124794880,2020-10-03T15:49:27,302.427013,-56.842219,20.20,0.04
GaiaX21-44974,6410194966517295488,2020-10-03T15:38:07,325.791129,-59.998048,20.04,0.05
GaiaX21-44973,6409954276551745792,2020-10-03T15:37:08,327.895448,-60.228212,19.41,0.03
GaiaX21-44972,6409615661331738624,2020-10-03T15:35:59,330.506836,-60.116127,19.04,0.03
GaiaX21-44971,6503243302682320384,2020-10-03T15:30:40,342.123153,-59.776017,18.81,0.08
GaiaX21-44970,6490776387013489536,2020-10-03T15:28:17,347.178109,-59.383459,20.27,0.02
GaiaX21-44969,6492294262813036672,2020-10-03T15:27:53,347.955453,-59.094228,20.33,0.03
GaiaX21-44968,4922524432418225664,2020-10-03T15:21:31,0.194473,-56.679865,19.88,0.02
GaiaX21-44967,4922563465081028096,2020-10-03T15:20:57,1.076821,-56.234293,19.21,0.03
GaiaX21-44966,4431007825303595392,2020-10-03T15:19:50,236.356126,7.580070,19.84,0.03
GaiaX21-44965,4406554205668516224,2020-10-03T15:10:10,241.529548,-1.085158,19.28,0.03
GaiaX21-44964,4406530737967212928,2020-10-03T15:09:58,241.421292,-1.372202,20.11,0.03
GaiaX21-44963,4404760283735215488,2020-10-03T15:07:46,242.343617,-3.477762,19.26,0.01
GaiaX21-44962,4930998128013068032,2020-10-03T15:05:29,23.274135,-46.963191,18.58,0.02
GaiaX21-44961,4332266767688503680,2020-10-03T14:59:50,246.557159,-10.769526,19.10,0.01
GaiaX21-44960,4957403071553011456,2020-10-03T14:59:15,29.773227,-42.362121,20.52,0.05
GaiaX21-44959,5164030649625374336,2020-10-03T14:20:56,54.443652,-10.229232,20.65,0.07
GaiaX21-44958,3247050199824299008,2020-10-03T14:12:16,58.567870,-2.897034,20.46,0.01
GaiaX21-44957,3297342858108333696,2020-10-03T14:00:36,64.053077,6.783108,20.40,0.05
GaiaX21-44956,6410194966517295488,2020-10-03T13:51:33,325.791144,-59.998022,20.09,0.03
GaiaX21-44955,6409954276551745792,2020-10-03T13:50:35,327.895439,-60.228214,19.46,0.01
GaiaX21-44954,3309498989946194816,2020-10-03T13:50:13,69.163049,15.131360,20.18,0.03
GaiaX21-44953,6409615661331738624,2020-10-03T13:49:25,330.506831,-60.116164,19.07,0.02
GaiaX21-44952,6407841221370500864,2020-10-03T13:47:32,334.630134,-60.301989,18.96,0.02
GaiaX21-44951,3409878113734195968,2020-10-03T13:45:46,71.268210,18.772755,20.39,0.04
GaiaX21-44950,6490776387013489536,2020-10-03T13:41:43,347.178149,-59.383470,20.23,0.02
GaiaX21-44949,4922563465081028096,2020-10-03T13:34:23,1.076882,-56.234313,19.24,0.01
GaiaX21-44948,4930998128013068032,2020-10-03T13:18:55,23.274083,-46.963159,18.61,0.02
GaiaX21-44947,4957403071553011456,2020-10-03T13:12:41,29.773204,-42.362112,20.58,0.03
GaiaX21-44946,5113686932767866880,2020-10-03T12:37:40,52.549382,-12.861924,19.90,0.09
GaiaX21-44945,1050780224466938368,2020-10-03T12:33:35,145.035762,60.322659,20.53,0.03
GaiaX21-44944,3246898054902005760,2020-10-03T12:26:33,58.119495,-3.601161,20.61,0.06
GaiaX21-44943,3257210305736857472,2020-10-03T12:21:06,60.638410,0.983128,19.33,0.01
GaiaX21-44942,3260057353659016192,2020-10-03T12:18:48,62.012024,2.695982,18.69,0.06
GaiaX21-44941,858081946885559936,2020-10-03T12:17:33,173.940000,58.387227,20.51,0.07
GaiaX21-44940,846027760391941504,2020-10-03T12:16:54,174.930165,58.101114,20.39,0.05
GaiaX21-44939,3285206551840832512,2020-10-03T12:14:39,63.884113,6.177904,19.63,0.06
GaiaX21-44938,3307805982557727616,2020-10-03T12:05:47,67.675804,13.713284,19.52,0.01
GaiaX21-44937,3307805982557727744,2020-10-03T12:05:47,67.673409,13.714655,18.95,0.05
GaiaX21-44936,3309422951845523712,2020-10-03T12:04:19,68.440192,14.857088,19.53,0.06
GaiaX21-44935,3309553553210732416,2020-10-03T12:03:45,68.787837,15.264213,19.97,0.02
GaiaX21-44934,1557228027683245952,2020-10-03T12:01:29,196.202305,50.659127,20.14,0.01
GaiaX21-44933,3409876636265454720,2020-10-03T11:59:11,71.259713,18.777716,20.36,0.02
GaiaX21-44932,180148469051130880,2020-10-03T11:44:57,78.654593,30.105316,20.41,0.08
GaiaX21-44931,3447353112141968256,2020-10-03T11:42:26,80.557008,31.745992,20.09,0.05
GaiaX21-44930,192034876940607360,2020-10-03T11:29:38,89.007102,41.309566,20.57,0.08
GaiaX21-44929,1207121191566578048,2020-10-03T11:15:10,231.472553,15.442338,19.87,0.04
GaiaX21-44928,860705038032820096,2020-10-03T10:36:07,165.110826,59.768550,20.15,0.04
GaiaX21-44927,858081946885559936,2020-10-03T10:30:58,173.940045,58.387281,20.51,0.04
GaiaX21-44926,845445912585902464,2020-10-03T10:28:05,179.104353,57.847155,19.66,0.03
GaiaX21-44925,6640925969780205312,2020-10-03T09:53:09,294.355109,-55.745649,20.31,0.03
GaiaX21-44924,1287466045279082112,2020-10-03T09:51:03,217.982493,34.153437,20.55,0.05
GaiaX21-44923,6455982582068367616,2020-10-03T09:42:55,314.432200,-59.890115,19.24,0.02
GaiaX21-44922,6491414344274728832,2020-10-03T09:28:23,346.631018,-59.837707,20.28,0.05
GaiaX21-44921,6489486694234790272,2020-10-03T09:25:38,352.283209,-58.984638,19.66,0.10
GaiaX21-44920,4919499401051441408,2020-10-03T09:20:19,2.489179,-57.024569,17.94,0.01
GaiaX21-44919,4919524861617566592,2020-10-03T09:19:38,3.691620,-56.680773,19.23,0.01
GaiaX21-44918,4429744864401139584,2020-10-03T09:18:43,236.117554,6.453684,19.13,0.03
GaiaX21-44917,4921575553881618432,2020-10-03T09:15:12,10.621263,-53.941332,19.93,0.04
GaiaX21-44916,4922078958406968960,2020-10-03T09:12:54,14.076882,-52.599773,20.42,0.07
GaiaX21-44915,4410100920943339904,2020-10-03T09:12:03,239.992308,0.614600,19.79,0.06
GaiaX21-44914,4356507528753748608,2020-10-03T09:06:31,242.715152,-4.507545,19.99,0.11
GaiaX21-44913,4930998128013068032,2020-10-03T09:05:15,23.274102,-46.963185,18.64,0.01
GaiaX21-44912,6643504771224887296,2020-10-03T08:08:48,290.410691,-54.657601,19.82,0.03
GaiaX21-44911,3257009473066504448,2020-10-03T08:08:30,60.148400,0.084748,20.59,0.10
GaiaX21-44910,6640465755447952128,2020-10-03T08:07:38,292.625173,-55.127909,20.09,0.04
GaiaX21-44909,6640925969780205312,2020-10-03T08:06:36,294.355147,-55.745653,20.24,0.04
GaiaX21-44908,3297307467578371072,2020-10-03T08:00:44,63.401889,6.767530,20.45,0.03
GaiaX21-44907,3307254474395600512,2020-10-03T07:53:35,66.546922,12.773450,20.50,0.05
GaiaX21-44906,3309553621930215808,2020-10-03T07:50:04,68.764378,15.279185,20.07,0.02
GaiaX21-44905,6409292920311224192,2020-10-03T07:48:52,331.054564,-61.025943,20.61,0.06
GaiaX21-44904,4919473837408206080,2020-10-03T07:34:00,1.825167,-56.819478,20.57,0.06
GaiaX21-44903,4919499401051441408,2020-10-03T07:33:45,2.489192,-57.024554,17.91,0.00
GaiaX21-44902,4919738201231544832,2020-10-03T07:31:53,5.820963,-56.209821,20.47,0.04
GaiaX21-44901,4921448079254781312,2020-10-03T07:29:28,9.344809,-54.409419,19.54,0.03
GaiaX21-44900,4921575553881618432,2020-10-03T07:28:38,10.621278,-53.941329,19.97,0.04
GaiaX21-44899,4930998128013068032,2020-10-03T07:18:41,23.274099,-46.963173,18.65,0.02
GaiaX21-44898,4931141030164734976,2020-10-03T07:17:31,24.535702,-46.097000,20.22,0.05
GaiaX21-44897,4957403071553011456,2020-10-03T07:12:27,29.773176,-42.362084,20.49,0.02
GaiaX21-44896,4957561126353198208,2020-10-03T07:11:53,30.140568,-41.790548,20.62,0.07
GaiaX21-44895,1039553798430309504,2020-10-03T06:37:51,136.676652,60.620084,20.11,0.02
GaiaX21-44894,5164338581600400768,2020-10-03T06:33:19,54.440450,-9.308324,20.20,0.04
GaiaX21-44893,861756102430240256,2020-10-03T06:23:05,164.540497,60.801558,20.50,0.04
GaiaX21-44892,3297307467578378880,2020-10-03T06:14:09,63.401355,6.770840,20.46,0.05
GaiaX21-44891,3307254543115084160,2020-10-03T06:07:01,66.526429,12.782681,20.37,0.04
GaiaX21-44890,1166368926954766336,2020-10-03T05:10:35,233.060992,11.307401,20.66,0.03
GaiaX21-44889,4429744726962195840,2020-10-03T05:05:03,236.091005,6.438608,17.39,0.02
GaiaX21-44888,4424477585229408768,2020-10-03T05:02:22,237.008658,3.833349,19.54,0.03
GaiaX21-44887,4409964822019312256,2020-10-03T04:58:12,239.258474,0.100220,20.55,0.01
GaiaX21-44886,1083720321524201472,2020-10-03T04:58:05,124.473654,59.553823,19.23,0.08
GaiaX21-44885,1083720321524201344,2020-10-03T04:58:05,124.474769,59.552409,19.50,0.10
GaiaX21-44884,4348798990165589760,2020-10-03T04:49:24,243.484015,-8.126226,19.10,0.00
GaiaX21-44883,1053859097541335680,2020-10-03T04:37:32,162.590507,60.890163,20.61,0.04
GaiaX21-44882,861756102430240256,2020-10-03T04:36:30,164.540514,60.801519,20.61,0.03
GaiaX21-44881,860930472275971968,2020-10-03T04:33:22,170.427869,60.294276,20.62,0.10
GaiaX21-44880,859127341925757184,2020-10-03T04:31:48,173.248734,59.909656,20.08,0.04
GaiaX21-44879,1556948442491147136,2020-10-03T04:14:25,197.940580,51.407993,20.33,0.12
GaiaX21-44878,6406812971832143104,2020-10-03T03:32:03,338.233026,-61.593329,20.62,0.08
GaiaX21-44877,4430570769431422592,2020-10-03T03:19:02,235.700132,6.876052,19.77,0.02
GaiaX21-44876,4429785718130074624,2020-10-03T03:18:29,236.049234,6.416059,15.90,0.03
GaiaX21-44875,4919738201231544832,2020-10-03T03:18:14,5.820905,-56.209801,20.40,0.04
GaiaX21-44874,4921344003607268736,2020-10-03T03:16:32,8.751600,-55.435370,19.55,0.04
GaiaX21-44873,4927343420080955392,2020-10-03T03:12:00,15.380746,-52.508261,18.79,0.07
GaiaX21-44872,4927496423995088256,2020-10-03T03:10:28,17.333232,-51.382520,19.58,0.07
GaiaX21-44871,4348798990165589760,2020-10-03T03:02:50,243.484054,-8.126195,19.09,0.02
GaiaX21-44870,4957403071553011456,2020-10-03T02:58:47,29.773174,-42.362090,20.36,0.10
GaiaX21-44869,4325294214702191232,2020-10-03T02:54:07,248.414855,-16.140763,20.19,0.03
GaiaX21-44868,5072502216491422720,2020-10-03T02:40:47,43.156681,-27.387402,20.61,0.07
GaiaX21-44867,5164339028277009792,2020-10-03T02:19:36,54.444559,-9.264923,20.25,0.07
GaiaX21-44866,3246495255689265152,2020-10-03T02:13:25,57.331150,-3.985136,20.33,0.02
GaiaX21-44865,3250025821883950592,2020-10-03T02:12:06,57.767318,-2.770527,19.79,0.02
GaiaX21-44864,3312627615925027712,2020-10-03T01:50:10,67.606764,15.630339,20.51,0.04
GaiaX21-44863,3313276087267031040,2020-10-03T01:48:45,68.166688,16.862303,19.89,0.07
GaiaX21-44862,3313282821775751936,2020-10-03T01:48:38,68.463446,16.799572,20.35,0.09
GaiaX21-44861,3313412289269399936,2020-10-03T01:47:43,69.052521,17.444207,20.35,0.04
GaiaX21-44860,155468727969381632,2020-10-03T01:34:45,75.325873,28.030947,20.49,0.04
GaiaX21-44859,4920593208963050112,2020-10-03T01:29:58,8.785882,-55.469613,19.60,0.03
GaiaX21-44858,1041808621903666816,2020-10-03T00:42:25,127.548373,60.740243,18.21,0.02
GaiaX21-44857,5161160580680515840,2020-10-03T00:39:06,50.985804,-14.136646,20.27,0.12
GaiaX21-44856,3244694049481522560,2020-10-03T00:29:18,55.552016,-5.659067,20.36,0.04
GaiaX21-44855,3250025890603435008,2020-10-03T00:25:31,57.761576,-2.760549,19.88,0.02
GaiaX21-44854,3256459133139855360,2020-10-03T00:24:15,57.885526,-1.383262,20.27,0.03
GaiaX21-44853,3259794948337519488,2020-10-03T00:19:57,59.781511,2.289286,20.55,0.05
GaiaX21-44852,859127341925757184,2020-10-03T00:18:07,173.248713,59.909675,20.06,0.05
GaiaX21-44851,1575649382933945472,2020-10-03T00:13:48,180.178559,58.143424,19.70,0.02
GaiaX21-44850,1575700922542760576,2020-10-03T00:11:41,183.970199,57.632764,20.02,0.03
GaiaX21-44849,3300171386130886784,2020-10-03T00:11:31,63.807252,9.190657,20.08,0.03
GaiaX21-44848,1575287471814478592,2020-10-03T00:11:21,183.882170,57.055567,18.38,0.04
GaiaX21-44847,3312905380049748736,2020-10-03T00:03:09,67.235816,16.380317,19.77,0.02
GaiaX21-44846,3313276121626779648,2020-10-03T00:02:11,68.158493,16.860769,19.97,0.02
GaiaX21-44845,1556948442491147136,2020-10-03T00:00:45,197.940527,51.407987,20.38,0.05
GaiaX21-44844,1553194022599432064,2020-10-02T23:56:29,202.389290,48.602518,20.35,0.04
GaiaX21-44843,3413522410660480768,2020-10-02T23:54:22,72.041932,23.131936,20.63,0.04
GaiaX21-44842,146945313831802624,2020-10-02T23:54:00,71.805329,23.712335,20.54,0.05
GaiaX21-44841,153181812502907008,2020-10-02T23:51:43,73.313218,25.304992,20.63,0.03
GaiaX21-44840,1287466045279082112,2020-10-02T23:37:09,217.982534,34.153495,20.63,0.04
GaiaX21-44839,1041808690623147520,2020-10-02T22:55:51,127.539273,60.753400,19.37,0.03
GaiaX21-44838,1041808690623147648,2020-10-02T22:55:51,127.534317,60.760512,19.80,0.03
GaiaX21-44837,859485920155574016,2020-10-02T22:31:47,173.442038,60.588907,20.54,0.10
GaiaX21-44836,6447137114106004736,2020-10-02T21:49:39,297.940014,-58.943885,20.28,0.05
GaiaX21-44835,1286647802462629504,2020-10-02T21:48:22,219.837782,32.551138,19.32,0.03
GaiaX21-44834,1286647905541844736,2020-10-02T21:48:22,219.842782,32.553843,19.87,0.06
GaiaX21-44833,6431057856065570304,2020-10-02T21:45:32,305.858888,-61.212766,20.19,0.06
GaiaX21-44832,6454871697367983616,2020-10-02T21:44:49,307.811583,-61.062262,20.31,0.06
GaiaX21-44831,6454169281236400128,2020-10-02T21:44:02,309.546210,-61.299457,18.55,0.01
GaiaX21-44830,6394804964825471488,2020-10-02T21:29:05,344.565045,-61.650476,20.64,0.04
GaiaX21-44829,4409502889698874368,2020-10-02T21:10:47,239.324668,-0.592599,18.39,0.06
GaiaX21-44828,3312798624344127232,2020-10-02T19:49:57,66.919769,16.029331,20.66,0.02
GaiaX21-44827,146945313831802624,2020-10-02T19:40:18,71.805351,23.712321,20.61,0.03
GaiaX21-44826,3272901985935480832,2020-10-02T18:16:14,60.956535,5.425142,19.86,0.03
GaiaX21-44825,3310286240271620096,2020-10-02T18:07:10,64.675427,13.205392,20.32,0.11
GaiaX21-44824,862127015805836160,2020-10-02T16:34:01,169.777106,62.200110,19.89,0.04
GaiaX21-44823,1564174707787592064,2020-10-02T16:16:38,196.146973,53.844770,20.06,0.09
GaiaX21-44822,4929377069920646016,2020-10-02T15:06:18,23.170584,-49.739624,20.04,0.05
GaiaX21-44821,4328902399546831488,2020-10-02T14:56:24,245.020794,-14.364397,20.32,0.04
GaiaX21-44820,994890227364392704,2020-10-02T11:11:33,101.210086,55.594334,20.35,0.04
GaiaX21-44819,4906552823431814784,2020-10-02T09:18:05,6.787046,-58.488907,20.53,0.07
