#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-8406,2843610143455692800,2022-02-11T22:30:14,346.793370,25.490204,19.62,0.04
GaiaX22-8405,1222952956422566400,2022-02-11T22:25:37,236.673399,25.952299,19.94,0.02
GaiaX22-8404,1324390531941755008,2022-02-11T22:13:40,247.347823,31.431037,20.49,0.02
GaiaX22-8403,1338066772968595072,2022-02-11T22:05:15,255.566255,34.752807,20.65,0.05
GaiaX22-8402,2556853112882719616,2022-02-11T22:00:50,12.187527,7.604446,18.96,0.03
GaiaX22-8401,2098077282000419456,2022-02-11T21:43:41,279.522629,39.693322,18.80,0.01
GaiaX22-8400,2098077282000419712,2022-02-11T21:43:41,279.522505,39.694151,18.89,0.04
GaiaX22-8399,5147201868249946496,2022-02-11T19:43:44,37.442916,-13.631184,20.48,0.05
GaiaX22-8398,3675386051301180160,2022-02-11T19:12:15,191.271513,-8.063786,20.29,0.07
GaiaX22-8397,1320263961725195136,2022-02-11T18:06:24,241.034117,29.462159,18.40,0.01
GaiaX22-8396,1318838513619088896,2022-02-11T18:04:49,242.380303,30.342105,19.20,0.03
GaiaX22-8395,3579157755710896128,2022-02-11T17:27:10,190.154755,-8.941333,18.39,0.01
GaiaX22-8394,3675237754670767872,2022-02-11T17:26:56,190.305578,-8.773167,19.43,0.05
GaiaX22-8393,3675385948221973376,2022-02-11T17:25:42,191.257631,-8.066702,20.33,0.10
GaiaX22-8392,3675371860729244288,2022-02-11T17:25:30,191.493717,-8.068496,19.73,0.02
GaiaX22-8391,2103788557713303424,2022-02-11T17:24:35,286.049633,40.895903,18.70,0.04
GaiaX22-8390,3675843173260594560,2022-02-11T17:24:20,192.128527,-7.053603,18.94,0.03
GaiaX22-8389,3677506940511125376,2022-02-11T17:22:31,193.653497,-6.220921,18.50,0.04
GaiaX22-8388,3677638538308916864,2022-02-11T17:21:47,194.077447,-5.611717,19.41,0.07
GaiaX22-8387,3677648193395401600,2022-02-11T17:21:29,194.415953,-5.586998,18.86,0.03
GaiaX22-8386,3678060063581802112,2022-02-11T17:20:50,194.787628,-5.047448,18.91,0.04
GaiaX22-8385,3678097618775845632,2022-02-11T17:20:15,195.191215,-4.664120,19.92,0.07
GaiaX22-8384,3678210937190355072,2022-02-11T17:19:36,195.758342,-4.395500,19.25,0.03
GaiaX22-8383,3687163710619035520,2022-02-11T17:12:28,200.553517,0.419100,19.01,0.06
GaiaX22-8382,2827466976296547840,2022-02-11T16:23:34,352.822676,22.072440,19.45,0.03
GaiaX22-8381,1320263961725195136,2022-02-11T16:19:49,241.034106,29.462158,18.40,0.01
GaiaX22-8380,1318838513619088896,2022-02-11T16:18:14,242.380309,30.342109,19.23,0.02
GaiaX22-8379,1326508397496233472,2022-02-11T16:09:05,251.082604,34.194442,19.35,0.05
GaiaX22-8378,1339940821816611200,2022-02-11T16:01:37,258.776768,36.776104,18.50,0.02
GaiaX22-8377,2535058971353207040,2022-02-11T15:51:16,19.218889,0.674507,20.58,0.03
GaiaX22-8376,2534217260842183424,2022-02-11T15:50:20,20.031697,0.076073,18.76,0.02
GaiaX22-8375,2534142425332020608,2022-02-11T15:50:02,20.081217,-0.302201,19.35,0.03
GaiaX22-8374,2484689656490501376,2022-02-11T15:46:45,23.101786,-2.292221,20.15,0.05
GaiaX22-8373,2110431119767455232,2022-02-11T15:44:35,278.096540,40.802390,18.93,0.01
GaiaX22-8372,2463219492934923392,2022-02-11T15:38:04,30.090250,-8.549645,19.36,0.06
GaiaX22-8371,2067519276895394816,2022-02-11T15:22:07,305.562599,40.280075,16.21,0.03
GaiaX22-8370,5074147292046684928,2022-02-11T15:15:45,49.907485,-24.107354,19.37,0.09
GaiaX22-8369,5074147292046684800,2022-02-11T15:15:45,49.909307,-24.104744,19.43,0.03
GaiaX22-8368,4884064305951022720,2022-02-11T15:04:13,62.454678,-30.615456,19.28,0.02
GaiaX22-8367,4809299336328709376,2022-02-11T14:46:42,84.176605,-38.451715,19.83,0.02
GaiaX22-8366,2882816185483469312,2022-02-11T14:42:48,89.567489,-39.526325,17.52,0.01
GaiaX22-8365,5572962388622525952,2022-02-11T14:40:35,92.534411,-40.387126,19.81,0.03
GaiaX22-8364,2827466976296547840,2022-02-11T14:37:00,352.822679,22.072450,19.51,0.03
GaiaX22-8363,2754884743412358272,2022-02-11T14:21:19,5.752817,11.928381,19.58,0.03
GaiaX22-8362,2750039126950456320,2022-02-11T14:16:21,9.928729,8.767927,17.98,0.01
GaiaX22-8361,2556718044754993536,2022-02-11T14:14:00,11.771504,7.111803,19.28,0.02
GaiaX22-8360,2556073868377278080,2022-02-11T14:13:27,11.980412,6.530903,18.65,0.01
GaiaX22-8359,2539496256685432960,2022-02-11T14:07:38,16.958727,2.811308,19.50,0.04
GaiaX22-8358,2538040537649270016,2022-02-11T14:06:15,17.762360,1.555190,18.79,0.06
GaiaX22-8357,2534217260842183424,2022-02-11T14:03:46,20.031705,0.076069,18.75,0.02
GaiaX22-8356,2534142425332020608,2022-02-11T14:03:29,20.081223,-0.302194,19.37,0.02
GaiaX22-8355,2533940561869637120,2022-02-11T14:03:01,20.657221,-0.436232,19.59,0.03
GaiaX22-8354,3536080333244767488,2022-02-11T13:39:56,168.543915,-24.576063,12.77,0.01
GaiaX22-8353,4884064305951022720,2022-02-11T13:17:39,62.454684,-30.615489,19.29,0.01
GaiaX22-8352,3578557972117812224,2022-02-11T13:15:58,188.254960,-10.414926,20.23,0.04
GaiaX22-8351,4809299336328709376,2022-02-11T13:00:08,84.176605,-38.451700,19.79,0.06
GaiaX22-8350,2882816185483469312,2022-02-11T12:56:14,89.567492,-39.526323,17.52,0.01
GaiaX22-8349,1226837943314732032,2022-02-11T12:38:34,214.578514,13.088754,19.52,0.04
GaiaX22-8348,1228565722785480832,2022-02-11T12:36:11,216.206413,14.643533,18.48,0.02
GaiaX22-8347,1261134253604033920,2022-02-11T12:25:01,224.969937,20.448827,18.53,0.06
GaiaX22-8346,1263473052277312512,2022-02-11T12:20:37,228.260455,23.088690,20.27,0.03
GaiaX22-8345,3570374066553802240,2022-02-11T11:37:17,182.009347,-14.974756,20.49,0.08
GaiaX22-8344,2110431119767455232,2022-02-11T11:30:54,278.096528,40.802393,18.90,0.02
GaiaX22-8343,1228565722785480832,2022-02-11T10:49:36,216.206401,14.643545,18.48,0.02
GaiaX22-8342,1262058977245523072,2022-02-11T10:35:24,226.833370,22.894170,20.11,0.09
GaiaX22-8341,1343579208871926400,2022-02-11T09:58:04,262.034464,38.831750,20.10,0.04
GaiaX22-8340,4611470050299138048,2022-02-11T09:51:20,269.722152,40.447593,19.18,0.01
GaiaX22-8339,2483947176904052480,2022-02-11T09:45:38,22.877891,-3.807002,19.52,0.11
GaiaX22-8338,2483916390578476928,2022-02-11T09:45:17,23.509578,-3.733559,19.98,0.10
GaiaX22-8337,2826404401388961664,2022-02-11T08:35:31,353.644541,21.020006,20.66,0.06
GaiaX22-8336,5563187764613204608,2022-02-11T08:33:17,102.545405,-42.258978,20.37,0.03
GaiaX22-8335,2749621072014373888,2022-02-11T08:16:22,9.041972,8.266264,18.59,0.04
GaiaX22-8334,2557427916948214528,2022-02-11T08:15:41,9.643183,7.846688,18.92,0.03
GaiaX22-8333,2552923011648981504,2022-02-11T08:12:12,12.379640,5.432257,18.66,0.01
GaiaX22-8332,2552590718617809664,2022-02-11T08:11:05,13.380513,4.746295,18.49,0.01
GaiaX22-8331,2551742376677847808,2022-02-11T08:10:09,14.010798,3.992749,19.73,0.03
GaiaX22-8330,5449128173561535744,2022-02-11T07:51:49,156.937895,-31.483834,20.41,0.03
GaiaX22-8329,3570374685029101440,2022-02-11T07:23:33,182.041122,-14.931646,20.48,0.08
GaiaX22-8328,3676114890073197568,2022-02-11T07:12:20,190.322866,-7.741289,20.03,0.01
GaiaX22-8327,3676281225565815936,2022-02-11T07:12:11,190.186664,-7.296183,19.61,0.07
GaiaX22-8326,4823765542096074112,2022-02-11T07:06:32,74.934304,-36.795213,20.49,0.07
GaiaX22-8325,4823736233239247488,2022-02-11T07:06:24,75.025743,-37.007056,20.18,0.06
GaiaX22-8324,4808748343564023040,2022-02-11T07:00:14,83.029827,-39.651902,20.01,0.06
GaiaX22-8323,3714471525003597952,2022-02-11T06:53:16,203.668045,4.442194,19.73,0.02
GaiaX22-8322,3722156321007564672,2022-02-11T06:46:59,207.717028,8.782883,19.11,0.02
GaiaX22-8321,3723705429811831424,2022-02-11T06:45:52,208.542075,9.411242,18.03,0.01
GaiaX22-8320,3723750234910669568,2022-02-11T06:45:07,209.051318,9.892370,19.70,0.03
GaiaX22-8319,1320920851202775296,2022-02-11T06:08:04,238.139815,30.138591,19.89,0.05
GaiaX22-8318,1351662818358548736,2022-02-11T05:51:07,254.483131,37.498883,20.43,0.03
GaiaX22-8317,3579917277730103424,2022-02-11T05:27:41,188.696904,-8.646597,19.06,0.01
GaiaX22-8316,2104925521453167616,2022-02-11T05:25:56,283.884836,42.604350,19.32,0.07
GaiaX22-8315,3676281225565815936,2022-02-11T05:25:36,190.186647,-7.296180,19.64,0.02
GaiaX22-8314,3712380082090332672,2022-02-11T05:11:06,200.394723,1.947924,18.72,0.01
GaiaX22-8313,3712646851098415104,2022-02-11T05:09:32,201.164322,3.345988,19.66,0.11
GaiaX22-8312,3722156321007564672,2022-02-11T05:00:24,207.717028,8.782905,19.15,0.02
GaiaX22-8311,3723705429811831424,2022-02-11T04:59:18,208.542047,9.411269,18.01,0.01
GaiaX22-8310,3723750234910669568,2022-02-11T04:58:33,209.051334,9.892349,19.69,0.02
GaiaX22-8309,1236029345125744640,2022-02-11T04:45:20,218.435888,18.001729,19.56,0.01
GaiaX22-8308,1236204167475738496,2022-02-11T04:43:59,219.354951,18.907798,19.76,0.02
GaiaX22-8307,1323501027035234816,2022-02-11T04:17:03,241.778366,32.971085,20.16,0.06
GaiaX22-8306,1351662818358548736,2022-02-11T04:04:32,254.483125,37.498905,20.37,0.06
GaiaX22-8305,5146795839222327168,2022-02-11T03:30:55,34.291333,-14.692282,20.20,0.08
GaiaX22-8304,4870526088000340352,2022-02-11T03:00:53,64.459670,-33.821327,18.51,0.05
GaiaX22-8303,4870526053640602112,2022-02-11T03:00:52,64.453245,-33.831560,19.54,0.02
GaiaX22-8302,4867501090991920896,2022-02-11T02:57:07,69.068390,-35.621287,20.04,0.04
GaiaX22-8301,1900576990459658112,2022-02-11T02:52:45,337.647103,30.686521,20.01,0.09
GaiaX22-8300,4817699983121493888,2022-02-11T02:52:38,74.749030,-37.640714,19.13,0.01
GaiaX22-8299,5568679241077448704,2022-02-11T02:37:49,95.337861,-42.272543,20.11,0.02
GaiaX22-8298,5562189442419207936,2022-02-11T02:32:18,103.453788,-43.167120,20.31,0.03
GaiaX22-8297,2754396182291104000,2022-02-11T02:20:31,5.432067,11.120870,18.53,0.06
GaiaX22-8296,2749873169414667136,2022-02-11T02:16:42,8.467794,8.523486,20.58,0.05
GaiaX22-8295,2556293839422678912,2022-02-11T02:13:43,10.917337,6.541227,18.57,0.02
GaiaX22-8294,2556135784626258816,2022-02-11T02:13:33,10.709101,6.107531,19.41,0.03
GaiaX22-8293,2556235118629810944,2022-02-11T02:13:22,11.153116,6.242511,19.79,0.07
GaiaX22-8292,2551697605940119552,2022-02-11T02:10:22,13.217951,3.893742,19.76,0.05
GaiaX22-8291,2539039409604002560,2022-02-11T02:07:41,15.597405,2.242365,20.56,0.10
GaiaX22-8290,2533660220763809408,2022-02-11T02:03:27,18.689596,-0.988824,19.92,0.04
GaiaX22-8289,2533274910657030912,2022-02-11T02:01:51,19.687521,-2.362112,20.02,0.04
GaiaX22-8288,5435058960215666688,2022-02-11T02:00:35,146.963483,-35.678241,19.83,0.09
GaiaX22-8287,5449128551518671232,2022-02-11T01:51:32,156.987115,-31.460921,20.52,0.06
GaiaX22-8286,3712603970144935808,2022-02-11T00:56:36,200.590652,2.933327,20.14,0.03
GaiaX22-8285,5568679241077448704,2022-02-11T00:51:15,95.337847,-42.272535,20.17,0.03
GaiaX22-8284,3726917515593401344,2022-02-11T00:43:53,209.466101,10.851748,20.37,0.04
GaiaX22-8283,1229539924418988672,2022-02-11T00:41:26,211.030966,12.576787,20.16,0.04
GaiaX22-8282,1232378554205225216,2022-02-11T00:35:42,214.957893,16.284689,19.77,0.05
GaiaX22-8281,1232475139444533632,2022-02-11T00:34:20,216.210643,16.761018,20.20,0.04
GaiaX22-8280,1238675182424301312,2022-02-11T00:32:06,217.835498,18.109452,19.89,0.03
GaiaX22-8279,1237781863581253888,2022-02-11T00:29:09,219.996664,19.884800,20.37,0.02
GaiaX22-8278,1264627436410093568,2022-02-11T00:20:20,226.842236,24.849073,19.71,0.05
GaiaX22-8277,1323501027035234816,2022-02-11T00:03:22,241.778352,32.971101,20.33,0.03
GaiaX22-8276,1323592389579555968,2022-02-11T00:03:21,241.499010,33.539431,20.60,0.02
GaiaX22-8275,3535772263832001920,2022-02-10T23:55:31,165.782511,-25.589791,20.09,0.05
GaiaX22-8274,1351619215850328576,2022-02-10T23:51:30,253.431150,38.268102,20.32,0.06
GaiaX22-8273,1340902035498836352,2022-02-10T23:46:01,259.576885,39.550422,20.67,0.03
GaiaX22-8272,3577328683757362560,2022-02-10T23:33:27,183.825324,-11.915264,20.58,0.07
GaiaX22-8271,3579542035024102016,2022-02-10T23:30:14,186.196556,-9.849346,19.11,0.04
GaiaX22-8270,3579737163978371584,2022-02-10T23:29:18,186.678139,-8.993470,20.59,0.09
GaiaX22-8269,3579774890971110528,2022-02-10T23:28:38,187.288599,-8.724768,19.44,0.04
GaiaX22-8268,3676983401178719104,2022-02-10T23:24:37,190.159639,-6.113047,19.29,0.04
GaiaX22-8267,3677067135861177216,2022-02-10T23:23:41,191.017870,-5.775034,19.04,0.01
GaiaX22-8266,3677109432699122816,2022-02-10T23:23:02,191.433126,-5.289499,19.46,0.06
GaiaX22-8265,3677092149750723840,2022-02-10T23:23:00,191.566272,-5.410787,18.92,0.01
GaiaX22-8264,3677112799953489280,2022-02-10T23:22:45,191.729704,-5.239835,20.35,0.08
GaiaX22-8263,3678614320520878208,2022-02-10T23:22:40,191.798014,-5.186734,19.26,0.02
GaiaX22-8262,3678721179307212416,2022-02-10T23:22:17,191.753061,-4.536190,19.83,0.06
GaiaX22-8261,3678650329526700032,2022-02-10T23:22:08,192.170081,-4.832338,19.08,0.01
GaiaX22-8260,3678664829336298496,2022-02-10T23:21:50,192.344191,-4.592524,18.41,0.01
GaiaX22-8259,3682301945086948480,2022-02-10T23:20:03,193.273955,-3.034379,18.98,0.01
GaiaX22-8258,3679429092994397824,2022-02-10T23:19:27,193.731122,-2.695838,19.62,0.09
GaiaX22-8257,3688258446243245440,2022-02-10T23:12:53,198.547264,1.202130,19.34,0.06
GaiaX22-8256,2068504508028237056,2022-02-10T23:08:28,305.582570,41.882950,20.46,0.03
GaiaX22-8255,1899238300699390080,2022-02-10T22:44:16,332.477102,33.148643,19.86,0.04
GaiaX22-8254,1264692479393998720,2022-02-10T22:35:12,225.485328,24.360016,19.52,0.01
GaiaX22-8253,1323433819387878016,2022-02-10T22:17:52,240.299113,33.350454,20.53,0.03
GaiaX22-8252,1351619215850328576,2022-02-10T22:04:55,253.431149,38.268119,20.36,0.03
GaiaX22-8251,1345775655146688128,2022-02-10T21:54:11,265.396738,41.772774,20.60,0.14
GaiaX22-8250,4863724440351589120,2022-02-10T21:07:29,55.803485,-31.003270,20.32,0.05
