#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-3616,1593870214754351360,2020-04-06T08:00:00,225.727640,52.283297,19.37,0.08
GaiaX21-3615,52530490870309120,2020-04-06T07:53:11,64.350975,21.743517,19.26,0.01
GaiaX21-3614,1617732915611529216,2020-04-06T07:50:31,220.762261,60.544961,20.35,0.06
GaiaX21-3613,1688387464089300480,2020-04-06T07:34:12,200.353698,73.336969,19.99,0.06
GaiaX21-3612,1688392205733195904,2020-04-06T07:34:03,200.027173,73.436311,20.66,0.15
GaiaX21-3611,1691786466848375680,2020-04-06T07:31:38,194.660966,75.072208,19.28,0.02
GaiaX21-3610,178366504293803520,2020-04-06T06:24:05,67.987743,38.024191,19.14,0.01
GaiaX21-3609,178052456284753536,2020-04-06T06:22:47,68.010180,36.738011,19.67,0.02
GaiaX21-3608,4687827387635048832,2020-04-06T06:19:51,25.660759,-71.500016,20.35,0.03
GaiaX21-3607,171503696311029632,2020-04-06T06:17:00,66.549466,31.433968,18.84,0.02
GaiaX21-3606,5085285310476621696,2020-04-06T05:18:59,55.384716,-25.093069,20.27,0.04
GaiaX21-3605,4854503214283035904,2020-04-06T05:07:06,51.887479,-37.232780,20.08,0.04
GaiaX21-3604,6245606390896811904,2020-04-06T05:01:31,243.646358,-19.328228,20.16,0.01
GaiaX21-3603,4847957443607335424,2020-04-06T05:01:29,50.038319,-43.071740,18.69,0.03
GaiaX21-3602,4847969091558642304,2020-04-06T05:01:28,49.967443,-43.058725,19.43,0.03
GaiaX21-3601,4847233105960151424,2020-04-06T04:59:42,49.598705,-44.991653,19.41,0.05
GaiaX21-3600,4847074157811385600,2020-04-06T04:58:40,49.089944,-46.041022,18.53,0.03
GaiaX21-3599,4847007431199475712,2020-04-06T04:58:36,49.607999,-46.249529,20.28,0.04
GaiaX21-3598,4747457339185391744,2020-04-06T04:53:03,46.360513,-51.838773,18.86,0.01
GaiaX21-3597,4346714659720153856,2020-04-06T04:52:03,241.511009,-9.758509,20.40,0.03
GaiaX21-3596,4398570101986309248,2020-04-06T04:46:57,240.735395,-4.667422,20.33,0.02
GaiaX21-3595,4409881156056150144,2020-04-06T04:42:32,240.039283,-0.280607,20.43,0.01
GaiaX21-3594,4696456526689517952,2020-04-06T04:39:00,36.302755,-66.483111,19.23,0.04
GaiaX21-3593,4686197945765803008,2020-04-06T04:31:22,23.605426,-73.814062,20.41,0.06
GaiaX21-3592,4683894297108822528,2020-04-06T04:26:26,6.627075,-77.292288,19.14,0.04
GaiaX21-3591,4683894297108822400,2020-04-06T04:26:26,6.641076,-77.296484,19.38,0.03
GaiaX21-3590,1218039135873653120,2020-04-06T04:18:01,235.207819,23.349314,20.38,0.04
GaiaX21-3589,1223915716287748608,2020-04-06T04:14:30,235.210294,26.705138,20.52,0.04
GaiaX21-3588,6365913029062616960,2020-04-06T04:12:59,291.857849,-77.777055,19.48,0.03
GaiaX21-3587,1370525318288947072,2020-04-06T04:08:20,233.880220,32.460279,20.56,0.03
GaiaX21-3586,5810313723198599936,2020-04-06T04:03:59,268.122192,-70.048536,20.41,0.06
GaiaX21-3585,1589232440345270528,2020-04-06T03:50:33,228.047572,48.607862,20.56,0.03
GaiaX21-3584,1613657232167836672,2020-04-06T03:40:22,223.405064,57.584160,19.43,0.01
GaiaX21-3583,1668947445676957568,2020-04-06T03:31:51,218.253964,64.961906,20.53,0.06
GaiaX21-3582,1668985653706027008,2020-04-06T03:31:28,218.435905,65.360056,20.49,0.12
GaiaX21-3581,1673250762390716288,2020-04-06T03:28:33,214.225578,67.562818,18.17,0.01
GaiaX21-3580,4341972500429131392,2020-04-06T03:08:21,241.742881,-12.679313,20.49,0.03
GaiaX21-3579,4343229379657739904,2020-04-06T03:07:22,241.521711,-11.688947,19.29,0.03
GaiaX21-3578,4346714659720159104,2020-04-06T03:05:28,241.514763,-9.760487,20.31,0.04
GaiaX21-3577,1144294513041372928,2020-04-06T03:02:33,130.091821,79.888481,20.46,0.02
GaiaX21-3576,4409881156056159488,2020-04-06T02:55:58,240.040015,-0.285090,20.42,0.03
GaiaX21-3575,4410955963031190912,2020-04-06T02:54:18,239.267256,1.319152,20.46,0.05
GaiaX21-3574,1192420686750695168,2020-04-06T02:41:26,237.020609,13.823501,20.01,0.04
GaiaX21-3573,1197451399124599552,2020-04-06T02:37:29,236.522004,17.620920,19.34,0.02
GaiaX21-3572,1218039135873653120,2020-04-06T02:31:26,235.207880,23.349350,20.48,0.07
GaiaX21-3571,1218081673229783168,2020-04-06T02:30:54,235.556774,23.884885,20.52,0.02
GaiaX21-3570,178330598367219712,2020-04-06T02:09:59,67.741138,37.649288,18.59,0.02
GaiaX21-3569,176473248349152896,2020-04-06T02:08:04,66.486173,36.081392,20.21,0.03
GaiaX21-3568,1395520069447837312,2020-04-06T02:07:02,229.685948,45.929811,19.12,0.01
GaiaX21-3567,52581205844152704,2020-04-06T01:53:08,63.777154,22.058239,19.79,0.10
GaiaX21-3566,1674010834162458880,2020-04-06T01:39:54,212.940994,69.417992,19.82,0.06
GaiaX21-3565,1144294513041372928,2020-04-06T01:15:59,130.091796,79.888451,20.31,0.11
GaiaX21-3564,1139836027753932544,2020-04-06T01:09:38,104.925970,76.998855,19.60,0.03
GaiaX21-3563,5085285310476621696,2020-04-06T01:05:19,55.384698,-25.093060,20.20,0.11
GaiaX21-3562,485137601430671360,2020-04-06T01:00:15,87.975510,69.818026,20.42,0.14
GaiaX21-3561,178397256259663872,2020-04-06T00:23:36,67.340802,37.932574,20.32,0.06
GaiaX21-3560,176401780093361280,2020-04-06T00:21:12,66.887798,35.678774,20.30,0.03
GaiaX21-3559,172716491997439104,2020-04-06T00:18:36,66.076072,33.339768,20.49,0.04
GaiaX21-3558,162870949483889280,2020-04-06T00:11:47,64.402937,27.064592,20.57,0.02
GaiaX21-3557,6351710121971848192,2020-04-06T00:06:48,334.987738,-80.402527,18.82,0.03
GaiaX21-3556,6365913029062616960,2020-04-05T23:59:18,291.857909,-77.777050,19.49,0.03
GaiaX21-3555,3298631313941661056,2020-04-05T23:52:01,61.005386,8.194383,19.08,0.02
GaiaX21-3554,3272900852063869824,2020-04-05T23:49:17,60.911760,5.439546,19.99,0.02
GaiaX21-3553,5085285310476621696,2020-04-05T23:18:45,55.384749,-25.093073,20.19,0.08
GaiaX21-3552,5085190546316810496,2020-04-05T23:18:40,55.172400,-25.139778,19.20,0.07
GaiaX21-3551,4863148296255096576,2020-04-05T23:11:35,53.781965,-32.501556,19.82,0.09
GaiaX21-3550,4861092793626493312,2020-04-05T23:08:53,53.370600,-35.383144,16.42,0.04
GaiaX21-3549,4853669475230844032,2020-04-05T23:06:22,52.368409,-37.927633,19.01,0.02
GaiaX21-3548,4849699516700640384,2020-04-05T23:03:11,52.024477,-41.394024,19.30,0.05
GaiaX21-3547,4847618450427730176,2020-04-05T23:00:30,51.113260,-44.197389,20.32,0.04
GaiaX21-3546,4846242858301120512,2020-04-05T22:58:01,49.873715,-46.722672,19.19,0.02
GaiaX21-3545,4750115030585158016,2020-04-05T22:57:20,49.435933,-47.386361,19.41,0.05
GaiaX21-3544,4341973977897892992,2020-04-05T22:54:39,241.751751,-12.671303,20.16,0.02
GaiaX21-3543,4343229379657739904,2020-04-05T22:53:41,241.521697,-11.688960,20.16,0.02
GaiaX21-3542,4346714591000692992,2020-04-05T22:51:47,241.523479,-9.765280,20.35,0.03
GaiaX21-3541,4728440392231279232,2020-04-05T22:49:18,45.786980,-55.840618,20.55,0.04
GaiaX21-3540,4398563985952884992,2020-04-05T22:46:45,240.707579,-4.719823,20.28,0.04
GaiaX21-3539,4692789964648579200,2020-04-05T22:33:53,31.601811,-71.805153,18.95,0.03
GaiaX21-3538,1217993162543750016,2020-04-05T22:17:49,236.042122,23.349889,20.09,0.03
GaiaX21-3537,1223915372690384000,2020-04-05T22:14:17,235.253276,26.678283,20.62,0.03
GaiaX21-3536,1224316075959368064,2020-04-05T22:13:05,235.148302,27.812219,20.39,0.04
GaiaX21-3535,1370525318288947072,2020-04-05T22:08:05,233.880169,32.460269,20.60,0.03
GaiaX21-3534,1375676392827250048,2020-04-05T22:02:50,232.820616,37.328665,20.62,0.04
GaiaX21-3533,1674176413739059456,2020-04-05T21:25:23,214.110410,70.413558,19.35,0.01
GaiaX21-3532,6248901008770627968,2020-04-05T21:13:48,242.726568,-18.471922,20.18,0.03
GaiaX21-3531,4341973977897901440,2020-04-05T21:08:05,241.755386,-12.667942,19.99,0.03
GaiaX21-3530,1144719336847472384,2020-04-05T21:05:04,144.251380,81.357869,18.97,0.03
GaiaX21-3529,4425313969983836672,2020-04-05T20:50:52,238.703883,4.433515,20.32,0.12
GaiaX21-3528,1197451399124599552,2020-04-05T20:37:14,236.522061,17.620935,19.32,0.02
GaiaX21-3527,477971122078810496,2020-04-05T20:36:55,76.285263,62.366533,20.60,0.03
GaiaX21-3526,1217993162543750016,2020-04-05T20:31:15,236.042084,23.349895,20.14,0.04
GaiaX21-3525,1218081673229783168,2020-04-05T20:30:39,235.556771,23.884891,20.54,0.05
GaiaX21-3524,1223903724739083520,2020-04-05T20:27:43,235.265854,26.670250,20.62,0.06
GaiaX21-3523,1370525318288947072,2020-04-05T20:21:31,233.880163,32.460277,20.52,0.08
GaiaX21-3522,179506835291795968,2020-04-05T20:11:27,66.404366,39.610221,20.57,0.04
GaiaX21-3521,1395560682657714048,2020-04-05T20:07:38,230.996595,45.267295,19.25,0.03
GaiaX21-3520,1588504666725690496,2020-04-05T20:04:22,229.868666,48.211530,18.59,0.02
GaiaX21-3519,1588575963182806144,2020-04-05T20:03:51,229.438307,48.654212,19.48,0.08
GaiaX21-3518,1589350088087303296,2020-04-05T20:03:23,229.056703,49.057069,18.88,0.05
GaiaX21-3517,52791143846986368,2020-04-05T19:53:04,63.294317,22.334606,20.67,0.10
GaiaX21-3516,51965032655308672,2020-04-05T19:51:10,62.503027,20.642359,20.64,0.03
GaiaX21-3515,1620196921168087296,2020-04-05T19:48:22,222.678673,62.384836,19.23,0.09
GaiaX21-3514,1144719336847482752,2020-04-05T19:18:30,144.250255,81.360492,19.78,0.06
GaiaX21-3513,1139195493510035456,2020-04-05T19:13:53,119.837285,79.881968,20.52,0.12
GaiaX21-3512,4846372497594702592,2020-04-05T18:45:13,50.733239,-45.946588,20.13,0.06
GaiaX21-3511,4726754806549961984,2020-04-05T18:33:05,45.783061,-58.849121,20.26,0.09
GaiaX21-3510,4692789964648579200,2020-04-05T18:20:13,31.601819,-71.805154,18.98,0.02
GaiaX21-3509,52804131828099456,2020-04-05T18:06:34,63.233008,22.410470,19.58,0.02
GaiaX21-3508,51964963935841152,2020-04-05T18:04:36,62.466438,20.636701,20.65,0.04
GaiaX21-3507,5803876323135689088,2020-04-05T17:51:38,266.126252,-72.213387,20.11,0.03
GaiaX21-3506,5088937613223751296,2020-04-05T17:23:05,56.420914,-20.459939,19.51,0.10
GaiaX21-3505,5085285310476621696,2020-04-05T17:18:32,55.384738,-25.093067,20.18,0.02
GaiaX21-3504,5082054876592440192,2020-04-05T17:17:29,55.281584,-26.208374,18.69,0.05
GaiaX21-3503,5055465971014376960,2020-04-05T17:12:23,54.148548,-31.466773,20.17,0.10
GaiaX21-3502,4860701367487228416,2020-04-05T17:08:23,53.280238,-35.656737,18.82,0.07
GaiaX21-3501,4847732833996916992,2020-04-05T17:00:53,51.578654,-43.605040,18.88,0.03
GaiaX21-3500,4846378270030746496,2020-04-05T16:58:51,50.931032,-45.763907,19.10,0.02
GaiaX21-3499,4846385829173188352,2020-04-05T16:58:44,50.657367,-45.819338,17.63,0.01
GaiaX21-3498,4846372497594702592,2020-04-05T16:58:38,50.733259,-45.946593,20.13,0.03
GaiaX21-3497,4846155172248824448,2020-04-05T16:57:25,50.497566,-47.286562,19.41,0.02
GaiaX21-3496,4343521334356555776,2020-04-05T16:52:34,241.027062,-10.852885,20.43,0.06
GaiaX21-3495,4347071760480775936,2020-04-05T16:50:29,240.538720,-8.753099,20.59,0.06
GaiaX21-3494,4734453758761564160,2020-04-05T16:49:58,47.706799,-55.210551,19.47,0.06
GaiaX21-3493,4349804596630402176,2020-04-05T16:48:29,240.406321,-6.755037,20.39,0.03
GaiaX21-3492,4726754806549961984,2020-04-05T16:46:31,45.783042,-58.849123,20.22,0.02
GaiaX21-3491,4634439638475529088,2020-04-05T16:24:57,7.341458,-79.711001,18.66,0.00
GaiaX21-3490,1217993162543750016,2020-04-05T16:17:34,236.042117,23.349889,20.11,0.01
GaiaX21-3489,1223903449861181440,2020-04-05T16:14:04,235.295591,26.651071,20.50,0.05
GaiaX21-3488,1224316075959368064,2020-04-05T16:12:50,235.148326,27.812207,20.36,0.06
GaiaX21-3487,1370611251994631808,2020-04-05T16:07:16,234.262973,33.021555,20.23,0.02
GaiaX21-3486,1375721335363256576,2020-04-05T16:02:26,233.637714,37.533833,19.67,0.03
GaiaX21-3485,1619365862177383552,2020-04-05T15:35:34,224.388456,61.756491,20.12,0.08
GaiaX21-3484,1673903941016839936,2020-04-05T15:26:16,216.905313,69.686407,19.09,0.02
GaiaX21-3483,4343067339135425152,2020-04-05T15:06:32,240.972258,-11.407567,19.77,0.01
GaiaX21-3482,4346985586256952576,2020-04-05T15:04:23,240.440811,-9.241504,20.23,0.05
GaiaX21-3481,1197451399124599552,2020-04-05T14:36:59,236.522013,17.620921,19.31,0.02
GaiaX21-3480,477500084426064384,2020-04-05T14:35:24,73.532788,61.619190,19.99,0.04
GaiaX21-3479,1217993162543750016,2020-04-05T14:31:00,236.042097,23.349901,20.11,0.05
GaiaX21-3478,1218081673229783168,2020-04-05T14:30:25,235.556752,23.884883,20.61,0.05
GaiaX21-3477,1224316075959368064,2020-04-05T14:26:16,235.148324,27.812234,20.41,0.01
GaiaX21-3476,257654315003790592,2020-04-05T14:20:43,68.046147,48.446215,20.57,0.04
GaiaX21-3475,1370611251994631808,2020-04-05T14:20:42,234.262934,33.021558,20.16,0.04
GaiaX21-3474,1374457378028816768,2020-04-05T14:18:13,234.241221,35.356304,19.50,0.06
GaiaX21-3473,1375328225597375104,2020-04-05T14:17:11,233.728188,36.300949,20.47,0.06
GaiaX21-3472,1375721335363256576,2020-04-05T14:15:52,233.637668,37.533817,19.74,0.03
GaiaX21-3471,1375832248598697344,2020-04-05T14:15:11,233.278973,38.139928,18.47,0.01
GaiaX21-3470,228328587542910208,2020-04-05T14:13:33,65.993286,41.941708,19.74,0.05
GaiaX21-3469,1389729594539634432,2020-04-05T14:12:45,232.564535,40.373111,19.81,0.03
GaiaX21-3468,177587362866209792,2020-04-05T14:08:56,65.668745,37.530151,19.88,0.05
GaiaX21-3467,177438860078851840,2020-04-05T14:07:50,64.782115,36.651931,19.97,0.04
GaiaX21-3466,177349937075960576,2020-04-05T14:07:10,64.608198,36.045156,20.07,0.08
GaiaX21-3465,1595794566257284608,2020-04-05T14:00:29,229.425751,51.552289,20.62,0.09
GaiaX21-3464,1619365862177383552,2020-04-05T13:49:00,224.388459,61.756502,20.01,0.03
GaiaX21-3463,5085285310476621696,2020-04-05T13:04:53,55.384712,-25.093047,20.19,0.02
GaiaX21-3462,477500084426064384,2020-04-05T12:48:50,73.532858,61.619180,19.83,0.02
GaiaX21-3461,4736740880383174016,2020-04-05T12:39:27,50.178491,-52.113461,19.48,0.02
GaiaX21-3460,271247164939582848,2020-04-05T12:37:56,68.546425,51.989217,20.64,0.10
GaiaX21-3459,4695167314947704576,2020-04-05T12:24:03,39.839943,-68.258821,18.90,0.02
GaiaX21-3458,4645303569272873984,2020-04-05T12:21:55,37.097766,-70.399900,20.45,0.04
GaiaX21-3457,177549189196896896,2020-04-05T12:21:44,65.231905,37.007147,20.02,0.03
GaiaX21-3456,177441059102116992,2020-04-05T12:21:14,64.613300,36.650516,19.89,0.03
GaiaX21-3455,52006539219283712,2020-04-05T12:04:20,62.342818,20.617533,20.65,0.06
GaiaX21-3454,4859450363771950464,2020-04-05T11:06:20,53.680788,-37.763167,18.93,0.03
GaiaX21-3453,4856370562983473024,2020-04-05T11:05:34,53.997955,-38.682344,20.59,0.12
GaiaX21-3452,4856359292989290112,2020-04-05T11:05:14,53.758385,-38.993707,19.26,0.03
GaiaX21-3451,4850285625116753536,2020-04-05T11:04:49,53.819863,-39.469485,19.05,0.01
GaiaX21-3450,4848675218538790784,2020-04-05T11:02:12,53.254987,-42.240220,17.53,0.03
GaiaX21-3449,4847747677403899136,2020-04-05T11:00:51,52.109263,-43.503602,19.29,0.01
GaiaX21-3448,4737768202199692544,2020-04-05T10:56:22,51.611936,-48.448855,19.30,0.02
GaiaX21-3447,6263283857817855744,2020-04-05T10:55:19,240.773980,-13.917135,20.39,0.02
GaiaX21-3446,4343067236056215680,2020-04-05T10:52:52,240.966431,-11.422606,20.01,0.02
GaiaX21-3445,4733724095359539968,2020-04-05T10:49:37,48.701734,-55.551330,18.63,0.03
GaiaX21-3444,4727290818466306560,2020-04-05T10:47:59,48.187479,-57.327673,19.35,0.04
GaiaX21-3443,4723597490189549312,2020-04-05T10:45:32,47.008610,-59.952841,17.41,0.05
GaiaX21-3442,4723468709895636352,2020-04-05T10:44:52,46.663757,-60.677927,19.26,0.01
GaiaX21-3441,4409146613570528128,2020-04-05T10:42:50,239.197489,-1.395147,19.79,0.03
GaiaX21-3440,4410852574579410560,2020-04-05T10:40:19,239.032811,1.101536,20.65,0.08
GaiaX21-3439,4647095395270536960,2020-04-05T10:37:22,41.457900,-68.684560,20.60,0.04
GaiaX21-3438,4634946891293315072,2020-04-05T10:27:17,21.234417,-78.425775,19.55,0.07
GaiaX21-3437,1192855955914483840,2020-04-05T10:25:56,237.695453,15.136032,20.09,0.05
GaiaX21-3436,1197589009875540352,2020-04-05T10:22:48,237.154955,18.137326,18.43,0.02
GaiaX21-3435,1217993162543750016,2020-04-05T10:17:19,236.042103,23.349875,20.07,0.04
GaiaX21-3434,5801325799751544320,2020-04-05T10:07:47,266.107187,-75.728058,20.57,0.15
GaiaX21-3433,1375721335363256576,2020-04-05T10:02:11,233.637692,37.533818,19.81,0.03
GaiaX21-3432,1394856411100790272,2020-04-05T09:53:50,232.589855,45.258300,20.58,0.03
GaiaX21-3431,1694822527692178048,2020-04-05T09:26:44,220.981715,69.449034,20.50,0.07
GaiaX21-3430,6249151937945042816,2020-04-05T09:12:40,241.121768,-17.919292,20.61,0.08
GaiaX21-3429,4346985586256973184,2020-04-05T09:04:08,240.452681,-9.246902,20.31,0.03
GaiaX21-3428,4409146510491315712,2020-04-05T08:56:17,239.193897,-1.409760,20.31,0.11
GaiaX21-3427,4425312286356681856,2020-04-05T08:50:26,238.695741,4.352593,20.47,0.08
GaiaX21-3426,1192855887195013504,2020-04-05T08:39:21,237.654134,15.131113,19.27,0.05
GaiaX21-3425,478740196104415616,2020-04-05T08:37:02,73.076049,63.498449,19.50,0.04
GaiaX21-3424,1197590281185867392,2020-04-05T08:36:13,237.219827,18.145207,19.08,0.01
GaiaX21-3423,1197590281185867264,2020-04-05T08:36:13,237.221622,18.145416,19.20,0.05
GaiaX21-3422,1217993162543750016,2020-04-05T08:30:45,236.042083,23.349888,20.07,0.04
GaiaX21-3421,1375528852110387840,2020-04-05T08:15:52,233.711264,37.304852,18.89,0.03
GaiaX21-3420,1375721335363256576,2020-04-05T08:15:37,233.637669,37.533831,19.81,0.03
GaiaX21-3419,1375829156222259456,2020-04-05T08:14:47,233.455163,38.305161,20.65,0.06
GaiaX21-3418,1391075740367813376,2020-04-05T08:10:34,233.509208,42.226187,19.25,0.04
GaiaX21-3417,1394859537836992384,2020-04-05T08:07:14,232.665122,45.291128,20.39,0.02
GaiaX21-3416,1594403065571772288,2020-04-05T08:02:50,231.268847,49.291468,19.77,0.09
GaiaX21-3415,1594600187390813056,2020-04-05T08:02:31,231.454941,49.586481,19.58,0.06
GaiaX21-3414,1694822527692178048,2020-04-05T07:40:10,220.981642,69.449006,20.46,0.09
