#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-106782,1170896784557375232,2021-07-20T23:29:25,230.197280,14.002168,20.54,0.01
GaiaX21-106781,3687426631336386688,2021-07-20T22:50:51,197.973171,-0.344351,19.53,0.02
GaiaX21-106780,3594205190814631680,2021-07-20T22:29:14,179.857688,-8.324093,18.36,0.00
GaiaX21-106779,3564803219092823808,2021-07-20T22:17:29,169.833313,-13.140973,20.15,0.08
GaiaX21-106778,5159590237557580800,2021-07-20T22:09:01,47.369521,-12.262488,19.72,0.02
GaiaX21-106777,5176585904183514624,2021-07-20T21:59:21,37.294970,-8.060128,20.48,0.08
GaiaX21-106776,2486912319249174144,2021-07-20T21:56:38,34.262745,-7.232702,20.66,0.10
GaiaX21-106775,5671022951616365312,2021-07-20T21:56:35,150.306783,-19.315708,20.50,0.04
GaiaX21-106774,2490924127937965184,2021-07-20T21:53:34,31.183534,-5.716349,20.57,0.10
GaiaX21-106773,2504306627556647808,2021-07-20T21:49:36,27.162710,-3.853476,19.95,0.03
GaiaX21-106772,2485762779838502656,2021-07-20T21:44:18,21.874332,-1.250960,20.41,0.04
GaiaX21-106771,2551130120502746752,2021-07-20T21:33:09,10.651259,3.954364,20.27,0.05
GaiaX21-106770,2764392942011491072,2021-07-20T21:15:06,352.337882,11.803635,19.99,0.07
GaiaX21-106769,2815445053595617536,2021-07-20T21:10:01,347.314830,14.214377,19.29,0.01
GaiaX21-106768,2815673511496388864,2021-07-20T21:09:17,346.485275,14.357744,19.54,0.03
GaiaX21-106767,2815692100114848256,2021-07-20T21:09:01,346.255482,14.537755,20.37,0.03
GaiaX21-106766,2816509793170432896,2021-07-20T21:08:23,345.652236,14.864912,18.66,0.02
GaiaX21-106765,1777869877884787584,2021-07-20T20:56:26,332.987736,18.692844,19.17,0.01
GaiaX21-106764,1778087375029251968,2021-07-20T20:56:04,332.723977,19.054629,19.61,0.05
GaiaX21-106763,1780668203699484160,2021-07-20T20:52:41,329.133061,20.063110,20.62,0.14
GaiaX21-106762,1792484930042082432,2021-07-20T20:50:40,326.791713,20.203845,20.46,0.11
GaiaX21-106761,2977729224645450496,2021-07-20T20:44:10,70.960453,-19.923699,18.84,0.01
GaiaX21-106760,1839757367331673728,2021-07-20T20:42:31,318.151868,22.455874,19.31,0.02
GaiaX21-106759,2490760060187812992,2021-07-20T20:07:04,31.313957,-5.697181,18.60,0.05
GaiaX21-106758,2504107581592306432,2021-07-20T20:03:54,28.160095,-4.120550,19.77,0.02
GaiaX21-106757,2504306627556647808,2021-07-20T20:03:01,27.162692,-3.853493,20.06,0.07
GaiaX21-106756,2485762779838502656,2021-07-20T19:57:43,21.874319,-1.250954,20.41,0.05
GaiaX21-106755,4577686456026936960,2021-07-20T19:57:03,269.379143,23.335603,19.81,0.04
GaiaX21-106754,2534640847696539136,2021-07-20T19:54:38,18.734203,0.129872,18.85,0.02
GaiaX21-106753,2747597798818949248,2021-07-20T19:41:05,5.029038,6.310403,19.67,0.09
GaiaX21-106752,2815673511496388864,2021-07-20T19:22:42,346.485250,14.357695,19.55,0.03
GaiaX21-106751,1195824156274616320,2021-07-20T19:22:42,236.537949,15.446350,18.73,0.04
GaiaX21-106750,2816440730096294528,2021-07-20T19:22:10,345.954745,14.612259,19.72,0.06
GaiaX21-106749,2816509793170432896,2021-07-20T19:21:49,345.652224,14.864934,18.63,0.02
GaiaX21-106748,1194439012135239936,2021-07-20T19:20:07,234.128439,15.073217,19.25,0.03
GaiaX21-106747,1180611622623353344,2021-07-20T19:11:03,226.406880,11.425460,19.67,0.02
GaiaX21-106746,1777164231938861952,2021-07-20T19:10:58,334.285400,18.617651,20.07,0.03
GaiaX21-106745,1175070599415100416,2021-07-20T19:07:21,223.064102,10.715042,20.67,0.06
GaiaX21-106744,1173144461201808512,2021-07-20T19:02:41,219.109572,9.066257,20.49,0.03
GaiaX21-106743,3680229640542033920,2021-07-20T18:27:31,190.221001,-4.775240,19.92,0.04
GaiaX21-106742,4577580799833887616,2021-07-20T18:11:08,270.039732,23.344259,18.85,0.01
GaiaX21-106741,3586584784957819520,2021-07-20T18:09:01,174.450523,-11.520496,19.36,0.10
GaiaX21-106740,3586299152451605376,2021-07-20T18:06:32,172.249169,-12.315087,18.87,0.05
GaiaX21-106739,3586292898979228288,2021-07-20T18:06:26,172.169042,-12.358886,19.35,0.02
GaiaX21-106738,3565304939992002304,2021-07-20T18:05:03,170.841118,-12.504258,20.12,0.06
GaiaX21-106737,3565210381991919872,2021-07-20T18:04:57,170.763695,-12.584763,19.17,0.06
GaiaX21-106736,3564768618836299392,2021-07-20T18:03:29,169.574215,-13.445605,17.50,0.01
GaiaX21-106735,3564901625384247296,2021-07-20T18:01:48,167.933116,-13.560945,18.66,0.02
GaiaX21-106734,4567794218630032768,2021-07-20T17:58:17,257.234418,20.980786,20.59,0.04
GaiaX21-106733,3747467113040935040,2021-07-20T17:50:44,157.894759,-17.550038,20.07,0.05
GaiaX21-106732,1180611622623353344,2021-07-20T17:24:29,226.406862,11.425460,19.70,0.03
GaiaX21-106731,3671391662995104256,2021-07-20T17:06:49,211.579797,4.996086,20.32,0.06
GaiaX21-106730,3686593064084482304,2021-07-20T16:51:41,199.181768,-0.957313,19.73,0.06
GaiaX21-106729,2963998282929933952,2021-07-20T16:43:46,86.105958,-22.493317,20.35,0.05
GaiaX21-106728,3680229640542033920,2021-07-20T16:40:58,190.220990,-4.775256,19.89,0.02
GaiaX21-106727,3582314109996314880,2021-07-20T16:33:06,183.701716,-7.962514,19.26,0.02
GaiaX21-106726,3586292898979228288,2021-07-20T16:19:53,172.169014,-12.358888,19.33,0.01
GaiaX21-106725,3563192949955538048,2021-07-20T16:13:29,166.590635,-15.023035,20.08,0.10
GaiaX21-106724,3557444703165881472,2021-07-20T16:10:09,163.524034,-16.029273,18.77,0.02
GaiaX21-106723,5162648151192799744,2021-07-20T16:09:35,48.675275,-11.808544,20.48,0.06
GaiaX21-106722,3557563897098274432,2021-07-20T16:08:59,162.424304,-16.240412,19.62,0.02
GaiaX21-106721,3747467113040935040,2021-07-20T16:04:11,157.894754,-17.550049,20.06,0.01
GaiaX21-106720,5174362244995257728,2021-07-20T16:02:37,41.450292,-8.787584,20.04,0.04
GaiaX21-106719,5669359837201001856,2021-07-20T15:59:19,153.261398,-18.994264,20.30,0.05
GaiaX21-106718,2505512104617545984,2021-07-20T15:47:19,25.582320,-2.170362,20.61,0.03
GaiaX21-106717,5675763702164567680,2021-07-20T15:44:46,138.730037,-22.537578,19.80,0.02
GaiaX21-106716,2535327423989826944,2021-07-20T15:40:35,18.920458,1.196709,20.10,0.02
GaiaX21-106715,2535358966229638016,2021-07-20T15:40:32,18.993147,1.432335,20.53,0.06
GaiaX21-106714,2538342284872905472,2021-07-20T15:40:04,18.304297,1.281662,19.88,0.01
GaiaX21-106713,2555673508705044480,2021-07-20T15:30:00,8.349943,6.284628,19.97,0.02
GaiaX21-106712,2812621335935573120,2021-07-20T15:13:38,351.395120,12.833082,20.43,0.09
GaiaX21-106711,2816509793170432896,2021-07-20T15:08:07,345.652233,14.864931,18.63,0.03
GaiaX21-106710,2816362252452390912,2021-07-20T15:07:28,345.023984,15.224524,19.53,0.02
GaiaX21-106709,2916449833861946880,2021-07-20T14:59:56,89.147007,-23.195812,19.65,0.01
GaiaX21-106708,2917295804980710656,2021-07-20T14:58:52,88.006991,-22.769885,19.65,0.06
GaiaX21-106707,1780933529599621632,2021-07-20T14:51:49,328.627837,20.614560,19.60,0.05
GaiaX21-106706,1792846222690845568,2021-07-20T14:49:04,325.572742,21.086250,20.65,0.03
GaiaX21-106705,5173361036579776512,2021-07-20T14:17:21,42.874459,-9.230216,19.53,0.03
GaiaX21-106704,5174362244995257728,2021-07-20T14:16:02,41.450264,-8.787618,20.05,0.02
GaiaX21-106703,5174447044829553920,2021-07-20T14:15:27,40.896864,-8.422110,19.21,0.08
GaiaX21-106702,2509988388253609472,2021-07-20T13:57:36,22.738750,-0.158531,20.25,0.04
GaiaX21-106701,2535327423989826944,2021-07-20T13:54:00,18.920446,1.196719,20.13,0.02
GaiaX21-106700,4567794218630032768,2021-07-20T13:44:38,257.234432,20.980753,20.55,0.02
GaiaX21-106699,2555673508705044480,2021-07-20T13:43:25,8.349951,6.284637,20.04,0.03
GaiaX21-106698,4563075046001258112,2021-07-20T13:37:55,250.776054,19.450436,20.45,0.07
GaiaX21-106697,2812640508671344512,2021-07-20T13:27:48,352.281185,12.740923,18.22,0.06
GaiaX21-106696,2816498591895721600,2021-07-20T13:21:51,346.171949,15.154328,19.38,0.04
GaiaX21-106695,2816509793170432896,2021-07-20T13:21:33,345.652219,14.864893,18.69,0.01
GaiaX21-106694,1792834471660335744,2021-07-20T13:02:30,325.580653,21.090707,20.61,0.03
GaiaX21-106693,3671320813214598272,2021-07-20T12:53:31,212.004117,4.704822,20.64,0.06
GaiaX21-106692,3662997338393336576,2021-07-20T12:43:14,203.716705,0.294735,19.15,0.01
GaiaX21-106691,3685136967091798400,2021-07-20T12:33:48,195.785832,-2.855402,17.90,0.01
GaiaX21-106690,3575840322976638080,2021-07-20T12:15:11,180.140557,-9.783901,19.08,0.02
GaiaX21-106689,3585863711488327168,2021-07-20T12:10:11,175.881130,-11.782200,20.01,0.06
GaiaX21-106688,3586142678205701632,2021-07-20T12:07:55,173.826585,-12.380997,19.47,0.03
GaiaX21-106687,3586092616065526912,2021-07-20T12:06:34,172.551923,-12.502695,20.05,0.04
GaiaX21-106686,3562016335073698304,2021-07-20T12:05:41,171.872397,-13.212860,20.60,0.05
GaiaX21-106685,3563192949955538048,2021-07-20T11:59:50,166.590632,-15.023040,20.18,0.03
GaiaX21-106684,3557444703165881472,2021-07-20T11:56:30,163.524039,-16.029292,19.78,0.02
GaiaX21-106683,3557567436151328128,2021-07-20T11:55:20,162.396526,-16.163366,17.66,0.04
GaiaX21-106682,3747467113040935040,2021-07-20T11:50:32,157.894750,-17.550032,20.14,0.02
GaiaX21-106681,5669359837201001856,2021-07-20T11:45:40,153.261393,-18.994257,20.27,0.04
GaiaX21-106680,5665132764748364416,2021-07-20T11:39:11,146.967335,-21.009049,20.43,0.05
GaiaX21-106679,1192935052031809536,2021-07-20T11:38:56,239.592580,14.972935,19.85,0.02
GaiaX21-106678,1192628906765174784,2021-07-20T11:35:51,236.813637,14.137171,20.13,0.00
GaiaX21-106677,1172031377477571840,2021-07-20T11:17:08,220.665406,7.899070,19.37,0.03
GaiaX21-106676,3669975045342784128,2021-07-20T11:11:43,216.236619,5.613492,20.06,0.04
GaiaX21-106675,3663331280690826240,2021-07-20T10:58:54,205.581360,1.014135,20.55,0.06
GaiaX21-106674,2921974020806627456,2021-07-20T10:58:51,103.535005,-24.157506,18.20,0.03
GaiaX21-106673,3662997338393336576,2021-07-20T10:56:41,203.716700,0.294693,19.17,0.02
GaiaX21-106672,3677099330935905536,2021-07-20T10:42:09,191.748802,-5.329059,20.67,0.03
GaiaX21-106671,3170743817977168256,2021-07-20T10:27:38,68.608937,-17.982814,20.56,0.10
GaiaX21-106670,3586033448596060032,2021-07-20T10:20:44,173.330579,-12.739810,20.64,0.04
GaiaX21-106669,3563192949955538048,2021-07-20T10:13:16,166.590638,-15.023060,20.10,0.02
GaiaX21-106668,3562565506773692160,2021-07-20T10:12:45,166.274180,-15.809580,19.34,0.02
GaiaX21-106667,3556836432716116992,2021-07-20T10:08:06,161.979683,-17.214003,18.51,0.02
GaiaX21-106666,3747115441118927488,2021-07-20T10:03:29,157.607825,-18.496620,19.71,0.03
GaiaX21-106665,5669153575690835456,2021-07-20T09:59:42,153.954241,-19.400520,19.41,0.03
GaiaX21-106664,5665132764748364416,2021-07-20T09:52:37,146.967321,-21.009042,20.39,0.06
GaiaX21-106663,2539527936364096512,2021-07-20T09:37:58,17.021499,3.061828,20.24,0.10
GaiaX21-106662,2753065979380930816,2021-07-20T09:23:04,1.898320,9.764859,20.68,0.06
GaiaX21-106661,2763698703498358528,2021-07-20T09:18:06,356.758180,11.793954,19.87,0.09
GaiaX21-106660,2763890636997431296,2021-07-20T09:16:28,354.904677,12.145850,19.59,0.07
GaiaX21-106659,2812991218519889024,2021-07-20T09:12:55,351.251771,13.618038,19.52,0.02
GaiaX21-106658,2815803700544542592,2021-07-20T09:09:23,347.755653,15.306567,19.13,0.04
GaiaX21-106657,2917577795354068992,2021-07-20T08:57:54,87.375557,-22.076702,20.57,0.09
GaiaX21-106656,1777192956680162688,2021-07-20T08:56:59,334.411401,19.013272,19.60,0.02
GaiaX21-106655,1777184401105310464,2021-07-20T08:56:53,334.234425,18.883248,19.95,0.01
GaiaX21-106654,2967933847357361536,2021-07-20T08:53:06,81.907454,-21.353842,19.72,0.02
GaiaX21-106653,1780988539540768896,2021-07-20T08:50:50,327.851730,20.851057,19.77,0.04
GaiaX21-106652,1792834883977203840,2021-07-20T08:48:50,325.599304,21.101177,20.54,0.02
GaiaX21-106651,2492771479271992832,2021-07-20T08:07:50,33.821074,-4.346804,13.98,0.01
GaiaX21-106650,2538675196379191040,2021-07-20T07:52:31,18.134790,2.488988,20.09,0.03
GaiaX21-106649,2538675196379191168,2021-07-20T07:52:31,18.134182,2.487645,19.81,0.04
GaiaX21-106648,2749206075091789568,2021-07-20T07:39:46,5.158344,8.211157,18.98,0.06
GaiaX21-106647,1192935052031809536,2021-07-20T07:25:17,239.592578,14.972927,19.87,0.04
GaiaX21-106646,1167860483196804224,2021-07-20T07:09:11,225.666913,9.305292,19.66,0.03
GaiaX21-106645,1778237217847535360,2021-07-20T07:09:00,333.024354,19.714873,19.88,0.07
GaiaX21-106644,1778134172992940416,2021-07-20T07:08:55,332.840153,19.499696,19.92,0.04
GaiaX21-106643,1778195264607759488,2021-07-20T07:08:48,332.824601,19.786997,20.17,0.06
GaiaX21-106642,1778186640313430656,2021-07-20T07:08:39,332.583097,19.627381,18.17,0.05
GaiaX21-106641,1781173772887426048,2021-07-20T07:08:06,331.875841,19.497334,19.94,0.05
GaiaX21-106640,1161734588522302848,2021-07-20T07:07:14,224.063979,8.477428,20.30,0.08
GaiaX21-106639,1780905732571306624,2021-07-20T07:04:53,328.409261,20.386104,19.26,0.04
GaiaX21-106638,1780905732571306752,2021-07-20T07:04:53,328.408141,20.381659,19.93,0.05
GaiaX21-106637,3669975045342784128,2021-07-20T06:58:04,216.236618,5.613542,20.03,0.05
GaiaX21-106636,3662743900963302272,2021-07-20T06:44:28,205.178922,0.038102,20.42,0.04
GaiaX21-106635,3678923248926792704,2021-07-20T06:31:49,194.561991,-4.258677,20.02,0.05
GaiaX21-106634,4530386049926987648,2021-07-20T06:15:59,275.539273,23.266339,18.31,0.02
GaiaX21-106633,3585609861741795456,2021-07-20T06:10:45,176.739113,-12.173787,19.83,0.09
GaiaX21-106632,3585180949127378304,2021-07-20T06:07:12,173.608049,-13.343213,19.21,0.05
GaiaX21-106631,3561538322393367296,2021-07-20T06:02:58,169.820033,-14.738875,19.26,0.02
GaiaX21-106630,3561538528551797632,2021-07-20T06:02:58,169.818238,-14.734281,19.57,0.03
GaiaX21-106629,3561538288033628800,2021-07-20T06:02:58,169.823651,-14.748576,18.47,0.05
GaiaX21-106628,3561508429420990592,2021-07-20T06:02:25,169.329579,-14.957592,19.35,0.03
GaiaX21-106627,3562911234459887744,2021-07-20T06:00:17,167.393122,-15.629137,19.42,0.02
GaiaX21-106626,3562565506773692160,2021-07-20T05:59:06,166.274182,-15.809557,19.38,0.03
GaiaX21-106625,3557319152681178752,2021-07-20T05:56:17,163.622733,-16.465809,19.42,0.02
GaiaX21-106624,3556901406980986624,2021-07-20T05:55:20,162.812251,-17.009082,20.03,0.04
GaiaX21-106623,3556836432716116992,2021-07-20T05:54:28,161.979676,-17.213957,18.64,0.01
GaiaX21-106622,5669157767578907136,2021-07-20T05:46:03,153.930437,-19.296997,19.43,0.04
GaiaX21-106621,5669153575690835456,2021-07-20T05:46:03,153.954235,-19.400503,19.37,0.01
GaiaX21-106620,5665132764748364416,2021-07-20T05:38:58,146.967319,-21.009015,20.28,0.05
GaiaX21-106619,5664931210527291776,2021-07-20T05:36:56,144.907060,-21.280026,20.57,0.02
GaiaX21-106618,1169147770795092992,2021-07-20T05:28:41,230.896667,11.296119,20.05,0.03
GaiaX21-106617,1167718130801477760,2021-07-20T05:23:52,226.879227,9.242469,20.38,0.08
GaiaX21-106616,1161818391924495616,2021-07-20T05:21:54,225.120862,8.868079,20.48,0.05
GaiaX21-106615,1161734588522302848,2021-07-20T05:20:40,224.063967,8.477426,20.29,0.04
GaiaX21-106614,5617510992024150912,2021-07-20T05:02:22,107.756181,-24.382305,20.46,0.05
GaiaX21-106613,3662743900963302272,2021-07-20T04:57:55,205.178902,0.038107,20.37,0.07
GaiaX21-106612,3678456884197983104,2021-07-20T04:43:36,193.327935,-5.330393,19.66,0.00
GaiaX21-106611,3561350065387217024,2021-07-20T04:16:25,169.849900,-14.818976,19.69,0.03
GaiaX21-106610,3561350168466432256,2021-07-20T04:16:25,169.842571,-14.799453,17.46,0.02
GaiaX21-106609,3562565506773692160,2021-07-20T04:12:32,166.274167,-15.809555,19.35,0.01
GaiaX21-106608,3556901406980986624,2021-07-20T04:08:47,162.812237,-17.009050,20.04,0.03
GaiaX21-106607,3556836432716116992,2021-07-20T04:07:54,161.979676,-17.213997,18.69,0.01
GaiaX21-106606,5166551451831007744,2021-07-20T04:07:42,48.153864,-9.662832,20.59,0.02
GaiaX21-106605,3747115441118927488,2021-07-20T04:03:16,157.607819,-18.496655,19.85,0.06
GaiaX21-106604,5669153575690835456,2021-07-20T03:59:29,153.954230,-19.400487,19.35,0.01
GaiaX21-106603,2489194733586248192,2021-07-20T03:56:51,37.147220,-4.615978,18.94,0.01
GaiaX21-106602,5665132764748364416,2021-07-20T03:52:24,146.967312,-21.009046,20.39,0.04
GaiaX21-106601,2559336188094151552,2021-07-20T03:41:43,21.672775,2.159062,20.02,0.08
GaiaX21-106600,1778290303643319808,2021-07-20T02:55:11,332.929815,19.888896,19.61,0.07
GaiaX21-106599,2975618712078519296,2021-07-20T02:48:17,77.193181,-19.292293,20.65,0.05
GaiaX21-106598,3176262060677364864,2021-07-20T02:35:04,62.929003,-14.999821,20.09,0.01
GaiaX21-106597,5115346164533301632,2021-07-20T02:26:28,53.720341,-11.907612,20.64,0.05
GaiaX21-106596,2489194733586248192,2021-07-20T02:10:16,37.147217,-4.616014,18.95,0.01
GaiaX21-106595,4530386049926995712,2021-07-20T02:02:20,275.539815,23.265173,19.12,0.02
GaiaX21-106594,1780953045931051264,2021-07-20T01:04:32,328.467956,20.827472,20.02,0.03
