#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-160990,4925046609012448000,2021-12-11T08:12:06,7.582125,-52.856094,20.05,0.03
GaiaX21-160989,657855381910870784,2021-12-11T08:03:44,129.294597,15.780874,20.20,0.03
GaiaX21-160988,658530447690055808,2021-12-11T08:01:43,130.603355,17.251549,18.55,0.02
GaiaX21-160987,685684536605559168,2021-12-11T07:56:38,133.847038,21.036102,20.32,0.05
GaiaX21-160986,688048246085161344,2021-12-11T07:52:36,136.260156,24.182882,20.35,0.03
GaiaX21-160985,789384116798704000,2021-12-11T07:15:24,168.241562,47.750734,20.66,0.06
GaiaX21-160984,789888655190691456,2021-12-11T07:12:26,171.684558,49.238821,19.86,0.03
GaiaX21-160983,1564216592309013888,2021-12-11T06:54:55,196.174263,54.439590,20.10,0.03
GaiaX21-160982,3098401141197369216,2021-12-11T06:25:43,124.160500,9.163055,19.23,0.02
GaiaX21-160981,658530482049798912,2021-12-11T06:15:08,130.605531,17.257789,18.45,0.02
GaiaX21-160980,688048246085161344,2021-12-11T06:06:01,136.260136,24.182864,20.40,0.04
GaiaX21-160979,1346821840459626240,2021-12-11T06:05:55,261.835444,40.522820,18.75,0.06
GaiaX21-160978,1343635868078628096,2021-12-11T06:04:06,263.067505,39.115733,20.54,0.05
GaiaX21-160977,1343762140117306112,2021-12-11T06:03:02,264.438315,38.751500,18.40,0.03
GaiaX21-160976,804753983689196416,2021-12-11T05:40:47,155.527209,41.546731,19.51,0.02
GaiaX21-160975,804753914969719552,2021-12-11T05:40:47,155.533675,41.541112,19.45,0.04
GaiaX21-160974,804753708811289600,2021-12-11T05:40:46,155.548514,41.528512,18.57,0.02
GaiaX21-160973,1596639162987714944,2021-12-11T04:42:40,235.695796,52.339110,20.24,0.05
GaiaX21-160972,6802772088522572416,2021-12-11T04:39:51,317.535297,-26.612654,19.58,0.04
GaiaX21-160971,6790608019586183808,2021-12-11T04:38:41,318.337525,-27.609424,19.22,0.08
GaiaX21-160970,1411391451074089856,2021-12-11T04:33:43,247.253880,48.710831,20.35,0.04
GaiaX21-160969,4607795070122876544,2021-12-11T04:10:48,269.001318,34.954121,19.80,0.03
GaiaX21-160968,4782492624366558592,2021-12-11T03:26:35,65.302565,-49.651005,20.55,0.03
GaiaX21-160967,4216651367697137792,2021-12-11T03:15:57,303.211983,-7.468451,20.64,0.06
GaiaX21-160966,4807195867505655040,2021-12-11T03:13:01,82.072737,-40.520163,19.60,0.04
GaiaX21-160965,4808591147760957056,2021-12-11T03:09:37,85.908982,-38.347584,18.91,0.02
GaiaX21-160964,2895894876296829824,2021-12-11T03:02:00,92.601742,-32.201941,19.03,0.08
GaiaX21-160963,6804147062174425600,2021-12-11T02:55:35,316.243376,-24.496917,18.92,0.01
GaiaX21-160962,3057081666026990848,2021-12-11T02:28:37,114.768380,-4.382861,20.57,0.11
GaiaX21-160961,600639339422002560,2021-12-11T02:10:25,125.146311,10.397211,20.45,0.04
GaiaX21-160960,658623974897904256,2021-12-11T02:00:57,130.740307,17.782811,20.61,0.06
GaiaX21-160959,3098404508451739520,2021-12-11T00:25:28,124.093638,9.208471,19.33,0.04
GaiaX21-160958,651639327282839936,2021-12-11T00:19:32,127.139014,14.221884,19.59,0.02
GaiaX21-160957,657915511453028736,2021-12-11T00:17:08,128.833708,15.874399,19.24,0.03
GaiaX21-160956,661748821306042112,2021-12-11T00:12:03,131.453824,20.157922,20.49,0.03
GaiaX21-160955,661539192541089408,2021-12-11T00:11:56,131.918954,19.913436,20.61,0.07
GaiaX21-160954,661951715558839680,2021-12-11T00:10:19,132.524377,21.484138,18.45,0.02
GaiaX21-160953,4609391148688209408,2021-12-11T00:00:52,266.850831,38.010019,20.40,0.03
GaiaX21-160952,4221922976194413824,2021-12-10T23:07:05,300.092106,-3.680243,19.15,0.02
GaiaX21-160951,6905167785358101760,2021-12-10T22:58:54,304.891599,-10.493691,20.59,0.10
GaiaX21-160950,1410669071936272000,2021-12-10T22:32:13,249.613373,48.840472,19.91,0.10
GaiaX21-160949,6516164247937814528,2021-12-10T22:12:22,343.558338,-47.836535,19.34,0.10
GaiaX21-160948,4608019301776109568,2021-12-10T22:11:25,269.277750,36.126230,20.26,0.05
GaiaX21-160947,4604559688438724736,2021-12-10T22:08:46,271.296449,34.297453,19.94,0.04
GaiaX21-160946,4923959157653372416,2021-12-10T22:00:39,1.762851,-53.964463,20.25,0.03
GaiaX21-160945,4535938549289655168,2021-12-10T21:55:35,280.447738,24.726756,20.15,0.04
GaiaX21-160944,4734069754323781120,2021-12-10T21:35:05,51.349640,-54.333546,20.50,0.05
GaiaX21-160943,4787788800078548608,2021-12-10T21:24:29,68.407025,-49.150708,20.33,0.12
GaiaX21-160942,4810611397298421888,2021-12-10T21:17:36,77.523403,-44.869125,18.51,0.02
GaiaX21-160941,6880368060073169664,2021-12-10T21:11:45,305.238877,-10.993188,19.64,0.04
GaiaX21-160940,4808411274529921920,2021-12-10T21:08:58,86.696562,-38.423157,18.88,0.02
GaiaX21-160939,2896536922372002048,2021-12-10T20:59:19,94.779832,-30.399875,19.59,0.03
GaiaX21-160938,6783335712239528960,2021-12-10T20:46:35,321.675793,-32.475103,19.28,0.01
GaiaX21-160937,648732046744702592,2021-12-10T20:10:37,124.170807,10.621085,19.99,0.03
GaiaX21-160936,661748031032063104,2021-12-10T19:58:23,131.449132,20.139244,20.47,0.03
GaiaX21-160935,4734069754323781120,2021-12-10T19:48:31,51.349654,-54.333513,20.38,0.01
GaiaX21-160934,4800214312266241536,2021-12-10T19:30:03,78.740846,-44.254979,18.18,0.03
GaiaX21-160933,792587887513456512,2021-12-10T19:05:47,178.489893,53.653768,18.52,0.05
GaiaX21-160932,792587818793979904,2021-12-10T19:05:47,178.497966,53.643210,19.34,0.04
GaiaX21-160931,1566452380484601472,2021-12-10T18:52:53,198.317994,57.238079,19.06,0.01
GaiaX21-160930,648732046744709632,2021-12-10T18:24:01,124.173109,10.630471,20.04,0.02
GaiaX21-160929,1410669862210260096,2021-12-10T18:18:34,249.659674,48.902700,19.28,0.03
GaiaX21-160928,658907751977425408,2021-12-10T18:15:51,128.808612,17.178374,18.89,0.08
GaiaX21-160927,661352413003933568,2021-12-10T18:12:26,130.827239,19.843792,20.64,0.04
GaiaX21-160926,1344108795517932800,2021-12-10T18:04:10,264.080167,40.463203,19.92,0.03
GaiaX21-160925,4609391148688209408,2021-12-10T18:00:38,266.850804,38.009981,20.35,0.04
GaiaX21-160924,4608019301776109568,2021-12-10T17:57:45,269.277695,36.126214,20.24,0.03
GaiaX21-160923,800076489408442112,2021-12-10T17:47:48,147.393672,38.205190,19.36,0.03
GaiaX21-160922,805564873497971456,2021-12-10T17:40:37,153.559524,42.952531,20.35,0.03
GaiaX21-160921,839379460257925120,2021-12-10T17:25:24,169.832617,51.646814,20.30,0.13
GaiaX21-160920,840628368031285120,2021-12-10T17:19:13,178.424684,53.739346,18.91,0.07
GaiaX21-160919,1566452380484601472,2021-12-10T17:06:18,198.317985,57.238047,19.13,0.02
GaiaX21-160918,1611349529055552768,2021-12-10T16:55:29,216.549007,57.366887,20.09,0.07
GaiaX21-160917,1610729060901649920,2021-12-10T16:54:14,218.563782,57.047494,19.67,0.04
GaiaX21-160916,4591776869339997568,2021-12-10T16:04:09,274.547111,31.225065,20.67,0.04
GaiaX21-160915,4923866420719523584,2021-12-10T16:00:48,0.331029,-54.652240,20.24,0.05
GaiaX21-160914,4922915033925056896,2021-12-10T15:59:24,2.939561,-55.127137,20.32,0.04
GaiaX21-160913,4908005484452807936,2021-12-10T15:54:30,11.915755,-57.172402,20.61,0.05
GaiaX21-160912,4909629772367788544,2021-12-10T15:49:02,23.195022,-58.030253,19.12,0.02
GaiaX21-160911,4738349019219404672,2021-12-10T15:42:36,36.679563,-57.498646,19.92,0.05
GaiaX21-160910,4732449486500260864,2021-12-10T15:33:43,53.801755,-54.766191,20.47,0.08
GaiaX21-160909,4781589513003844992,2021-12-10T15:25:32,67.123169,-50.626947,20.17,0.04
GaiaX21-160908,4810472618313536384,2021-12-10T15:17:51,77.295155,-45.571315,19.11,0.05
GaiaX21-160907,4800454864795429888,2021-12-10T15:14:51,81.010904,-43.665968,19.42,0.02
GaiaX21-160906,4806139442988961408,2021-12-10T15:12:39,83.121123,-41.747568,19.47,0.03
GaiaX21-160905,4807667145677527808,2021-12-10T15:11:47,84.094252,-41.158266,19.37,0.03
GaiaX21-160904,4805321406338238592,2021-12-10T15:08:44,87.340046,-38.999278,19.05,0.09
GaiaX21-160903,6875013266646561920,2021-12-10T15:06:53,307.016096,-15.454169,19.10,0.01
GaiaX21-160902,2892741889264605312,2021-12-10T15:01:46,93.215180,-33.136229,19.68,0.08
GaiaX21-160901,2895603986753196416,2021-12-10T14:56:34,97.385014,-28.896987,20.45,0.05
GaiaX21-160900,2923426406943389952,2021-12-10T14:52:49,99.855087,-25.539469,20.37,0.09
GaiaX21-160899,4909629772367788544,2021-12-10T14:02:28,23.195052,-58.030204,19.12,0.02
GaiaX21-160898,4733440009039346176,2021-12-10T13:49:14,50.242150,-56.163137,18.96,0.02
GaiaX21-160897,4781589513003844992,2021-12-10T13:38:58,67.123153,-50.626901,20.23,0.05
GaiaX21-160896,4800454864795429888,2021-12-10T13:28:17,81.010931,-43.665989,19.35,0.01
GaiaX21-160895,4806139442988961408,2021-12-10T13:26:04,83.121128,-41.747543,19.39,0.03
GaiaX21-160894,809184225257284224,2021-12-10T13:24:42,154.990470,44.984045,20.07,0.05
GaiaX21-160893,830342093152743424,2021-12-10T13:21:58,157.991673,46.344696,19.98,0.07
GaiaX21-160892,2895603918033726976,2021-12-10T13:09:59,97.402075,-28.908585,20.23,0.04
GaiaX21-160891,1427983322055923712,2021-12-10T12:25:03,242.279919,52.893482,20.23,0.04
GaiaX21-160890,1360362154355743872,2021-12-10T12:08:23,261.079714,43.949849,20.18,0.02
GaiaX21-160889,1344639069361403008,2021-12-10T12:02:21,266.491611,40.072338,19.26,0.02
GaiaX21-160888,798077645988442112,2021-12-10T11:51:43,143.566198,35.782986,19.82,0.02
GaiaX21-160887,1597537841942614912,2021-12-10T10:41:47,238.299629,54.774705,18.53,0.02
GaiaX21-160886,6572747040447459200,2021-12-10T10:23:43,328.228693,-40.535141,20.29,0.05
GaiaX21-160885,1360362154355743872,2021-12-10T10:21:49,261.079727,43.949873,20.26,0.05
GaiaX21-160884,6517706347353505664,2021-12-10T10:13:58,339.138209,-47.739973,18.61,0.03
GaiaX21-160883,6496628915610349056,2021-12-10T10:00:14,359.831973,-55.945250,20.27,0.03
GaiaX21-160882,4587025948315817984,2021-12-10T09:59:13,278.514460,28.172626,20.57,0.11
GaiaX21-160881,4798485261511565184,2021-12-10T09:16:55,79.025622,-45.951929,20.13,0.05
GaiaX21-160880,4798491033947608320,2021-12-10T09:16:42,79.298758,-45.829352,19.12,0.08
GaiaX21-160879,4804724921279951744,2021-12-10T09:10:33,85.590628,-40.856788,19.93,0.03
GaiaX21-160878,6861532085856420224,2021-12-10T09:03:18,308.798883,-18.464344,19.52,0.02
GaiaX21-160877,2895557016990864000,2021-12-10T08:56:19,97.442486,-28.935841,19.96,0.04
GaiaX21-160876,6801838328274806144,2021-12-10T08:53:56,314.393403,-26.722694,20.21,0.06
GaiaX21-160875,6801284174414911232,2021-12-10T08:52:31,315.809334,-27.721273,19.58,0.06
GaiaX21-160874,6800682535395158912,2021-12-10T08:51:52,315.760495,-28.536354,20.28,0.04
GaiaX21-160873,6783817951169380480,2021-12-10T08:47:04,319.743145,-32.369112,20.29,0.09
GaiaX21-160872,6572747040447459200,2021-12-10T08:37:09,328.228684,-40.535177,20.24,0.02
GaiaX21-160871,6517706347353505664,2021-12-10T08:27:24,339.138213,-47.739976,18.66,0.02
GaiaX21-160870,4904131767548014208,2021-12-10T08:05:16,16.525849,-58.377783,20.01,0.01
GaiaX21-160869,4731287577586945792,2021-12-10T07:45:07,57.904211,-55.555234,19.94,0.01
GaiaX21-160868,4798485261511565184,2021-12-10T07:30:20,79.025554,-45.951909,20.39,0.03
GaiaX21-160867,2895556810832440320,2021-12-10T07:09:44,97.459443,-28.947203,19.95,0.03
GaiaX21-160866,1660071706781251840,2021-12-10T06:44:52,211.523142,59.474933,18.39,0.01
GaiaX21-160865,3095214481621100672,2021-12-10T06:31:16,119.704503,4.408007,20.58,0.05
GaiaX21-160864,3095525265455550080,2021-12-10T06:30:53,119.593988,4.969652,20.31,0.04
GaiaX21-160863,3097725560019585536,2021-12-10T06:28:11,121.064045,7.204863,20.54,0.05
GaiaX21-160862,3145907740095650816,2021-12-10T06:27:11,121.742128,7.914134,20.51,0.05
GaiaX21-160861,689974521739065088,2021-12-10T06:06:58,132.753499,24.501754,20.31,0.05
GaiaX21-160860,1345765519023819648,2021-12-10T06:04:12,265.126358,41.702056,19.47,0.05
GaiaX21-160859,1345509195375212672,2021-12-10T06:03:17,265.823798,41.051199,20.05,0.02
GaiaX21-160858,4606521973099449344,2021-12-10T05:56:15,271.686125,36.334842,19.43,0.02
GaiaX21-160857,798555211993437824,2021-12-10T05:53:05,141.526348,35.280900,20.42,0.04
GaiaX21-160856,799100844638012800,2021-12-10T05:49:38,144.131960,37.720526,20.49,0.01
GaiaX21-160855,1662501764916337280,2021-12-10T05:01:55,205.083410,59.846224,20.44,0.04
GaiaX21-160854,6800682535395158912,2021-12-10T04:38:13,315.760511,-28.536347,20.15,0.07
GaiaX21-160853,6584777862320473344,2021-12-10T04:25:23,325.671710,-39.470285,20.10,0.03
GaiaX21-160852,1364772089337884928,2021-12-10T04:24:05,260.131865,46.418059,19.26,0.02
GaiaX21-160851,4799786430444903808,2021-12-10T03:16:21,79.753115,-46.033005,19.56,0.04
GaiaX21-160850,2883508946527281792,2021-12-10T03:08:03,88.421075,-39.600731,18.39,0.02
GaiaX21-160849,2884175834690698496,2021-12-10T03:05:08,91.119550,-37.268587,19.07,0.01
GaiaX21-160848,6860076263743419776,2021-12-10T03:03:12,308.012206,-18.710730,19.20,0.04
GaiaX21-160847,6856327685006797440,2021-12-10T03:00:21,309.912675,-21.099743,19.35,0.03
GaiaX21-160846,6801723532388927616,2021-12-10T02:53:04,314.209934,-27.604533,19.59,0.02
GaiaX21-160845,6800594162148080896,2021-12-10T02:51:18,315.502557,-29.091418,19.34,0.02
GaiaX21-160844,6800486719249184384,2021-12-10T02:51:08,315.591539,-29.236917,18.80,0.02
GaiaX21-160843,2922121595878416000,2021-12-10T02:50:19,101.776386,-24.263255,18.63,0.02
GaiaX21-160842,3087730415208020224,2021-12-10T02:20:56,117.674369,1.765846,20.47,0.03
GaiaX21-160841,3095215065736658176,2021-12-10T02:17:33,119.713064,4.438824,20.39,0.04
GaiaX21-160840,650456149694652800,2021-12-10T02:07:20,124.547573,13.387230,20.47,0.04
GaiaX21-160839,691001946637128576,2021-12-10T01:51:34,133.107537,26.352637,20.34,0.07
GaiaX21-160838,702343477800863360,2021-12-10T01:40:50,140.309175,34.363509,18.67,0.04
GaiaX21-160837,799161764454045696,2021-12-10T01:37:12,142.863229,37.093215,20.23,0.03
GaiaX21-160836,1575398694287943552,2021-12-10T01:01:19,182.490671,57.671249,20.35,0.12
GaiaX21-160835,1617369904978785664,2021-12-10T00:38:22,222.866706,59.311884,19.27,0.02
GaiaX21-160834,1614832507018273920,2021-12-10T00:35:04,228.443042,58.479342,20.19,0.06
GaiaX21-160833,3087723989936952576,2021-12-10T00:34:13,117.908406,1.776136,18.94,0.01
GaiaX21-160832,650456596371257088,2021-12-10T00:20:45,124.550855,13.399102,20.46,0.05
GaiaX21-160831,1364772089337884928,2021-12-10T00:10:25,260.131862,46.418068,19.23,0.01
GaiaX21-160830,691001912277396096,2021-12-10T00:05:00,133.106777,26.339550,20.35,0.02
GaiaX21-160829,699529037267673856,2021-12-10T00:00:10,136.039010,30.144780,19.77,0.05
GaiaX21-160828,699533400954447104,2021-12-10T00:00:07,135.986028,30.235479,19.69,0.08
GaiaX21-160827,808323926127764864,2021-12-09T23:40:51,150.157741,44.445635,19.89,0.07
GaiaX21-160826,6801963088492659968,2021-12-09T22:40:29,312.926535,-26.935932,18.57,0.02
GaiaX21-160825,1429623759045959680,2021-12-09T22:38:55,243.719575,55.505995,20.58,0.10
GaiaX21-160824,6571904264786805760,2021-12-09T22:21:34,327.954282,-42.969658,20.19,0.02
GaiaX21-160823,1344811898846019328,2021-12-09T22:15:47,267.564671,41.214580,20.19,0.05
GaiaX21-160822,6512642306033443328,2021-12-09T22:08:41,343.628878,-52.359258,20.04,0.11
GaiaX21-160821,2884918898393164800,2021-12-09T21:04:23,92.010400,-37.201546,18.60,0.05
GaiaX21-160820,3087730380848292608,2021-12-09T20:20:39,117.688964,1.772541,20.44,0.01
GaiaX21-160819,691170034477155840,2021-12-09T19:51:58,132.138000,26.221573,20.16,0.08
GaiaX21-160818,1664236381947593216,2021-12-09T18:46:41,207.790411,61.614403,20.53,0.06
GaiaX21-160817,1618367299458224512,2021-12-09T18:41:08,218.148101,60.901488,20.01,0.04
GaiaX21-160816,650656089011512064,2021-12-09T18:20:48,123.736214,13.584883,20.65,0.04
GaiaX21-160815,662932067614265856,2021-12-09T18:13:48,127.316045,19.470990,20.46,0.05
GaiaX21-160814,692783773949025920,2021-12-09T18:04:23,132.619871,27.115959,18.67,0.06
GaiaX21-160813,704861050187434624,2021-12-09T18:03:35,132.766334,27.960524,18.96,0.04
GaiaX21-160812,1344924667507927808,2021-12-09T18:01:06,268.921511,40.772354,19.99,0.02
GaiaX21-160811,705631910917032832,2021-12-09T18:00:43,134.474602,30.245361,20.15,0.05
GaiaX21-160810,711832778540926592,2021-12-09T17:59:00,135.553093,31.596786,19.57,0.04
GaiaX21-160809,4610079065013102336,2021-12-09T17:57:24,271.314434,37.908122,19.21,0.04
GaiaX21-160808,4606703598675992576,2021-12-09T17:55:26,272.594445,36.397291,19.97,0.11
GaiaX21-160807,810952136877404800,2021-12-09T17:52:24,139.736165,36.787119,18.70,0.06
GaiaX21-160806,1412951795513881600,2021-12-09T16:30:53,254.273885,51.885957,20.17,0.03
GaiaX21-160805,1344924667507927808,2021-12-09T16:14:32,268.921484,40.772330,20.00,0.02
GaiaX21-160804,6507189793511608064,2021-12-09T16:08:38,341.428051,-53.485067,18.84,0.07
GaiaX21-160803,4605937891907542912,2021-12-09T16:07:52,273.952905,35.988216,20.27,0.02
GaiaX21-160802,6494588187666183552,2021-12-09T15:59:40,356.679092,-58.620874,20.07,0.01
GaiaX21-160801,4903374272757443072,2021-12-09T15:53:09,10.107295,-61.263626,19.34,0.01
GaiaX21-160800,6879742609757669504,2021-12-09T15:09:50,303.348290,-12.849366,20.66,0.01
GaiaX21-160799,6859641132018403072,2021-12-09T15:01:51,307.379416,-20.034709,19.42,0.10
GaiaX21-160798,2893883938251081856,2021-12-09T14:57:12,97.997698,-31.624193,19.59,0.04
GaiaX21-160797,6782316739844918144,2021-12-09T14:49:21,315.329742,-30.973319,19.27,0.03
GaiaX21-160796,6776329314912986752,2021-12-09T14:43:37,318.962545,-36.200916,18.91,0.02
GaiaX21-160795,6494588187666183552,2021-12-09T14:13:06,356.679152,-58.620860,20.05,0.02
GaiaX21-160794,4903374272757443072,2021-12-09T14:06:35,10.107307,-61.263630,19.38,0.03
GaiaX21-160793,665453934977516288,2021-12-09T13:57:47,128.598313,21.377605,20.13,0.05
GaiaX21-160792,712416962811158400,2021-12-09T13:44:39,135.728857,32.285262,20.28,0.05
GaiaX21-160791,714160135419004800,2021-12-09T13:42:12,137.216996,34.246109,20.28,0.04
GaiaX21-160790,3055175215947676672,2021-12-09T12:43:17,113.058523,-6.619241,20.54,0.08
GaiaX21-160789,3089032202616801280,2021-12-09T12:32:23,118.049566,3.266845,18.66,0.05
GaiaX21-160788,1626025363588953088,2021-12-09T12:29:46,238.454669,58.935228,20.45,0.03
GaiaX21-160787,655472087380503808,2021-12-09T12:18:18,124.542740,15.686849,19.69,0.02
GaiaX21-160786,705042400890237184,2021-12-09T12:03:06,132.330995,28.510698,20.25,0.05
GaiaX21-160785,811603838032960768,2021-12-09T11:49:38,141.203653,38.888893,20.17,0.13
GaiaX21-160784,820039394320669184,2021-12-09T11:43:34,145.435795,43.648498,20.19,0.03
GaiaX21-160783,1623274419855816704,2021-12-09T10:41:48,240.792512,58.475401,20.60,0.14
GaiaX21-160782,1414380026757106176,2021-12-09T10:26:39,259.394572,49.889323,19.33,0.04
GaiaX21-160781,6560344652366346368,2021-12-09T10:15:19,332.132344,-48.625676,20.58,0.04
GaiaX21-160780,6859172946227055104,2021-12-09T09:00:55,307.651607,-20.719786,20.55,0.04
GaiaX21-160779,6782165728792141184,2021-12-09T08:49:02,314.115484,-31.610005,20.57,0.12
GaiaX21-160778,3147462896218079360,2021-12-09T06:24:54,121.127789,9.824366,20.35,0.03
GaiaX21-160777,713291040194901888,2021-12-09T05:57:16,135.005791,33.400321,20.55,0.12
GaiaX21-160776,715731268814005120,2021-12-09T05:52:22,138.329655,37.127379,20.67,0.07
