#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-148371,4838804524699311616,2021-10-06T15:50:59,63.120685,-43.231472,18.41,0.05
GaiaX21-148367,4883897867379815168,2021-10-06T15:40:14,60.972867,-31.639718,18.99,0.02
GaiaX21-148365,5111187261807141760,2021-10-06T15:23:06,59.528853,-13.507475,16.00,0.02
GaiaX21-148252,1431390777311231232,2021-10-06T12:59:47,245.767391,57.358521,19.99,0.02
GaiaX21-148176,4782820931667395584,2021-10-06T09:55:23,64.332190,-48.289115,19.93,0.04
GaiaX21-148172,4845484298356984704,2021-10-06T09:45:16,62.573204,-37.310427,20.24,0.03
GaiaX21-148171,4845580402545202944,2021-10-06T09:44:44,62.330816,-36.745557,19.45,0.02
GaiaX21-148165,4888781245194140032,2021-10-06T09:37:35,61.767315,-29.068173,19.34,0.04
GaiaX21-148054,1425124179504970624,2021-10-06T06:54:25,245.830293,52.529199,19.06,0.00
GaiaX21-147913,4665155629670967552,2021-10-06T02:21:31,70.995992,-62.269670,19.70,0.05
GaiaX21-147903,3256513902563020928,2021-10-06T01:23:45,58.207741,-0.860295,19.96,0.04
GaiaX21-147870,44987291350263168,2021-10-06T01:04:03,55.818597,18.872692,20.02,0.05
GaiaX21-147852,1426538701214862336,2021-10-06T00:55:20,248.258489,53.199744,16.88,0.01
GaiaX21-147837,236821009195682432,2021-10-06T00:41:39,52.419148,40.445795,18.94,0.01
GaiaX21-147835,1330668468458851968,2021-10-06T00:38:15,244.083129,37.796878,19.64,0.03
GaiaX21-147831,1316777891389027584,2021-10-06T00:27:20,242.359951,27.761226,19.49,0.08
GaiaX21-147804,1426538701214862336,2021-10-05T23:08:46,248.258509,53.199742,16.81,0.01
