#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-9275,2224452227909303040,2024-02-28T13:13:56,329.351351,71.002438,19.35,0.04
GaiaX24-9274,3726836632770789632,2024-02-28T13:04:30,208.246489,10.309334,18.33,0.04
GaiaX24-9273,3726996302473886848,2024-02-28T13:03:34,208.696606,11.113708,19.67,0.02
GaiaX24-9272,1231551343503310080,2024-02-28T12:58:37,209.847480,15.803517,18.63,0.04
GaiaX24-9271,1245383543380558464,2024-02-28T12:56:00,210.872001,18.100014,19.36,0.02
GaiaX24-9270,1479763241621116672,2024-02-28T12:38:16,216.312240,34.232999,20.50,0.06
GaiaX24-9269,381265878978163968,2024-02-28T12:34:44,10.496182,41.316871,20.37,0.05
GaiaX24-9268,369250037942636544,2024-02-28T12:34:30,10.746473,41.138622,20.51,0.08
GaiaX24-9267,369249866143945088,2024-02-28T12:34:28,10.763220,41.112526,20.68,0.07
GaiaX24-9266,369249625625792256,2024-02-28T12:34:26,10.756712,41.081184,20.44,0.07
GaiaX24-9265,367305036224673408,2024-02-28T12:30:35,12.044573,37.620221,20.61,0.02
GaiaX24-9264,1490004677043818240,2024-02-28T12:28:44,220.848664,42.328331,20.54,0.04
GaiaX24-9263,1589840813882242560,2024-02-28T12:24:34,222.300800,46.123721,19.53,0.03
GaiaX24-9262,1592149479055474560,2024-02-28T12:20:35,224.899826,49.326699,18.31,0.01
GaiaX24-9261,308009061330928768,2024-02-28T12:19:32,16.480070,27.771693,20.58,0.08
GaiaX24-9260,1651221840769986560,2024-02-28T11:49:41,263.091857,71.571602,20.24,0.12
GaiaX24-9259,2288325607145083264,2024-02-28T11:38:32,296.815018,74.335695,19.56,0.02
GaiaX24-9258,5123991624463420672,2024-02-28T11:26:43,32.229154,-22.983484,20.27,0.03
GaiaX24-9257,1999373539066166144,2024-02-28T11:09:13,357.270007,58.953557,19.59,0.04
GaiaX24-9256,4748609902250035712,2024-02-28T10:59:51,44.917264,-50.063641,20.35,0.02
GaiaX24-9255,387382805745186560,2024-02-28T10:49:15,10.638358,42.396855,20.52,0.05
GaiaX24-9254,381294775518164736,2024-02-28T10:48:18,10.891602,41.529754,20.56,0.10
GaiaX24-9253,381293298049416704,2024-02-28T10:48:15,10.918098,41.480602,20.43,0.08
GaiaX24-9252,381271651414209664,2024-02-28T10:48:12,10.690526,41.388407,20.30,0.07
GaiaX24-9251,369265362385986304,2024-02-28T10:47:56,11.206746,41.235392,20.66,0.05
GaiaX24-9250,369248869711547264,2024-02-28T10:47:54,10.630930,41.084202,20.48,0.03
GaiaX24-9249,369248663553117568,2024-02-28T10:47:53,10.653016,41.064472,20.44,0.06
GaiaX24-9248,369249625625792256,2024-02-28T10:47:52,10.756728,41.081187,20.67,0.05
GaiaX24-9247,369244162427393536,2024-02-28T10:47:45,10.720779,40.954214,20.63,0.06
GaiaX24-9246,367667290947356288,2024-02-28T10:44:18,12.778648,38.035433,20.03,0.02
GaiaX24-9245,306314129795901568,2024-02-28T10:30:32,17.174149,25.516341,20.49,0.06
GaiaX24-9244,306390717653890176,2024-02-28T10:30:23,17.555524,25.449787,19.71,0.02
GaiaX24-9243,2465794480447019904,2024-02-28T09:54:03,27.813416,-9.167321,19.58,0.07
GaiaX24-9242,2461197697211314304,2024-02-28T09:53:18,28.282481,-9.872339,19.26,0.06
GaiaX24-9241,2461150349491847808,2024-02-28T09:52:55,27.828892,-10.345545,19.51,0.02
GaiaX24-9240,2459439749915946624,2024-02-28T09:50:41,28.623036,-12.536637,19.33,0.02
GaiaX24-9239,5141904146348672384,2024-02-28T09:46:55,29.745162,-16.275261,18.98,0.01
GaiaX24-9238,5141595389739503232,2024-02-28T09:46:05,30.125622,-17.087832,20.64,0.06
GaiaX24-9237,6186256058899521024,2024-02-28T09:29:48,196.840094,-27.375363,16.00,0.01
GaiaX24-9236,3608293645615802880,2024-02-28T09:16:37,200.817498,-14.261589,19.97,0.03
GaiaX24-9235,4748609902250035712,2024-02-28T09:13:17,44.917174,-50.063696,20.24,0.06
GaiaX24-9234,4747068112072229248,2024-02-28T09:11:09,45.826713,-52.323901,20.47,0.02
GaiaX24-9233,1247006078943970816,2024-02-28T08:40:42,210.550126,19.890788,20.20,0.03
GaiaX24-9232,5218739874329919488,2024-02-28T08:33:00,141.076742,-72.531506,19.06,0.01
GaiaX24-9231,1639518810800558208,2024-02-28T07:51:22,236.263114,62.183324,19.67,0.02
GaiaX24-9230,6184038343947006976,2024-02-28T07:46:44,195.469697,-30.838361,20.30,0.04
GaiaX24-9229,1648599265018713728,2024-02-28T07:43:56,246.794073,67.235977,20.42,0.04
GaiaX24-9228,6186256058899521024,2024-02-28T07:43:14,196.840098,-27.375362,15.95,0.00
GaiaX24-9227,3506404651848695296,2024-02-28T07:36:56,198.624332,-20.994646,18.09,0.02
GaiaX24-9226,2266949073876152576,2024-02-28T07:32:57,270.946391,73.078704,20.41,0.02
GaiaX24-9225,3633786887857020288,2024-02-28T07:19:38,203.660959,-4.126363,20.67,0.10
GaiaX24-9224,3637269316060382080,2024-02-28T07:18:19,204.335051,-2.987169,20.07,0.08
GaiaX24-9223,3663220401816158464,2024-02-28T07:14:29,204.971472,0.839753,19.98,0.06
GaiaX24-9222,1243885664944842240,2024-02-28T06:57:23,209.410127,16.973898,19.58,0.03
GaiaX24-9221,1247006078943970816,2024-02-28T06:54:08,210.550088,19.890799,20.17,0.05
GaiaX24-9220,1256559701118816256,2024-02-28T06:51:12,211.199257,22.647185,20.63,0.07
GaiaX24-9219,395129964690791552,2024-02-28T06:46:47,4.357504,51.915943,19.00,0.01
GaiaX24-9218,394632126434932480,2024-02-28T06:44:17,6.509288,49.942520,19.04,0.06
GaiaX24-9217,391091252316636032,2024-02-28T06:42:51,6.955513,48.646031,19.59,0.03
GaiaX24-9216,381304705482569984,2024-02-28T06:34:52,11.204924,41.791188,18.89,0.03
GaiaX24-9215,381302540819051776,2024-02-28T06:34:47,11.140819,41.700333,20.47,0.01
GaiaX24-9214,381295497072669952,2024-02-28T06:34:41,11.005193,41.581655,20.64,0.09
GaiaX24-9213,369255947817671424,2024-02-28T06:34:18,10.776522,41.156622,20.67,0.02
GaiaX24-9212,369252580563314048,2024-02-28T06:34:13,10.823234,41.101364,20.56,0.07
GaiaX24-9211,308009061330928768,2024-02-28T06:19:20,16.480056,27.771693,20.52,0.03
GaiaX24-9210,1614699363037412224,2024-02-28T06:10:09,230.071514,58.408185,20.05,0.04
GaiaX24-9209,1614699363037412352,2024-02-28T06:10:09,230.068563,58.409044,18.81,0.02
GaiaX24-9208,2565672158209046144,2024-02-28T05:57:02,23.174513,6.961320,19.85,0.08
GaiaX24-9207,4946804638468910080,2024-02-28T05:06:06,39.640877,-43.813776,20.29,0.05
GaiaX24-9206,381302540819051776,2024-02-28T04:48:13,11.140775,41.700311,20.45,0.02
GaiaX24-9205,375283711074873344,2024-02-28T04:48:06,11.666126,41.685619,20.55,0.12
GaiaX24-9204,381293744726030080,2024-02-28T04:48:02,10.964644,41.486273,20.64,0.06
GaiaX24-9203,369285016156343552,2024-02-28T04:48:01,11.099341,41.493037,20.50,0.02
GaiaX24-9202,369286390545880320,2024-02-28T04:47:55,11.246222,41.427191,20.58,0.05
GaiaX24-9201,369282164298061184,2024-02-28T04:47:53,11.024557,41.362825,20.62,0.03
GaiaX24-9200,369005430957582208,2024-02-28T04:47:01,11.952539,40.695437,20.01,0.04
GaiaX24-9199,5217730763176181632,2024-02-28T04:19:41,141.466183,-74.052145,18.65,0.01
GaiaX24-9198,2481138714969382400,2024-02-28T03:59:31,25.702219,-3.684912,18.77,0.02
GaiaX24-9197,2461150349491858816,2024-02-28T03:52:42,27.828452,-10.345052,19.56,0.05
GaiaX24-9196,2461150349491858688,2024-02-28T03:52:42,27.826282,-10.345621,19.87,0.02
GaiaX24-9195,2460729511414534528,2024-02-28T03:51:31,27.680336,-11.588076,19.46,0.11
GaiaX24-9194,2459033514728874240,2024-02-28T03:49:26,28.376463,-13.646612,18.61,0.03
GaiaX24-9193,5138024107253192832,2024-02-28T03:44:36,29.638290,-18.483493,18.82,0.02
GaiaX24-9192,5137644947539936896,2024-02-28T03:43:19,29.998422,-19.774960,18.65,0.04
GaiaX24-9191,6152074647577403264,2024-02-28T03:42:28,192.072446,-40.515151,20.60,0.02
GaiaX24-9190,6186256058899521024,2024-02-28T03:29:32,196.840083,-27.375373,15.97,0.01
GaiaX24-9189,4965296225011120128,2024-02-28T03:25:20,36.259492,-38.026548,19.37,0.03
GaiaX24-9188,3725051232045180288,2024-02-28T02:52:37,206.959177,8.661897,20.66,0.02
GaiaX24-9187,3728055338330213248,2024-02-28T02:49:05,207.637324,12.080641,20.20,0.05
GaiaX24-9186,1230979013341175424,2024-02-28T02:46:34,208.347857,14.411426,19.94,0.06
GaiaX24-9185,5216745875633553152,2024-02-28T02:35:41,131.160262,-74.771502,19.54,0.03
GaiaX24-9184,1640626328247303936,2024-02-28T01:50:33,234.603421,63.478108,20.33,0.07
GaiaX24-9183,6186256058899521024,2024-02-28T01:42:58,196.840072,-27.375354,15.98,0.01
GaiaX24-9182,3727091753827323136,2024-02-28T01:03:53,207.344160,10.760868,18.98,0.02
GaiaX24-9181,3728977622427283840,2024-02-28T01:00:11,207.993908,14.330333,19.23,0.03
GaiaX24-9180,1230976951756876928,2024-02-28T00:59:47,208.614314,14.521747,18.84,0.07
GaiaX24-9179,1243244477866334720,2024-02-28T00:58:29,208.724321,15.822573,19.32,0.10
GaiaX24-9178,1258387707920804992,2024-02-28T00:47:33,211.844736,25.882506,18.91,0.08
GaiaX24-9177,1480888248175888384,2024-02-28T00:36:55,214.898920,35.603423,19.21,0.06
GaiaX24-9176,381304705482569984,2024-02-28T00:34:39,11.204888,41.791164,19.16,0.01
GaiaX24-9175,375281408972392064,2024-02-28T00:34:22,11.503204,41.581960,20.29,0.03
GaiaX24-9174,375027421786484608,2024-02-28T00:33:53,12.161204,41.228568,20.64,0.06
GaiaX24-9173,369005430957582208,2024-02-28T00:33:22,11.952579,40.695454,20.09,0.04
GaiaX24-9172,1484755161848886912,2024-02-28T00:33:11,216.057810,38.993806,20.18,0.03
GaiaX24-9171,364514029038108288,2024-02-28T00:28:51,13.439889,36.638664,20.14,0.04
GaiaX24-9170,1593513972993262080,2024-02-28T00:19:14,222.131991,51.222556,20.59,0.12
GaiaX24-9169,1643121841683948160,2024-02-27T23:59:35,239.901510,66.810885,20.49,0.07
GaiaX24-9168,1643712623029432960,2024-02-27T23:56:51,244.505556,68.566200,19.44,0.04
GaiaX24-9167,2481138714969387392,2024-02-27T23:45:52,25.707630,-3.683717,20.00,0.11
GaiaX24-9166,2290178799635101312,2024-02-27T23:36:27,304.086607,76.211850,18.99,0.03
GaiaX24-9165,5136714554547633408,2024-02-27T23:28:41,29.965211,-20.818662,19.61,0.04
GaiaX24-9164,418917280276660096,2024-02-27T22:59:45,6.039736,52.013208,19.01,0.01
GaiaX24-9163,4748306746284143616,2024-02-27T22:59:09,41.949385,-50.919500,19.75,0.05
GaiaX24-9162,4727493025529110528,2024-02-27T22:53:12,46.099613,-56.962861,20.36,0.03
GaiaX24-9161,4727140082292656640,2024-02-27T22:51:53,47.780509,-58.158410,20.43,0.01
GaiaX24-9160,375430255355933312,2024-02-27T22:48:51,11.985124,42.656605,20.59,0.14
GaiaX24-9159,375283711074873344,2024-02-27T22:47:53,11.666163,41.685620,20.57,0.03
GaiaX24-9158,375261720842328320,2024-02-27T22:47:53,12.274349,41.789391,19.93,0.02
GaiaX24-9157,4654394125259806208,2024-02-27T22:39:07,65.937663,-69.980522,19.94,0.02
GaiaX24-9156,314139216615010560,2024-02-27T22:36:52,15.724937,31.809085,19.16,0.02
GaiaX24-9155,293024092234393856,2024-02-27T22:27:11,18.959981,22.967493,20.26,0.06
GaiaX24-9154,2481372601708786816,2024-02-27T21:59:54,25.385638,-3.127010,19.82,0.06
GaiaX24-9153,2480181658816738944,2024-02-27T21:58:13,25.994889,-4.761647,18.81,0.01
GaiaX24-9152,2466919143403549568,2024-02-27T21:55:01,26.370381,-7.957322,18.24,0.04
GaiaX24-9151,2464264510017387776,2024-02-27T21:53:21,26.983485,-9.579491,19.88,0.04
GaiaX24-9150,2464150195167962496,2024-02-27T21:53:04,26.998994,-9.879776,19.30,0.10
GaiaX24-9149,2464096593976110592,2024-02-27T21:52:52,27.194135,-10.051714,19.52,0.04
GaiaX24-9148,2461010917673389824,2024-02-27T21:51:59,26.976587,-10.984931,19.62,0.11
GaiaX24-9147,2460945393652324352,2024-02-27T21:51:42,27.637530,-11.188573,18.88,0.02
GaiaX24-9146,2458985823412031872,2024-02-27T21:48:44,28.063994,-14.190845,19.35,0.02
GaiaX24-9145,5138035617765554304,2024-02-27T21:44:24,29.562603,-18.490612,18.14,0.02
GaiaX24-9144,4748306746284143616,2024-02-27T21:12:35,41.949381,-50.919505,19.79,0.04
GaiaX24-9143,4728543471450082176,2024-02-27T21:07:44,44.728622,-55.950267,20.00,0.01
GaiaX24-9142,4727493025529110528,2024-02-27T21:06:38,46.099591,-56.962864,20.33,0.02
GaiaX24-9141,1641287925011502592,2024-02-27T19:49:33,234.232857,64.478265,20.32,0.06
GaiaX24-9140,1653390971052775680,2024-02-27T19:39:54,249.440953,71.140304,20.16,0.04
GaiaX24-9139,1243549317466496000,2024-02-27T18:57:32,208.115486,16.733674,19.78,0.02
GaiaX24-9138,1244946350071030912,2024-02-27T18:55:44,208.646515,18.400997,17.01,0.04
GaiaX24-9137,1244946590589199232,2024-02-27T18:55:44,208.616238,18.407776,19.74,0.04
GaiaX24-9136,1246655609612433280,2024-02-27T18:55:02,208.991071,18.998933,18.51,0.01
GaiaX24-9135,375430255355933312,2024-02-27T18:35:12,11.985130,42.656608,20.48,0.04
GaiaX24-9134,375261720842328320,2024-02-27T18:34:14,12.274332,41.789400,19.99,0.04
GaiaX24-9133,362793740016044800,2024-02-27T18:26:12,14.804588,34.528642,20.35,0.02
GaiaX24-9132,1614159365385105152,2024-02-27T18:10:29,226.399517,58.742091,19.88,0.04
GaiaX24-9131,2593283403443640320,2024-02-27T18:07:03,20.575751,16.890603,20.56,0.14
GaiaX24-9130,2459381200921937664,2024-02-27T17:36:29,27.551109,-12.825209,19.40,0.11
GaiaX24-9129,4745258419014403584,2024-02-27T16:58:27,40.908213,-51.629566,20.34,0.08
GaiaX24-9128,375430255355933312,2024-02-27T16:48:38,11.985134,42.656622,20.48,0.03
GaiaX24-9127,375261720842328320,2024-02-27T16:47:40,12.274362,41.789398,19.91,0.03
GaiaX24-9126,367812117245849728,2024-02-27T16:44:21,13.793142,38.871146,20.62,0.09
GaiaX24-9125,2464548012218300288,2024-02-27T15:53:51,26.045758,-8.980979,20.52,0.12
GaiaX24-9124,2452953284146807808,2024-02-27T15:48:04,27.685568,-14.705788,19.85,0.02
GaiaX24-9123,5142978094330857728,2024-02-27T15:47:17,28.037841,-15.480933,20.37,0.14
GaiaX24-9122,5142600927484620416,2024-02-27T15:46:19,28.284449,-16.451554,19.18,0.03
GaiaX24-9121,5142549594035501184,2024-02-27T15:45:56,28.125178,-16.852887,19.17,0.02
GaiaX24-9120,5140919121368625664,2024-02-27T15:44:05,28.359512,-18.756562,19.09,0.02
GaiaX24-9119,5137864781146347648,2024-02-27T15:43:32,28.424566,-19.308295,19.34,0.04
GaiaX24-9118,5136055191165398656,2024-02-27T15:42:30,29.044777,-20.317425,18.37,0.02
GaiaX24-9117,6139992217380116480,2024-02-27T15:42:17,193.094289,-41.248268,19.57,0.02
GaiaX24-9116,4722112153061442048,2024-02-27T15:01:06,49.527061,-62.513202,19.61,0.05
GaiaX24-9115,4670943012203794048,2024-02-27T14:56:35,54.890409,-66.930526,20.01,0.02
GaiaX24-9114,5210161347170442496,2024-02-27T14:36:46,125.183164,-77.514445,19.49,0.04
GaiaX24-9113,5215874650107642496,2024-02-27T14:33:01,142.253616,-75.935381,20.49,0.07
