#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-96111,563413620920125696,2021-06-05T00:47:56,14.637000,77.406991,20.02,0.03
GaiaX21-96110,5681098601298305664,2021-06-05T00:41:42,136.523566,-18.302872,20.41,0.04
GaiaX21-96109,932713635083275648,2021-06-04T23:58:42,119.925468,47.297264,19.39,0.09
GaiaX21-96108,901712320621784704,2021-06-04T23:44:08,125.191434,33.045357,18.70,0.04
GaiaX21-96107,707581070153352448,2021-06-04T23:40:28,125.922592,29.329925,18.95,0.01
GaiaX21-96106,678464937101242496,2021-06-04T23:35:14,127.857138,24.077055,19.02,0.04
GaiaX21-96105,5801799036434437248,2021-06-04T23:29:21,259.800595,-76.318400,20.16,0.02
GaiaX21-96104,657969009564335104,2021-06-04T23:27:27,129.207942,16.031053,19.69,0.03
GaiaX21-96103,602128387404251392,2021-06-04T23:23:30,130.279641,11.931442,19.33,0.07
GaiaX21-96102,6686220248207006464,2021-06-04T22:51:51,302.534583,-42.450366,19.81,0.12
GaiaX21-96101,6686296251948293888,2021-06-04T22:51:27,302.261787,-41.953712,18.23,0.01
GaiaX21-96100,6686490453190461568,2021-06-04T22:51:12,302.189031,-41.671797,20.53,0.10
GaiaX21-96099,6694356393734072832,2021-06-04T22:46:47,303.428544,-37.399458,19.98,0.05
GaiaX21-96098,6699249495355621248,2021-06-04T22:43:51,304.549714,-34.700948,20.36,0.03
GaiaX21-96097,6700204833522908416,2021-06-04T22:40:49,305.363784,-31.819278,20.21,0.03
GaiaX21-96096,6797248279546788352,2021-06-04T22:38:47,306.247016,-30.002622,20.37,0.03
GaiaX21-96095,5430837419681097984,2021-06-04T22:37:10,140.698430,-37.864530,18.86,0.01
GaiaX21-96094,6847805610896868352,2021-06-04T22:35:20,306.527869,-26.596203,20.58,0.10
GaiaX21-96093,6856148086656458496,2021-06-04T22:29:17,308.126450,-21.013905,20.20,0.04
GaiaX21-96092,6863451523922836352,2021-06-04T22:22:51,309.410094,-15.025075,20.21,0.04
GaiaX21-96091,6906847461172766976,2021-06-04T22:15:19,310.853910,-8.089480,20.41,0.04
GaiaX21-96090,1750702766632079872,2021-06-04T21:55:05,313.985317,10.436968,18.97,0.02
GaiaX21-96089,1756743517878195584,2021-06-04T21:54:32,314.437222,10.826534,17.54,0.01
GaiaX21-96088,1763191913057743616,2021-06-04T21:50:01,314.922882,14.988102,19.63,0.03
GaiaX21-96087,1764036063106695552,2021-06-04T21:47:53,315.563411,16.822235,18.48,0.03
GaiaX21-96086,5801799036434437248,2021-06-04T21:42:47,259.800508,-76.318397,20.16,0.03
GaiaX21-96085,6446636767595556864,2021-06-04T21:23:08,292.424851,-59.213357,20.07,0.05
GaiaX21-96084,6686296251948293888,2021-06-04T21:04:53,302.261733,-41.953700,18.27,0.01
GaiaX21-96083,6686490453190468864,2021-06-04T21:04:38,302.194862,-41.673562,20.53,0.04
GaiaX21-96082,6699318764588183680,2021-06-04T20:57:04,304.249681,-34.392215,19.20,0.06
GaiaX21-96081,6700204833522908416,2021-06-04T20:54:14,305.363785,-31.819278,20.22,0.06
GaiaX21-96080,6797089022157664256,2021-06-04T20:53:24,305.050124,-30.885286,18.64,0.01
GaiaX21-96079,6798027489694637312,2021-06-04T20:50:41,305.689060,-28.298949,20.36,0.05
GaiaX21-96078,6847805610896877824,2021-06-04T20:48:45,306.526756,-26.594736,20.48,0.04
GaiaX21-96077,6862360121191713920,2021-06-04T20:39:52,307.999866,-18.166930,18.28,0.07
GaiaX21-96076,563413620920125696,2021-06-04T20:34:16,14.636930,77.407023,19.96,0.03
GaiaX21-96075,567524557452918912,2021-06-04T20:27:44,43.660093,78.716129,18.32,0.02
GaiaX21-96074,555521807487679232,2021-06-04T20:26:19,50.609339,78.774777,20.27,0.05
GaiaX21-96073,1750702766632079872,2021-06-04T20:08:30,313.985313,10.436983,18.98,0.03
GaiaX21-96072,1758655121921456768,2021-06-04T20:04:01,314.994008,14.411847,19.39,0.07
GaiaX21-96071,707581070153352448,2021-06-04T19:26:49,125.922631,29.329943,19.03,0.03
GaiaX21-96070,678328288422788864,2021-06-04T19:21:54,126.554585,24.288217,20.64,0.08
GaiaX21-96069,5730818860705667712,2021-06-04T18:44:50,134.695580,-14.775452,19.19,0.03
GaiaX21-96068,5630626413400804480,2021-06-04T18:26:59,139.262786,-34.137058,19.35,0.01
GaiaX21-96067,1101689536978156928,2021-06-04T18:19:03,106.988456,66.256067,20.14,0.04
GaiaX21-96066,707581070153352448,2021-06-04T17:40:15,125.922594,29.329928,19.03,0.01
GaiaX21-96065,5773424730126764032,2021-06-04T17:37:15,219.631571,-79.744452,19.19,0.08
GaiaX21-96064,679696527562005888,2021-06-04T17:36:43,126.821514,25.743229,19.05,0.01
GaiaX21-96063,679493324067598592,2021-06-04T17:35:58,126.824336,24.973583,20.07,0.07
GaiaX21-96062,679122788648665344,2021-06-04T17:35:49,126.325916,24.763596,19.91,0.02
GaiaX21-96061,679106399053464064,2021-06-04T17:35:42,126.516798,24.665502,18.73,0.00
GaiaX21-96060,678710128195822464,2021-06-04T17:35:27,126.939288,24.444429,19.47,0.03
GaiaX21-96059,665749841044332288,2021-06-04T17:33:14,127.435932,22.168366,20.16,0.04
GaiaX21-96058,662625132073633280,2021-06-04T17:29:53,127.977065,18.705417,19.66,0.02
GaiaX21-96057,5801799036434437248,2021-06-04T17:29:07,259.800628,-76.318438,20.10,0.06
GaiaX21-96056,659197576371157888,2021-06-04T17:29:03,127.853349,17.818611,19.59,0.06
GaiaX21-96055,595432567751639936,2021-06-04T17:19:03,130.098363,7.398375,18.60,0.08
GaiaX21-96054,3079330764842344704,2021-06-04T17:15:16,130.826946,3.402584,18.47,0.02
GaiaX21-96053,5730818860705667712,2021-06-04T16:58:16,134.695564,-14.775473,19.26,0.02
GaiaX21-96052,6686296251948293888,2021-06-04T16:51:12,302.261773,-41.953701,18.28,0.00
GaiaX21-96051,6686489731635972352,2021-06-04T16:50:57,302.208449,-41.677784,20.54,0.03
GaiaX21-96050,6692734064327299968,2021-06-04T16:49:11,302.724904,-39.976317,20.57,0.04
GaiaX21-96049,5650133639446919552,2021-06-04T16:48:03,136.977683,-25.865073,19.50,0.07
GaiaX21-96048,6694356393734072832,2021-06-04T16:46:31,303.428479,-37.399452,20.11,0.03
GaiaX21-96047,6797977942951914752,2021-06-04T16:37:31,305.477160,-28.777977,20.40,0.03
GaiaX21-96046,6798030444632146432,2021-06-04T16:36:59,305.674614,-28.290397,20.45,0.03
GaiaX21-96045,6859124911312683776,2021-06-04T16:29:32,307.252239,-21.270912,20.32,0.03
GaiaX21-96044,6859155731998005888,2021-06-04T16:29:08,307.168024,-20.855873,20.43,0.05
GaiaX21-96043,6862898675733479296,2021-06-04T16:23:59,308.135912,-16.035888,20.46,0.03
GaiaX21-96042,5837804503191620864,2021-06-04T15:58:25,181.247246,-76.503046,18.31,0.02
GaiaX21-96041,1761511000299693824,2021-06-04T15:51:23,313.911478,13.719932,16.51,0.04
GaiaX21-96040,1761576970997363200,2021-06-04T15:51:13,313.647229,13.964104,19.34,0.06
GaiaX21-96039,1763579800144028288,2021-06-04T15:48:36,314.301817,16.250474,15.73,0.03
GaiaX21-96038,1841128389615491072,2021-06-04T15:39:58,315.741367,24.024057,19.29,0.03
GaiaX21-96037,6419606098862814592,2021-06-04T15:35:59,277.516604,-71.409023,12.41,0.00
GaiaX21-96036,6434564370443674240,2021-06-04T15:31:24,284.289251,-67.244398,18.50,0.03
GaiaX21-96035,6687464139457187456,2021-06-04T15:03:16,301.865346,-40.420651,20.34,0.03
GaiaX21-96034,6694356393734072832,2021-06-04T14:59:57,303.428504,-37.399442,20.06,0.02
GaiaX21-96033,6694458235998605056,2021-06-04T14:59:14,303.026990,-36.563509,19.01,0.04
GaiaX21-96032,6694557776160936704,2021-06-04T14:58:54,303.411248,-36.322293,20.36,0.13
GaiaX21-96031,6797977942951923200,2021-06-04T14:50:57,305.470078,-28.776430,20.31,0.02
GaiaX21-96030,6846150777178262016,2021-06-04T14:49:52,305.308666,-27.645061,20.55,0.04
GaiaX21-96029,6848037642210747136,2021-06-04T14:48:09,305.756786,-26.043243,19.82,0.03
GaiaX21-96028,6862899775245117952,2021-06-04T14:37:20,308.267003,-15.994562,19.60,0.02
GaiaX21-96027,6875540551188957312,2021-06-04T14:35:45,308.248302,-14.435211,19.61,0.03
GaiaX21-96026,6901703739613598336,2021-06-04T14:31:13,309.073999,-10.248485,20.27,0.06
GaiaX21-96025,562301877221822848,2021-06-04T14:30:40,28.320178,78.988568,19.70,0.03
GaiaX21-96024,561799744005739776,2021-06-04T14:28:23,39.626721,79.349313,19.05,0.05
GaiaX21-96023,552881021077716224,2021-06-04T14:21:09,73.354291,77.693435,18.53,0.05
GaiaX21-96022,1101689536978156928,2021-06-04T14:05:23,106.988469,66.256090,20.07,0.03
GaiaX21-96021,1761485642812788480,2021-06-04T14:05:01,313.663349,13.599325,19.09,0.03
GaiaX21-96020,1099582941419327744,2021-06-04T14:01:38,109.410074,62.802883,19.55,0.01
GaiaX21-96019,1765132551081485312,2021-06-04T14:00:25,314.439688,17.732914,20.08,0.05
GaiaX21-96018,5624849682381539072,2021-06-04T12:27:21,137.241372,-33.662197,19.25,0.01
GaiaX21-96017,1101689536978156928,2021-06-04T12:18:49,106.988459,66.256064,19.97,0.03
GaiaX21-96016,902417726052226048,2021-06-04T11:43:47,123.950517,33.011103,19.51,0.08
GaiaX21-96015,678339798935169152,2021-06-04T11:35:07,126.457036,24.275126,19.25,0.04
GaiaX21-96014,664226433337103104,2021-06-04T11:32:24,126.395256,21.445641,18.43,0.01
GaiaX21-96013,662900903331476224,2021-06-04T11:30:14,127.297191,19.244596,19.60,0.05
GaiaX21-96012,659041892394879104,2021-06-04T11:28:12,127.307442,17.106503,19.60,0.02
GaiaX21-96011,651879433134475648,2021-06-04T11:26:29,127.831887,15.337462,19.66,0.05
GaiaX21-96010,6445158405492329088,2021-06-04T11:11:07,291.452776,-61.169896,20.51,0.07
GaiaX21-96009,5734968623748380672,2021-06-04T10:59:34,133.149706,-13.229150,19.82,0.05
GaiaX21-96008,6694457651883063680,2021-06-04T10:45:36,302.933872,-36.579809,18.96,0.02
GaiaX21-96007,5624849682381539072,2021-06-04T10:40:48,137.241349,-33.662206,19.27,0.02
GaiaX21-96006,6848037642210747136,2021-06-04T10:34:28,305.756768,-26.043258,19.90,0.03
GaiaX21-96005,6901704358088895232,2021-06-04T10:17:33,309.045126,-10.256885,20.26,0.06
GaiaX21-96004,1751829422458085504,2021-06-04T09:53:42,312.534704,11.665787,20.16,0.02
GaiaX21-96003,1761541339948689664,2021-06-04T09:51:26,313.287237,13.594800,19.59,0.07
GaiaX21-96002,1761886208642148096,2021-06-04T09:50:09,313.012809,14.895735,19.64,0.04
GaiaX21-96001,1764769403008295680,2021-06-04T09:46:59,313.954973,17.638646,19.34,0.05
GaiaX21-96000,6669995682828770176,2021-06-04T09:12:51,298.748029,-50.037005,20.65,0.13
GaiaX21-95999,6687321031145176192,2021-06-04T09:03:55,301.341588,-41.241859,20.14,0.04
GaiaX21-95998,6687451082756627328,2021-06-04T09:03:11,301.559193,-40.528860,20.67,0.07
GaiaX21-95997,6687464345615640064,2021-06-04T09:02:59,301.863018,-40.403966,20.30,0.03
GaiaX21-95996,6846154144432644736,2021-06-04T08:49:34,305.295914,-27.602109,20.60,0.07
GaiaX21-95995,6846577387689654784,2021-06-04T08:48:13,305.214057,-26.225329,20.35,0.08
GaiaX21-95994,6848965080271469312,2021-06-04T08:46:59,305.273737,-25.009684,19.00,0.08
GaiaX21-95993,564399711052994944,2021-06-04T08:35:28,4.792117,78.174773,19.39,0.03
GaiaX21-95992,564404624495582080,2021-06-04T08:35:20,5.249338,78.249050,19.58,0.06
GaiaX21-95991,563982996142189312,2021-06-04T08:32:35,17.575689,79.041018,18.98,0.04
GaiaX21-95990,562797585167661056,2021-06-04T08:30:33,26.919548,80.140269,19.39,0.05
GaiaX21-95989,568657088789969024,2021-06-04T08:28:46,36.637187,80.391139,19.17,0.02
GaiaX21-95988,568623828563233792,2021-06-04T08:28:03,40.596325,80.359837,20.22,0.07
GaiaX21-95987,567948831503025024,2021-06-04T08:27:29,43.669507,80.283615,19.21,0.02
GaiaX21-95986,568036758072695808,2021-06-04T08:26:06,51.239370,80.097262,20.57,0.04
GaiaX21-95985,1735491950976292992,2021-06-04T08:14:11,310.934416,5.387232,19.81,0.08
GaiaX21-95984,1751412295233119104,2021-06-04T08:09:04,311.758777,10.017141,20.15,0.07
GaiaX21-95983,1101689536978156928,2021-06-04T08:05:10,106.988509,66.256073,19.98,0.04
GaiaX21-95982,1761855009999716352,2021-06-04T08:03:58,312.442990,14.675361,19.27,0.04
GaiaX21-95981,1764801907320798464,2021-06-04T08:00:40,312.975555,17.652630,19.47,0.02
GaiaX21-95980,902732186377053696,2021-06-04T07:31:14,123.426886,34.082261,19.57,0.02
GaiaX21-95979,2226405441603070592,2021-06-04T07:00:37,337.438593,70.132622,20.63,0.15
GaiaX21-95978,565626525508389632,2021-06-04T06:45:27,19.165814,79.892110,19.82,0.07
GaiaX21-95977,1101689536978156928,2021-06-04T06:18:36,106.988471,66.256074,19.98,0.02
GaiaX21-95976,902732186377053696,2021-06-04T05:44:40,123.426862,34.082249,19.72,0.03
GaiaX21-95975,5784454343582557312,2021-06-04T05:39:24,201.779793,-80.319260,19.12,0.01
GaiaX21-95974,676302575707063296,2021-06-04T05:32:48,125.944962,22.047581,19.30,0.04
GaiaX21-95973,652727809434768512,2021-06-04T05:26:58,127.003640,16.020151,19.23,0.06
GaiaX21-95972,6446829079052360192,2021-06-04T05:07:21,294.645428,-57.964995,20.66,0.03
GaiaX21-95971,5754141666994604416,2021-06-04T05:04:59,130.891904,-7.238158,19.45,0.02
GaiaX21-95970,6687454072053877248,2021-06-04T04:49:28,301.556070,-40.496902,20.07,0.06
GaiaX21-95969,6687464448694866304,2021-06-04T04:49:18,301.860991,-40.392209,20.32,0.05
GaiaX21-95968,5652749961722453376,2021-06-04T04:48:43,134.400563,-24.844351,19.92,0.09
GaiaX21-95967,6697453924148826496,2021-06-04T04:45:23,302.800682,-36.602714,19.05,0.06
GaiaX21-95966,6875675035204862976,2021-06-04T04:22:08,307.088002,-14.460013,19.15,0.03
GaiaX21-95965,6419465052138021376,2021-06-04T03:34:53,280.814660,-71.439317,17.37,0.03
GaiaX21-95964,6687321237303618816,2021-06-04T03:03:37,301.346892,-41.202383,19.96,0.02
GaiaX21-95963,6700494142518850816,2021-06-04T02:54:29,303.227638,-32.286422,19.93,0.05
GaiaX21-95962,562909975873298048,2021-06-04T02:29:47,29.588333,80.711226,19.49,0.08
GaiaX21-95961,556129322024166272,2021-06-04T02:24:59,56.821356,80.307174,19.79,0.10
GaiaX21-95960,1101689536978156928,2021-06-04T02:04:56,106.988456,66.256065,19.98,0.03
GaiaX21-95959,663418773310857984,2021-06-04T01:17:06,126.015623,19.914532,19.42,0.02
GaiaX21-95958,663418773310857984,2021-06-03T23:30:32,126.015646,19.914512,19.30,0.03
GaiaX21-95957,662342763745037952,2021-06-03T23:28:46,125.745641,18.062962,19.82,0.03
GaiaX21-95956,6419465017778285696,2021-06-03T21:34:38,280.861562,-71.447227,19.82,0.03
GaiaX21-95955,6435098286416544128,2021-06-03T21:28:51,287.803475,-65.924775,20.52,0.14
GaiaX21-95954,679312316967317504,2021-06-03T19:21:46,124.492759,24.892849,20.68,0.07
GaiaX21-95953,6875877895115931904,2021-06-03T14:36:36,305.201169,-15.515622,20.66,0.14
GaiaX21-95952,4218588672816282496,2021-06-03T14:24:53,307.094386,-4.614555,20.24,0.07
GaiaX21-95951,684320042674756864,2021-06-03T13:25:13,123.165020,28.572027,20.13,0.11
GaiaX21-95950,3065329446339350144,2021-06-03T11:06:19,128.277293,-5.225198,20.13,0.03
GaiaX21-95949,1752502632810654336,2021-06-03T09:56:41,308.394767,8.885349,20.39,0.05
GaiaX21-95948,1752685392260721024,2021-06-03T09:55:57,308.573031,9.543258,19.97,0.02
GaiaX21-95947,6749271983021354624,2021-06-03T08:52:05,302.739313,-30.534022,20.65,0.03
GaiaX21-95946,6873575345972455680,2021-06-03T08:37:14,304.787580,-16.289318,20.68,0.04
GaiaX21-95945,1752590284503231872,2021-06-03T08:09:47,307.866615,9.310291,20.34,0.10
GaiaX21-95944,1752709444077579520,2021-06-03T08:09:05,308.310518,9.875800,20.16,0.04
GaiaX21-95943,1752941131795440128,2021-06-03T08:08:44,308.301034,10.199248,20.67,0.05
GaiaX21-95942,5783217118118601600,2021-06-03T05:38:08,198.886423,-82.135859,20.18,0.09
GaiaX21-95941,6874199250099539328,2021-06-03T02:37:24,303.918851,-16.524250,20.53,0.06
GaiaX21-95940,4230918149540232320,2021-06-03T02:18:19,306.155331,1.370709,19.21,0.03
