#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-18132,2676891813808390912,2020-06-18T08:06:51,332.367485,-1.629646,20.30,0.05
GaiaX21-18131,2693368201709460736,2020-06-18T08:00:59,326.512128,0.995152,20.44,0.07
GaiaX21-18130,2692025526212462336,2020-06-18T07:56:14,322.065017,3.521482,20.16,0.03
GaiaX21-18129,2692842532072376576,2020-06-18T07:55:32,321.322017,3.741284,20.54,0.07
GaiaX21-18128,1736581601356579968,2020-06-18T07:49:09,314.886072,6.306895,20.40,0.03
GaiaX21-18127,4896576713917363328,2020-06-18T07:42:34,63.754452,-25.461370,19.83,0.02
GaiaX21-18126,5082097791905756544,2020-06-18T07:35:50,55.764760,-25.807338,18.60,0.02
GaiaX21-18125,5084976485150402944,2020-06-18T07:33:06,52.546620,-25.521561,18.87,0.02
GaiaX21-18124,4570314539797779072,2020-06-18T06:53:59,259.391605,24.147955,20.54,0.05
GaiaX21-18123,4571932574238474752,2020-06-18T06:52:15,257.589634,24.437237,19.45,0.01
GaiaX21-18122,1303551453703628288,2020-06-18T06:39:29,244.228271,25.771739,20.65,0.04
GaiaX21-18121,2436948174416795264,2020-06-18T06:38:53,351.154094,-10.258583,20.62,0.07
GaiaX21-18120,2437925296658470912,2020-06-18T06:37:09,349.125586,-9.871914,20.46,0.03
GaiaX21-18119,2607459166343218944,2020-06-18T06:33:58,346.104699,-8.052842,20.51,0.02
GaiaX21-18118,2628138471800110080,2020-06-18T06:24:52,336.802741,-4.019447,20.63,0.05
GaiaX21-18117,2627526112543596416,2020-06-18T06:23:13,334.984303,-3.522633,20.46,0.01
GaiaX21-18116,1264831567612667520,2020-06-18T06:22:04,226.142087,24.988126,19.95,0.04
GaiaX21-18115,2676891813808390912,2020-06-18T06:20:16,332.367476,-1.629641,20.30,0.03
GaiaX21-18114,1255022205906716928,2020-06-18T06:14:57,218.943918,24.726264,18.80,0.01
GaiaX21-18113,2693259212621183488,2020-06-18T06:14:23,326.294467,0.690590,20.27,0.03
GaiaX21-18112,1251130484497872896,2020-06-18T06:03:24,207.650144,22.241771,19.73,0.05
GaiaX21-18111,1752811389424084736,2020-06-18T05:55:01,307.601678,9.744249,19.59,0.06
GaiaX21-18110,1753622416691705728,2020-06-18T05:54:00,306.552707,10.086739,18.23,0.04
GaiaX21-18109,4577034308194089856,2020-06-18T05:16:54,269.192385,22.168860,20.04,0.05
GaiaX21-18108,3866677744271480192,2020-06-18T05:16:16,165.553398,8.404726,18.26,0.01
GaiaX21-18107,4580302572146865024,2020-06-18T05:15:34,267.942194,22.776601,20.16,0.02
GaiaX21-18106,3859336614370357760,2020-06-18T05:09:13,159.616524,5.861434,20.38,0.03
GaiaX21-18105,4571932574238474752,2020-06-18T05:05:41,257.589635,24.437251,19.36,0.03
GaiaX21-18104,1306088473704712832,2020-06-18T05:01:55,253.707477,25.185820,20.09,0.01
GaiaX21-18103,3833798773188442624,2020-06-18T04:54:42,147.777127,-0.407539,18.17,0.01
GaiaX21-18102,3837836179884891520,2020-06-18T04:49:23,143.207347,-2.193361,20.19,0.01
GaiaX21-18101,3837744989140515456,2020-06-18T04:48:15,142.280029,-2.752663,18.66,0.03
GaiaX21-18100,1223042291742933120,2020-06-18T04:44:37,235.550719,25.855617,19.59,0.02
GaiaX21-18099,5757377907669659392,2020-06-18T04:39:01,134.529695,-6.649624,19.84,0.01
GaiaX21-18098,1264831567612667520,2020-06-18T04:35:30,226.142059,24.988162,20.09,0.06
GaiaX21-18097,1267779392647062656,2020-06-18T04:34:38,225.248005,25.021251,19.44,0.08
GaiaX21-18096,5752398872352022784,2020-06-18T04:29:38,126.201847,-9.851862,19.45,0.08
GaiaX21-18095,1255022205906716928,2020-06-18T04:28:24,218.943921,24.726233,18.85,0.02
GaiaX21-18094,3942922347307121792,2020-06-18T04:05:24,196.826643,19.812442,20.58,0.14
GaiaX21-18093,4893877447230364544,2020-06-18T03:36:35,72.680442,-24.918080,19.42,0.01
GaiaX21-18092,3866677744271480192,2020-06-18T03:29:42,165.553394,8.404710,18.22,0.02
GaiaX21-18091,3858904128342813056,2020-06-18T03:21:23,158.673458,5.088845,19.66,0.02
GaiaX21-18090,5061902512084871168,2020-06-18T03:17:10,49.842109,-25.435482,19.73,0.02
GaiaX21-18089,5076417199441104640,2020-06-18T03:11:32,43.124004,-24.892954,19.24,0.01
GaiaX21-18088,3833819732628852608,2020-06-18T03:07:59,147.543179,-0.212961,20.01,0.05
GaiaX21-18087,3837836179884891520,2020-06-18T03:02:50,143.207342,-2.193392,20.19,0.02
GaiaX21-18086,5757377907669659392,2020-06-18T02:52:27,134.529672,-6.649631,19.81,0.03
GaiaX21-18085,2367312563977823488,2020-06-18T02:40:36,7.133409,-17.458251,19.41,0.02
GaiaX21-18084,2367286931612994432,2020-06-18T02:40:32,7.006829,-17.563989,20.51,0.07
GaiaX21-18083,2416310444242817664,2020-06-18T02:36:28,2.559409,-15.999946,19.30,0.04
GaiaX21-18082,2417335086001433856,2020-06-18T02:35:15,1.352961,-15.315474,19.89,0.01
GaiaX21-18081,2676466818206027008,2020-06-18T02:06:16,331.515606,-2.342691,20.37,0.03
GaiaX21-18080,2693259178261451392,2020-06-18T02:00:41,326.284254,0.685777,20.64,0.06
GaiaX21-18079,2688359067252912512,2020-06-18T01:58:34,324.108436,1.527048,19.45,0.03
GaiaX21-18078,1733224757998212864,2020-06-18T01:50:55,316.816873,5.312694,19.79,0.05
GaiaX21-18077,1736202098046529408,2020-06-18T01:49:45,315.475605,5.518050,20.67,0.10
GaiaX21-18076,1736580982881298176,2020-06-18T01:48:54,314.877672,6.275333,20.34,0.03
GaiaX21-18075,5082109920893413248,2020-06-18T01:35:17,55.378268,-26.095128,18.68,0.01
GaiaX21-18074,5084802349991806592,2020-06-18T01:33:58,53.822211,-25.869089,19.61,0.01
GaiaX21-18073,5061682644125290112,2020-06-18T01:31:58,51.422882,-25.918442,20.51,0.04
GaiaX21-18072,5073673333813349120,2020-06-18T01:28:13,46.882452,-25.889200,20.16,0.04
GaiaX21-18071,5120035959597690752,2020-06-18T01:19:27,36.456292,-24.442983,19.83,0.10
GaiaX21-18070,5122318408284093056,2020-06-18T01:15:12,31.234592,-24.202133,20.19,0.04
GaiaX21-18069,4576377796675084544,2020-06-18T01:06:03,272.219839,21.787646,20.31,0.03
GaiaX21-18068,4580302572146865024,2020-06-18T01:01:54,267.942205,22.776625,20.19,0.04
GaiaX21-18067,2356856758153049984,2020-06-18T00:58:42,12.274039,-19.301110,20.13,0.02
GaiaX21-18066,2367312563977823488,2020-06-18T00:54:01,7.133393,-17.458251,19.36,0.01
GaiaX21-18065,4571932574238474752,2020-06-18T00:52:01,257.589644,24.437252,19.44,0.01
GaiaX21-18064,2417335086001433856,2020-06-18T00:48:41,1.352961,-15.315485,19.85,0.01
GaiaX21-18063,1223130836788712576,2020-06-18T00:31:03,235.684756,26.324968,18.89,0.03
GaiaX21-18062,1222554898851137024,2020-06-18T00:28:18,232.796798,26.108063,20.61,0.04
GaiaX21-18061,2676466680767079168,2020-06-18T00:19:41,331.500814,-2.362610,20.51,0.02
GaiaX21-18060,2680843183720399232,2020-06-18T00:15:37,327.294245,-0.751768,19.96,0.07
GaiaX21-18059,1255076288134917120,2020-06-18T00:14:33,218.734428,24.966224,20.44,0.03
GaiaX21-18058,1737563774481092480,2020-06-18T00:00:19,312.679577,6.780502,20.20,0.02
GaiaX21-18057,1752576609327183872,2020-06-17T23:55:18,307.949958,9.211211,18.85,0.02
GaiaX21-18056,1752778953831083904,2020-06-17T23:54:35,307.254066,9.525388,17.52,0.03
GaiaX21-18055,3943282780961986048,2020-06-17T23:51:06,195.948244,20.902506,19.98,0.02
GaiaX21-18054,3867639061029897600,2020-06-17T23:16:00,165.124065,9.457300,19.44,0.02
GaiaX21-18053,4580302572146865024,2020-06-17T23:15:20,267.942185,22.776607,19.99,0.01
GaiaX21-18052,4571932574238474752,2020-06-17T23:05:27,257.589616,24.437218,19.39,0.05
GaiaX21-18051,3834565579469015424,2020-06-17T22:55:29,148.213407,1.021253,19.91,0.03
GaiaX21-18050,1304930172563541760,2020-06-17T22:54:34,246.310848,26.254065,20.16,0.07
GaiaX21-18049,1315499915280711424,2020-06-17T22:50:24,241.894443,26.316493,19.85,0.06
GaiaX21-18048,1265384759399224192,2020-06-17T22:37:03,227.966138,26.279872,19.10,0.02
GaiaX21-18047,1265345932896454272,2020-06-17T22:36:21,227.252274,26.210640,19.53,0.02
GaiaX21-18046,5754117168500995584,2020-06-17T22:36:00,131.865688,-7.053738,18.81,0.01
GaiaX21-18045,1443735269231420800,2020-06-17T22:14:10,205.041706,23.341526,19.26,0.02
GaiaX21-18044,3943580679895117056,2020-06-17T22:07:16,198.477018,21.668592,19.58,0.03
GaiaX21-18043,3941736008620047744,2020-06-17T22:03:27,195.029934,20.203453,20.53,0.14
GaiaX21-18042,3947644749748797568,2020-06-17T21:56:38,188.788535,18.360060,17.99,0.04
GaiaX21-18041,3867639061029897600,2020-06-17T21:29:27,165.124076,9.457276,19.37,0.02
GaiaX21-18040,5072888179431158656,2020-06-17T21:13:39,45.676608,-26.424937,19.07,0.03
GaiaX21-18039,5118333709424466048,2020-06-17T21:03:39,33.707916,-24.857219,19.14,0.02
GaiaX21-18038,5122318408284093056,2020-06-17T21:01:31,31.234601,-24.202119,20.10,0.03
GaiaX21-18037,5754016700625369088,2020-06-17T20:47:52,130.440119,-7.510847,19.93,0.01
GaiaX21-18036,2362955955310962560,2020-06-17T20:43:38,10.557187,-19.180874,19.80,0.01
GaiaX21-18035,2367835141238257792,2020-06-17T20:38:16,4.484970,-17.421264,20.23,0.04
GaiaX21-18034,2419776517210286336,2020-06-17T20:30:36,356.051395,-14.576134,19.90,0.05
GaiaX21-18033,2622954789871519104,2020-06-17T20:13:02,338.242199,-6.100027,19.73,0.08
GaiaX21-18032,2680843183720399232,2020-06-17T20:01:55,327.294242,-0.751794,19.91,0.02
GaiaX21-18031,2691776933506351232,2020-06-17T19:55:42,321.266438,2.245777,18.79,0.02
GaiaX21-18030,2692615482922663808,2020-06-17T19:54:48,320.447638,2.765514,20.20,0.03
GaiaX21-18029,2692548240914551424,2020-06-17T19:53:26,318.932152,3.099261,20.43,0.04
GaiaX21-18028,4892771441612323712,2020-06-17T19:45:50,68.120186,-26.069582,20.38,0.14
GaiaX21-18027,1752504178998707328,2020-06-17T19:41:59,308.173615,8.828015,19.57,0.08
GaiaX21-18026,1752156424090821248,2020-06-17T19:41:31,307.483076,8.645578,18.41,0.01
GaiaX21-18025,4889731395038748928,2020-06-17T19:41:19,62.785482,-26.689861,20.02,0.06
GaiaX21-18024,5082457194770139392,2020-06-17T19:38:50,59.863227,-26.390854,19.70,0.06
GaiaX21-18023,5081652936373411328,2020-06-17T19:35:06,55.380140,-26.707219,20.59,0.03
GaiaX21-18022,5073331591855554688,2020-06-17T19:28:54,47.826867,-26.899816,19.87,0.03
GaiaX21-18021,5072888179431158656,2020-06-17T19:27:04,45.676572,-26.424925,19.08,0.02
GaiaX21-18020,5070936202694942592,2020-06-17T19:21:35,39.117405,-25.578188,19.68,0.10
GaiaX21-18019,5118333709424466048,2020-06-17T19:17:05,33.707914,-24.857224,19.16,0.01
GaiaX21-18018,4529806641654217216,2020-06-17T19:06:59,273.576090,21.848670,20.57,0.04
GaiaX21-18017,5041742622788007808,2020-06-17T19:05:04,19.351670,-22.472882,20.09,0.02
GaiaX21-18016,4580302572146865024,2020-06-17T19:01:40,267.942210,22.776598,20.15,0.04
GaiaX21-18015,2350789618631991040,2020-06-17T18:58:22,11.824584,-20.027502,19.98,0.03
GaiaX21-18014,2419776517210286336,2020-06-17T18:44:02,356.051384,-14.576117,19.86,0.04
GaiaX21-18013,1304980406501056768,2020-06-17T18:40:58,246.469044,26.690575,20.30,0.02
GaiaX21-18012,2413269229440113152,2020-06-17T18:36:15,347.684246,-11.478866,19.73,0.02
GaiaX21-18011,2627145097405843072,2020-06-17T18:21:15,332.633209,-4.282405,18.98,0.02
GaiaX21-18010,1267703973020341120,2020-06-17T18:17:41,222.107159,26.543525,20.58,0.04
GaiaX21-18009,1256050970835962880,2020-06-17T18:12:19,216.658224,25.495317,20.30,0.08
GaiaX21-18008,1258816757970875904,2020-06-17T18:09:35,213.911130,25.371033,20.15,0.03
GaiaX21-18007,2691365922316577024,2020-06-17T18:09:10,320.952942,1.697351,20.31,0.10
GaiaX21-18006,2692546660366593152,2020-06-17T18:06:52,318.922652,3.081993,20.47,0.05
GaiaX21-18005,2692537280158020992,2020-06-17T18:06:47,318.688912,2.884674,19.95,0.02
GaiaX21-18004,1443920193343422336,2020-06-17T18:00:15,204.676145,24.009396,19.44,0.02
GaiaX21-18003,1748282123069864192,2020-06-17T17:57:59,310.260786,7.035588,20.57,0.03
GaiaX21-18002,1752156424090821248,2020-06-17T17:54:57,307.483074,8.645568,18.40,0.02
GaiaX21-18001,3925669566759544064,2020-06-17T17:35:25,181.786738,16.921187,17.57,0.01
GaiaX21-18000,3924023048095203456,2020-06-17T17:29:33,176.690391,14.822666,17.85,0.01
GaiaX21-17999,4580302572146865024,2020-06-17T17:15:06,267.942197,22.776651,20.21,0.02
GaiaX21-17998,4573412929208500864,2020-06-17T17:06:10,258.764294,24.869373,18.81,0.06
GaiaX21-17997,4573412929208500992,2020-06-17T17:06:10,258.763325,24.864742,18.31,0.07
GaiaX21-17996,3836459110290897280,2020-06-17T16:57:49,149.912252,3.069467,19.44,0.02
GaiaX21-17995,3840490572752750720,2020-06-17T16:48:53,142.530409,-0.638629,19.67,0.08
GaiaX21-17994,1222643581342281344,2020-06-17T16:42:19,233.673246,26.660922,19.48,0.05
GaiaX21-17993,5757841729777008896,2020-06-17T16:39:32,134.876597,-5.025871,18.64,0.04
GaiaX21-17992,5760394039865700352,2020-06-17T16:35:40,131.462597,-6.315332,19.29,0.02
GaiaX21-17991,5753008998222775552,2020-06-17T16:30:39,127.144636,-8.381606,18.79,0.01
GaiaX21-17990,1444063370372742656,2020-06-17T16:15:14,206.200067,24.122022,20.66,0.04
GaiaX21-17989,1443920193343422336,2020-06-17T16:13:41,204.676145,24.009379,19.52,0.02
GaiaX21-17988,3944060273122263040,2020-06-17T16:03:51,195.391127,21.284780,19.67,0.08
GaiaX21-17987,3925669566759544064,2020-06-17T15:48:52,181.786728,16.921169,17.60,0.01
GaiaX21-17986,4895556813802782208,2020-06-17T15:29:57,65.527140,-26.410768,20.65,0.08
GaiaX21-17985,5081410047382308224,2020-06-17T15:21:33,55.457253,-27.261956,20.25,0.06
GaiaX21-17984,3836459110290897280,2020-06-17T15:11:15,149.912242,3.069490,19.40,0.03
GaiaX21-17983,3846895331064217856,2020-06-17T15:09:52,148.681328,2.702306,19.80,0.04
GaiaX21-17982,5038932786466243840,2020-06-17T14:55:29,24.072617,-23.798257,19.72,0.01
GaiaX21-17981,5760394039865700352,2020-06-17T14:49:06,131.462609,-6.315343,19.30,0.01
GaiaX21-17980,2352160984508539264,2020-06-17T14:48:54,16.249694,-22.279970,19.77,0.06
GaiaX21-17979,5754628269607585280,2020-06-17T14:46:12,128.944590,-7.425629,20.55,0.02
GaiaX21-17978,5753008998222775552,2020-06-17T14:44:05,127.144644,-8.381610,18.71,0.01
GaiaX21-17977,2366513115947142144,2020-06-17T14:37:06,3.054500,-17.906428,20.32,0.04
GaiaX21-17976,2415283809620974592,2020-06-17T14:33:39,359.094664,-16.843896,20.24,0.04
GaiaX21-17975,2622874903479957888,2020-06-17T14:12:06,337.073273,-6.573745,20.15,0.03
GaiaX21-17974,2675501343916276352,2020-06-17T14:06:01,331.073904,-3.616147,18.90,0.09
GaiaX21-17973,2963541264043693568,2020-06-17T14:00:27,84.929932,-23.504381,20.34,0.03
GaiaX21-17972,2686971449219374464,2020-06-17T14:00:03,325.100058,-0.937651,20.67,0.13
GaiaX21-17971,2957838509547673472,2020-06-17T13:55:49,79.884654,-25.145289,19.27,0.02
GaiaX21-17970,2692537280158020992,2020-06-17T13:53:05,318.688923,2.884678,19.98,0.02
GaiaX21-17969,1748282123069864192,2020-06-17T13:44:18,310.260780,7.035579,20.53,0.04
GaiaX21-17968,4892304286606601856,2020-06-17T13:44:15,66.542967,-26.943072,19.33,0.01
GaiaX21-17967,1748724161104968576,2020-06-17T13:43:00,308.781326,7.271611,19.89,0.05
GaiaX21-17966,5081410047382308224,2020-06-17T13:34:58,55.457242,-27.262004,20.35,0.03
GaiaX21-17965,5061173810754747008,2020-06-17T13:30:24,49.945901,-27.030617,18.26,0.00
GaiaX21-17964,5041351162289457792,2020-06-17T13:05:30,19.810270,-23.523533,20.35,0.07
GaiaX21-17963,2352160984508539264,2020-06-17T13:02:20,16.249652,-22.280008,19.91,0.03
GaiaX21-17962,2366204256258424960,2020-06-17T12:50:34,2.748320,-18.555710,19.57,0.07
GaiaX21-17961,2415283809620974592,2020-06-17T12:47:04,359.094671,-16.843845,20.42,0.01
GaiaX21-17960,1303752870488481152,2020-06-17T12:38:38,244.218187,26.735852,20.61,0.08
GaiaX21-17959,2412130547711225472,2020-06-17T12:37:26,348.831325,-12.728620,20.28,0.04
GaiaX21-17958,1316513355765134976,2020-06-17T12:34:33,239.952164,27.260542,19.24,0.03
GaiaX21-17957,1271024326341541760,2020-06-17T12:26:45,231.773993,27.667385,20.45,0.04
GaiaX21-17956,2622445647268814336,2020-06-17T12:25:26,336.542495,-7.205641,19.42,0.05
GaiaX21-17955,1279752902479471744,2020-06-17T12:16:52,221.482546,27.024759,20.45,0.06
GaiaX21-17954,1256458820930153856,2020-06-17T12:11:36,216.099806,26.689688,19.48,0.02
GaiaX21-17953,1731239589753468160,2020-06-17T12:03:55,315.689651,3.370360,20.28,0.07
GaiaX21-17952,1444685487799049344,2020-06-17T12:00:06,204.684382,24.336040,20.50,0.03
GaiaX21-17951,3943991278767371904,2020-06-17T11:53:05,197.915031,22.915507,19.34,0.02
GaiaX21-17950,3955334974596169216,2020-06-17T11:45:04,190.288934,21.336988,20.64,0.04
GaiaX21-17949,3951918826323751680,2020-06-17T11:40:05,185.777726,19.716088,20.48,0.03
GaiaX21-17948,3950090441566497280,2020-06-17T11:36:58,183.044260,18.482778,19.75,0.03
GaiaX21-17947,4580302572146865024,2020-06-17T11:14:52,267.942194,22.776620,20.34,0.03
GaiaX21-17946,1304980406501056768,2020-06-17T10:54:11,246.469047,26.690560,20.25,0.03
GaiaX21-17945,1315949409378539648,2020-06-17T10:50:35,242.714933,27.161696,19.47,0.02
GaiaX21-17944,1316762841823241088,2020-06-17T10:49:29,241.618799,27.616170,18.82,0.05
GaiaX21-17943,1316513355765134976,2020-06-17T10:47:59,239.952136,27.260583,19.26,0.01
GaiaX21-17942,1271025906889510912,2020-06-17T10:40:10,231.774384,27.695255,20.37,0.04
GaiaX21-17941,1269246587834904320,2020-06-17T10:31:12,222.414310,27.085699,19.69,0.04
GaiaX21-17940,1279752902479471744,2020-06-17T10:30:18,221.482528,27.024780,20.53,0.02
GaiaX21-17939,1256458820930153856,2020-06-17T10:25:02,216.099778,26.689721,19.47,0.02
GaiaX21-17938,3030292099591116416,2020-06-17T10:15:31,113.685722,-14.025738,20.17,0.06
GaiaX21-17937,3955334974596169216,2020-06-17T09:58:30,190.288939,21.336986,20.51,0.06
GaiaX21-17936,3950090441566497280,2020-06-17T09:50:24,183.044242,18.482772,19.80,0.02
GaiaX21-17935,4892464540426432256,2020-06-17T09:30:14,66.135996,-27.049002,20.45,0.07
GaiaX21-17934,3869549393764143744,2020-06-17T09:25:03,161.091517,9.815710,19.66,0.03
GaiaX21-17933,5118367313253867136,2020-06-17T09:05:43,36.382074,-26.794861,20.28,0.03
GaiaX21-17932,2352036499175935872,2020-06-17T08:48:13,15.449516,-22.815848,20.02,0.04
GaiaX21-17931,2366042181370819712,2020-06-17T08:35:37,1.064620,-18.607073,20.09,0.05
GaiaX21-17930,2625633062757760512,2020-06-17T08:10:00,334.620883,-6.653353,20.19,0.04
GaiaX21-17929,2916790751190295296,2020-06-17T08:06:44,92.044233,-22.457963,20.55,0.14
GaiaX21-17928,2673831220115787776,2020-06-17T08:01:38,326.617421,-2.242178,19.33,0.03
GaiaX21-17927,2674554149010350208,2020-06-17T07:59:57,324.939612,-1.498803,20.15,0.03
GaiaX21-17926,2687666718522421376,2020-06-17T07:57:49,322.881396,-0.457373,20.43,0.04
GaiaX21-17925,2959082057198236672,2020-06-17T07:52:14,76.143531,-26.091288,19.68,0.11
GaiaX21-17924,4892209110131330688,2020-06-17T07:44:11,66.771174,-27.419325,19.27,0.04
GaiaX21-17923,4892464540426432256,2020-06-17T07:43:39,66.135988,-27.048981,20.52,0.04
GaiaX21-17922,4892406987864685568,2020-06-17T07:42:40,64.967346,-27.308811,19.50,0.09
GaiaX21-17921,5069672898195283456,2020-06-17T07:22:18,40.149075,-27.542085,19.02,0.03
GaiaX21-17920,5069289237356099840,2020-06-17T07:22:05,39.826923,-27.747071,19.27,0.07
GaiaX21-17919,5038687320494528768,2020-06-17T07:08:24,23.253861,-25.091365,18.78,0.02
GaiaX21-17918,2366041700334489984,2020-06-17T06:49:02,1.046039,-18.631433,20.26,0.08
GaiaX21-17917,2621418772127881600,2020-06-17T06:26:16,337.148837,-8.477061,20.37,0.09
GaiaX21-17916,2687666718522421376,2020-06-17T06:11:15,322.881404,-0.457364,20.52,0.03
GaiaX21-17915,1259557931890417024,2020-06-17T06:10:47,215.444085,27.350423,20.38,0.03
GaiaX21-17914,3956734927770380800,2020-06-17T05:48:34,193.564325,23.181487,19.90,0.03
GaiaX21-17913,1301518834660547200,2020-06-17T04:57:31,250.406540,26.936893,19.94,0.02
GaiaX21-17912,3072101682047542400,2020-06-16T02:48:17,130.526684,-3.029706,19.97,0.08
GaiaX21-17911,2399386314591505024,2020-06-15T06:35:02,343.889263,-20.119394,20.22,0.04
GaiaX21-17910,4012250816045769600,2020-06-14T23:43:29,188.458968,30.788764,20.66,0.06
GaiaX21-17909,6897487559193008512,2020-06-14T18:11:48,321.068913,-8.410114,20.49,0.04
GaiaX21-17908,3069296312494927872,2020-06-14T14:39:39,123.198053,-4.171620,20.56,0.05
