#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-58502,5787948454099343872,2022-12-11T16:28:02,200.695911,-77.939106,18.97,0.02
GaiaX22-58501,5744434972183033216,2022-12-11T13:33:13,140.005270,-8.990122,20.11,0.03
GaiaX22-58500,603659663504156032,2022-12-11T13:14:46,135.989046,10.564641,20.52,0.02
GaiaX22-58499,6913020188159455872,2022-12-11T12:00:50,317.875627,-2.531344,19.57,0.02
GaiaX22-58498,6912042378724688896,2022-12-11T11:57:47,317.122836,-5.249276,20.56,0.06
GaiaX22-58497,6888305434513491584,2022-12-11T11:48:26,315.391025,-13.864467,19.13,0.06
GaiaX22-58496,1787441951242527872,2022-12-11T10:39:24,323.033168,19.974809,19.35,0.03
GaiaX22-58495,1740604748763149568,2022-12-11T10:27:15,320.297119,9.214534,20.33,0.04
GaiaX22-58494,6883441916625962880,2022-12-11T10:00:17,315.600137,-15.501016,20.52,0.08
GaiaX22-58493,6806040043242441600,2022-12-11T09:51:26,313.700444,-23.711040,20.60,0.09
GaiaX22-58492,5737792650642179584,2022-12-11T09:23:28,141.589688,-13.166972,20.47,0.02
GaiaX22-58491,578831179118078080,2022-12-11T09:08:00,138.073690,3.336328,19.28,0.02
GaiaX22-58490,591136191700387584,2022-12-11T09:02:46,136.822250,8.845233,18.73,0.02
GaiaX22-58489,5801490623423738368,2022-12-11T08:54:17,265.125746,-75.766384,19.36,0.03
GaiaX22-58488,5841516660607873664,2022-12-11T08:35:40,183.214789,-73.704677,20.43,0.05
GaiaX22-58487,916853042412829184,2022-12-11T08:28:46,127.982107,43.337696,20.65,0.07
GaiaX22-58486,502835855989681024,2022-12-11T07:51:16,85.404281,75.043692,20.32,0.05
GaiaX22-58485,5663203637244300416,2022-12-11T07:45:30,143.705316,-22.464297,18.58,0.03
GaiaX22-58484,5681866850690530048,2022-12-11T07:41:13,142.292850,-17.856909,20.34,0.12
GaiaX22-58483,561110934330032384,2022-12-11T07:37:50,31.260274,77.298159,19.47,0.07
GaiaX22-58482,580427601281214720,2022-12-11T07:19:40,137.607839,5.186669,20.51,0.04
GaiaX22-58481,1945621507946605952,2022-12-11T06:38:14,326.505549,30.840939,20.21,0.08
GaiaX22-58480,1797186201245355776,2022-12-11T06:29:46,324.154943,23.475399,20.38,0.04
GaiaX22-58479,1785755540924909824,2022-12-11T06:23:10,323.056926,17.510180,19.06,0.02
GaiaX22-58478,1114001765110415232,2022-12-11T06:07:30,92.877939,73.316515,20.01,0.06
GaiaX22-58477,502835855989681024,2022-12-11T06:04:42,85.404308,75.043694,20.34,0.04
GaiaX22-58476,503783325775899264,2022-12-11T06:02:19,77.037855,76.011984,18.68,0.02
GaiaX22-58475,2688808664430305536,2022-12-11T06:01:46,318.317240,-1.561283,18.82,0.02
GaiaX22-58474,6889375706001731456,2022-12-11T05:51:33,316.542294,-10.958929,20.67,0.10
GaiaX22-58473,6883441916625962880,2022-12-11T05:46:38,315.600122,-15.500997,20.59,0.05
GaiaX22-58472,6883428275809832064,2022-12-11T05:46:26,315.370000,-15.618494,19.14,0.08
GaiaX22-58471,6881977985611540992,2022-12-11T05:44:24,315.306791,-17.615773,18.93,0.03
GaiaX22-58470,6806040043242441600,2022-12-11T05:37:48,313.700438,-23.711041,20.53,0.06
GaiaX22-58469,1949195229983355520,2022-12-11T04:57:51,328.601869,36.153942,19.87,0.02
GaiaX22-58468,6441407009256336640,2022-12-11T04:54:54,292.291607,-63.708699,20.31,0.04
GaiaX22-58467,6441327225943848320,2022-12-11T04:54:27,292.211108,-64.253042,20.30,0.06
GaiaX22-58466,1945621507946605952,2022-12-11T04:51:40,326.505520,30.840945,20.16,0.02
GaiaX22-58465,1786110202142607744,2022-12-11T04:37:47,323.596338,18.470792,20.65,0.10
GaiaX22-58464,1786001350492349824,2022-12-11T04:37:16,323.114700,18.121560,19.52,0.06
GaiaX22-58463,1785768082229418752,2022-12-11T04:36:40,323.048048,17.570903,17.76,0.01
GaiaX22-58462,1785756228119682048,2022-12-11T04:36:39,323.046915,17.547765,19.73,0.03
GaiaX22-58461,1785678953068095616,2022-12-11T04:36:16,323.452961,17.058621,19.64,0.08
GaiaX22-58460,6884962403766341248,2022-12-11T04:00:39,316.157106,-15.099113,19.28,0.02
GaiaX22-58459,6881979463080298112,2022-12-11T03:57:54,315.233387,-17.534913,19.06,0.03
GaiaX22-58458,6794992081686590848,2022-12-11T03:44:23,311.953571,-30.092860,19.64,0.06
GaiaX22-58457,5464375754134552064,2022-12-11T03:38:44,146.544103,-29.825262,20.36,0.05
GaiaX22-58456,5677705508415677312,2022-12-11T03:29:17,143.815090,-19.652427,20.60,0.03
GaiaX22-58455,5688146711351302656,2022-12-11T03:26:05,143.125735,-16.179451,19.32,0.01
GaiaX22-58454,3838447783228527616,2022-12-11T03:12:56,139.937525,-2.108142,19.10,0.07
GaiaX22-58453,3839138791926871296,2022-12-11T03:11:56,139.484727,-1.069986,19.69,0.06
GaiaX22-58452,3842174852770070656,2022-12-11T03:11:36,139.519986,-0.706380,18.92,0.08
GaiaX22-58451,3842620601656411264,2022-12-11T03:10:18,139.605318,0.720016,20.17,0.09
GaiaX22-58450,3845281076198503808,2022-12-11T03:08:39,139.064576,2.450250,19.90,0.05
GaiaX22-58449,6441407009256336640,2022-12-11T03:08:20,292.291700,-63.708719,20.22,0.02
GaiaX22-58448,6441327225943848320,2022-12-11T03:07:53,292.211122,-64.253032,20.32,0.02
GaiaX22-58447,578984801509060224,2022-12-11T03:07:10,138.329911,3.984391,19.21,0.04
GaiaX22-58446,580670009236077696,2022-12-11T03:05:04,138.235071,6.240273,20.26,0.10
GaiaX22-58445,583967650767135104,2022-12-11T03:04:06,137.674573,7.205630,15.29,0.00
GaiaX22-58444,592072632011704576,2022-12-11T03:00:18,136.986715,11.211205,19.20,0.10
GaiaX22-58443,6418945086217485952,2022-12-11T02:58:24,276.886027,-72.418268,19.74,0.06
GaiaX22-58442,606901058140062976,2022-12-11T02:57:56,136.618761,13.703622,19.92,0.03
GaiaX22-58441,607364811530056448,2022-12-11T02:56:37,136.260506,15.072547,20.64,0.03
GaiaX22-58440,689615496833538688,2022-12-11T02:48:25,133.612643,23.436481,19.12,0.01
GaiaX22-58439,5420459404307016576,2022-12-11T02:01:50,150.594445,-40.145048,18.55,0.02
GaiaX22-58438,5464375754134552064,2022-12-11T01:52:09,146.544074,-29.825257,20.28,0.06
GaiaX22-58437,5688146711351302656,2022-12-11T01:39:30,143.125753,-16.179445,19.38,0.03
GaiaX22-58436,583967650767135104,2022-12-11T01:17:32,137.674591,7.205659,15.27,0.01
GaiaX22-58435,689615496833548544,2022-12-11T01:01:50,133.608254,23.432340,19.20,0.03
GaiaX22-58434,1956010312290129664,2022-12-11T00:47:01,329.984036,38.457281,20.53,0.06
GaiaX22-58433,1799315405513147008,2022-12-11T00:32:29,326.129328,25.652402,19.35,0.05
GaiaX22-58432,1799315405513146880,2022-12-11T00:32:29,326.133714,25.651411,19.07,0.03
GaiaX22-58431,1081145024773967488,2022-12-11T00:27:47,120.071258,56.592838,20.21,0.09
GaiaX22-58430,1785917787607392256,2022-12-11T00:24:08,323.889698,18.358006,19.71,0.05
GaiaX22-58429,1785919368155357696,2022-12-11T00:24:02,323.705293,18.325883,19.61,0.09
GaiaX22-58428,1785919368155357568,2022-12-11T00:24:02,323.703536,18.326297,19.25,0.04
GaiaX22-58427,1785729942919834880,2022-12-11T00:23:29,323.970092,17.715852,17.25,0.01
GaiaX22-58426,1785737089745416704,2022-12-11T00:23:17,323.622932,17.645185,19.54,0.04
GaiaX22-58425,2692273156848727552,2022-12-11T00:06:13,319.960181,2.424873,20.20,0.02
GaiaX22-58424,6897017414893412608,2022-12-10T23:54:03,317.502845,-8.610772,18.78,0.03
GaiaX22-58423,549221365343661696,2022-12-10T23:53:57,43.784723,76.968417,19.90,0.02
GaiaX22-58422,6884962403766341248,2022-12-10T23:47:01,316.157115,-15.099119,19.27,0.02
GaiaX22-58421,6883378213671056512,2022-12-10T23:46:19,316.148257,-15.779179,20.39,0.03
GaiaX22-58420,6806040043242441600,2022-12-10T23:37:35,313.700436,-23.711028,20.60,0.05
GaiaX22-58419,6435133780029976704,2022-12-10T22:51:53,287.882573,-65.858652,20.66,0.15
GaiaX22-58418,1785930500710593920,2022-12-10T22:37:41,324.098228,18.407579,19.52,0.03
GaiaX22-58417,1785856146236768000,2022-12-10T22:37:30,324.645040,18.052854,20.27,0.13
GaiaX22-58416,1785722349417661440,2022-12-10T22:36:39,323.922668,17.474513,19.40,0.04
GaiaX22-58415,1785715958506325376,2022-12-10T22:36:34,323.843285,17.424359,19.88,0.07
GaiaX22-58414,1770371964500621696,2022-12-10T22:32:42,323.444339,13.839911,19.62,0.04
GaiaX22-58413,1770025446539946112,2022-12-10T22:31:35,323.376265,12.782290,10.59,0.01
GaiaX22-58412,1739081822079930368,2022-12-10T22:24:56,321.777195,6.915236,20.03,0.06
GaiaX22-58411,6884962403766341248,2022-12-10T22:00:27,316.157105,-15.099126,19.37,0.02
GaiaX22-58410,6883378213671056512,2022-12-10T21:59:46,316.148193,-15.779160,20.33,0.03
GaiaX22-58409,6881777599616048128,2022-12-10T21:57:34,315.591898,-17.782334,20.27,0.03
GaiaX22-58408,586619329214268160,2022-12-10T21:04:47,139.022152,6.354183,18.11,0.04
GaiaX22-58407,590034412330820352,2022-12-10T21:03:17,138.159007,7.855977,18.91,0.04
GaiaX22-58406,6433509904432926464,2022-12-10T21:02:50,285.047463,-68.299027,19.56,0.02
GaiaX22-58405,686267140329745408,2022-12-10T20:49:13,134.884305,22.471616,20.57,0.04
