#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-104801,4550234536897758208,2021-07-10T13:42:51,263.500987,17.626214,19.95,0.03
GaiaX21-104800,326806518277910528,2021-07-10T13:38:23,35.985372,33.871356,19.98,0.03
GaiaX21-104799,4550234536897758208,2021-07-10T11:56:17,263.500998,17.626202,20.00,0.03
GaiaX21-104798,4342953196080840064,2021-07-10T11:17:59,239.385568,-12.155048,20.46,0.06
GaiaX21-104797,6216866771854641280,2021-07-10T10:50:37,220.381930,-31.108457,20.29,0.05
GaiaX21-104796,6216731050888720000,2021-07-10T10:48:58,219.099979,-32.192157,19.76,0.01
GaiaX21-104795,6119595177170232832,2021-07-10T10:43:45,215.025152,-35.683225,19.28,0.02
GaiaX21-104794,2911871467445547520,2021-07-10T10:43:35,92.403427,-26.242089,19.90,0.04
GaiaX21-104793,2912718091397982464,2021-07-10T10:42:31,91.531369,-25.574775,19.74,0.02
GaiaX21-104792,2911272302326496640,2021-07-10T10:42:15,91.040273,-25.600414,20.13,0.06
GaiaX21-104791,2916093454655722880,2021-07-10T10:40:42,90.267408,-24.275507,19.22,0.05
GaiaX21-104790,2916490206554456960,2021-07-10T10:38:56,89.029656,-23.026330,19.91,0.06
GaiaX21-104789,2965914559895426688,2021-07-10T10:35:57,86.744428,-21.041752,19.06,0.03
GaiaX21-104788,2967086604929712640,2021-07-10T10:33:42,85.182063,-19.452353,20.05,0.07
GaiaX21-104787,2967165838486379776,2021-07-10T10:33:11,84.991295,-18.958640,18.61,0.03
GaiaX21-104786,2971289556844445184,2021-07-10T10:31:11,83.228544,-17.784973,19.71,0.09
GaiaX21-104785,2971316941555928704,2021-07-10T10:30:53,83.180587,-17.457821,18.98,0.07
GaiaX21-104784,3182494230024582016,2021-07-10T10:21:00,77.274854,-9.718581,20.18,0.06
GaiaX21-104783,330922540061805056,2021-07-10T09:19:39,31.370950,37.872466,19.96,0.06
GaiaX21-104782,2911584254395052288,2021-07-10T08:57:55,92.799586,-27.057319,20.44,0.03
GaiaX21-104781,2915791604355833856,2021-07-10T08:51:37,87.851531,-22.941638,19.88,0.03
GaiaX21-104780,2967086604929712640,2021-07-10T08:47:08,85.182099,-19.452320,20.06,0.03
GaiaX21-104779,2971265573747079680,2021-07-10T08:44:38,83.142087,-17.854822,19.63,0.06
GaiaX21-104778,2989514305671915520,2021-07-10T08:36:42,78.097239,-11.851746,19.85,0.03
GaiaX21-104777,3229141869825952512,2021-07-10T08:23:54,70.451284,-1.696734,19.85,0.02
GaiaX21-104776,110915314225722496,2021-07-10T07:52:23,49.353245,23.656004,18.90,0.08
GaiaX21-104775,111305984449765376,2021-07-10T07:50:59,48.356063,24.824488,19.88,0.04
GaiaX21-104774,116584464895334400,2021-07-10T07:47:05,45.199996,27.888953,19.70,0.07
GaiaX21-104773,128931396360987264,2021-07-10T07:45:32,43.784855,29.035760,19.51,0.04
GaiaX21-104772,128996439345723392,2021-07-10T07:45:11,43.407132,29.241582,15.94,0.01
GaiaX21-104771,4550271851573682816,2021-07-10T07:41:49,262.459766,17.456791,20.57,0.02
GaiaX21-104770,4543992746826423040,2021-07-10T07:40:01,261.480846,15.794524,20.51,0.06
GaiaX21-104769,331425326114002048,2021-07-10T07:33:59,32.767948,37.574629,19.58,0.06
GaiaX21-104768,344309575170786560,2021-07-10T07:29:37,27.882913,40.485263,20.12,0.09
GaiaX21-104767,4441538604080298496,2021-07-10T07:29:24,254.579820,7.370677,20.13,0.01
GaiaX21-104766,4384246214253378816,2021-07-10T07:22:43,250.366076,2.162822,20.19,0.02
GaiaX21-104765,4357590513341031936,2021-07-10T07:15:33,246.317873,-3.704295,20.41,0.06
GaiaX21-104764,4349264839498577920,2021-07-10T07:11:17,243.385965,-6.655580,20.58,0.04
GaiaX21-104763,4342954776628823808,2021-07-10T07:04:22,239.397319,-12.131389,20.37,0.04
GaiaX21-104762,6224305964464074624,2021-07-10T06:41:47,224.681414,-28.623377,19.61,0.02
GaiaX21-104761,6215381812696361600,2021-07-10T06:33:58,218.681403,-33.776847,20.50,0.06
GaiaX21-104760,4550271851573682816,2021-07-10T05:55:15,262.459783,17.456775,20.56,0.03
GaiaX21-104759,4543992678106966528,2021-07-10T05:53:28,261.496757,15.787783,20.58,0.03
GaiaX21-104758,4443909700906401280,2021-07-10T05:46:44,257.137500,10.384022,20.41,0.11
GaiaX21-104757,4441538604080298496,2021-07-10T05:42:50,254.579873,7.370654,20.17,0.01
GaiaX21-104756,4357590891298168064,2021-07-10T05:28:59,246.323536,-3.701198,20.35,0.03
GaiaX21-104755,4342954879708060160,2021-07-10T05:17:49,239.402275,-12.121435,20.55,0.08
GaiaX21-104754,6263841928690783104,2021-07-10T05:15:26,238.061738,-14.027249,20.53,0.03
GaiaX21-104753,6261780687982980480,2021-07-10T05:11:58,235.698476,-16.434757,20.52,0.03
GaiaX21-104752,6251928376604572288,2021-07-10T05:04:42,231.178609,-21.890459,20.34,0.03
GaiaX21-104751,6226510347835663616,2021-07-10T04:58:33,227.222126,-26.483084,19.74,0.03
GaiaX21-104750,6224453299019284992,2021-07-10T04:56:04,225.203649,-27.956356,19.48,0.05
GaiaX21-104749,6224467420871765248,2021-07-10T04:55:28,224.673785,-28.258937,20.45,0.02
GaiaX21-104748,6224305964464074624,2021-07-10T04:55:13,224.681379,-28.623376,19.60,0.02
GaiaX21-104747,2896572931377644672,2021-07-10T04:48:04,95.116399,-30.031006,19.45,0.03
GaiaX21-104746,6215383324524855424,2021-07-10T04:47:30,218.772119,-33.741132,19.81,0.09
GaiaX21-104745,6215324981689121664,2021-07-10T04:46:39,218.210932,-34.417234,18.93,0.07
GaiaX21-104744,2898038546016110592,2021-07-10T04:44:50,92.869940,-27.705071,18.93,0.09
GaiaX21-104743,2898053080185443968,2021-07-10T04:44:38,92.734504,-27.560242,20.48,0.03
GaiaX21-104742,6119326758908478464,2021-07-10T04:43:18,215.266830,-36.334951,19.14,0.07
GaiaX21-104741,2911198497608505088,2021-07-10T04:42:21,91.051105,-26.002709,18.67,0.04
GaiaX21-104740,2911509247081521024,2021-07-10T04:41:11,89.755463,-25.482313,19.32,0.05
GaiaX21-104739,2965980874190512512,2021-07-10T04:35:07,86.140546,-20.775106,19.60,0.01
GaiaX21-104738,6112198556307197568,2021-07-10T04:34:29,207.352026,-41.663905,19.04,0.09
GaiaX21-104737,2971612710181113472,2021-07-10T04:29:43,82.182459,-17.026884,19.89,0.06
GaiaX21-104736,3182438635967930624,2021-07-10T04:21:07,77.206382,-10.215512,19.65,0.06
GaiaX21-104735,3229141869825952512,2021-07-10T04:10:13,70.451301,-1.696722,19.90,0.03
GaiaX21-104734,116748085970132352,2021-07-10T03:32:58,45.243510,28.501120,20.46,0.03
GaiaX21-104733,327444819142425472,2021-07-10T03:23:35,36.658127,35.593235,18.90,0.02
GaiaX21-104732,390548231004165120,2021-07-10T03:03:03,11.166934,48.263533,19.49,0.06
GaiaX21-104731,395254209505785600,2021-07-10T02:57:44,2.835580,50.619334,20.08,0.05
GaiaX21-104730,3229141869825952512,2021-07-10T02:23:39,70.451288,-1.696724,19.84,0.04
GaiaX21-104729,4583111343323503360,2021-07-10T01:53:49,271.450099,27.149682,20.60,0.11
GaiaX21-104728,112163569159355008,2021-07-10T01:49:43,47.752870,25.736161,19.70,0.10
GaiaX21-104727,112414738850212608,2021-07-10T01:49:13,47.149365,26.012302,19.25,0.03
GaiaX21-104726,115518900689171712,2021-07-10T01:48:09,46.372981,26.904181,19.56,0.03
GaiaX21-104725,116674556129990016,2021-07-10T01:46:57,45.843070,28.133480,19.00,0.02
GaiaX21-104724,116748085970132352,2021-07-10T01:46:23,45.243514,28.501126,20.52,0.02
GaiaX21-104723,129147278595579008,2021-07-10T01:44:36,43.884103,29.986330,20.05,0.07
GaiaX21-104722,129234174380051072,2021-07-10T01:44:26,43.231368,29.791191,20.10,0.09
GaiaX21-104721,4550271851573682816,2021-07-10T01:41:35,262.459777,17.456793,20.47,0.06
GaiaX21-104720,134630955403236096,2021-07-10T01:39:43,39.212081,33.543984,19.53,0.03
GaiaX21-104719,327049235474969344,2021-07-10T01:37:17,36.750817,35.250457,20.64,0.04
GaiaX21-104718,327444819142425472,2021-07-10T01:37:00,36.658132,35.593248,18.91,0.02
GaiaX21-104717,331172232280676352,2021-07-10T01:35:04,34.575673,36.901956,18.89,0.02
GaiaX21-104716,332274011653120000,2021-07-10T01:32:54,32.286164,38.416328,19.65,0.01
GaiaX21-104715,332373414373777280,2021-07-10T01:32:50,32.585062,38.748999,19.59,0.08
GaiaX21-104714,344821260392753664,2021-07-10T01:30:59,30.279585,39.827177,19.68,0.10
GaiaX21-104713,344435160015785472,2021-07-10T01:29:18,28.548223,41.087394,20.67,0.12
GaiaX21-104712,4440976650558898304,2021-07-10T01:27:17,253.097218,6.135871,20.27,0.02
GaiaX21-104711,395254209505785600,2021-07-10T01:11:09,2.835600,50.619361,20.20,0.04
GaiaX21-104710,4346743762419105280,2021-07-10T01:07:36,241.446103,-9.469507,20.54,0.07
GaiaX21-104709,4342956047939190144,2021-07-10T01:04:12,239.414256,-12.097795,20.51,0.04
GaiaX21-104708,6264402026783067776,2021-07-10T01:03:36,239.405736,-12.882708,20.16,0.02
GaiaX21-104707,6263841997410275584,2021-07-10T01:01:47,238.049968,-14.028127,20.37,0.03
GaiaX21-104706,6251928376604572288,2021-07-10T00:51:04,231.178589,-21.890436,20.33,0.07
GaiaX21-104705,6224305964464074624,2021-07-10T00:41:35,224.681414,-28.623391,19.71,0.01
GaiaX21-104704,6215801757410654592,2021-07-10T00:36:36,221.340655,-32.365325,20.52,0.03
GaiaX21-104703,4547134085905988224,2021-07-09T23:54:00,261.459887,16.930104,18.27,0.02
GaiaX21-104702,4384246214253378816,2021-07-09T23:35:56,250.366086,2.162820,20.23,0.02
GaiaX21-104701,4357590856938458240,2021-07-09T23:28:48,246.342995,-3.690844,20.53,0.05
GaiaX21-104700,4348404849609192704,2021-07-09T23:22:50,243.013077,-8.534622,19.75,0.09
GaiaX21-104699,4342883617610733952,2021-07-09T23:17:34,239.704221,-12.449544,20.41,0.14
GaiaX21-104698,6264402817057071872,2021-07-09T23:17:02,239.402536,-12.872292,20.24,0.03
GaiaX21-104697,6264055646263037568,2021-07-09T23:16:06,238.940144,-13.684610,20.60,0.12
GaiaX21-104696,5512071503416466688,2021-07-09T23:08:22,112.344784,-43.261978,18.94,0.03
GaiaX21-104695,6253786379457869312,2021-07-09T23:07:44,233.609846,-19.849928,20.60,0.09
GaiaX21-104694,5561067115933459328,2021-07-09T23:05:14,108.930333,-41.741960,20.62,0.12
GaiaX21-104693,5565370226478652032,2021-07-09T23:01:51,106.148740,-39.448549,19.50,0.02
GaiaX21-104692,6218034796809104896,2021-07-09T22:53:52,224.219780,-29.779023,19.64,0.09
GaiaX21-104691,6215801757410663168,2021-07-09T22:50:02,221.336223,-32.365469,20.45,0.03
GaiaX21-104690,6215620853388546944,2021-07-09T22:48:32,220.367015,-33.548613,20.62,0.09
GaiaX21-104689,2896686455951304192,2021-07-09T22:47:06,93.552417,-30.228233,19.88,0.06
GaiaX21-104688,2896692262747091584,2021-07-09T22:46:59,93.498242,-30.135020,19.72,0.09
GaiaX21-104687,6117754422916731008,2021-07-09T22:42:02,214.781230,-37.446670,19.19,0.02
GaiaX21-104686,2914454220258003328,2021-07-09T22:40:17,89.015773,-25.201025,19.58,0.03
GaiaX21-104685,2914551973713012480,2021-07-09T22:40:10,89.118219,-25.012374,19.30,0.02
GaiaX21-104684,2914556096881617408,2021-07-09T22:40:02,88.955247,-24.951922,20.21,0.02
GaiaX21-104683,2915933200837991808,2021-07-09T22:36:52,86.467278,-22.868410,19.43,0.05
GaiaX21-104682,2963993163328850944,2021-07-09T22:36:29,86.114950,-22.648521,20.30,0.06
GaiaX21-104681,2964335489396057216,2021-07-09T22:35:05,85.219367,-21.599260,20.34,0.08
GaiaX21-104680,2965505129253501056,2021-07-09T22:33:26,84.174229,-20.344456,19.30,0.07
GaiaX21-104679,2968904991000680448,2021-07-09T22:31:45,83.523216,-18.832580,20.34,0.07
GaiaX21-104678,6111520810459362048,2021-07-09T22:31:23,204.695918,-43.548334,19.49,0.05
GaiaX21-104677,2969807552606668160,2021-07-09T22:30:30,82.288943,-18.153696,19.87,0.06
GaiaX21-104676,2970022782006606592,2021-07-09T22:29:56,82.006931,-17.668521,19.87,0.07
GaiaX21-104675,2983916863770679040,2021-07-09T22:28:07,80.894617,-16.270010,20.36,0.04
GaiaX21-104674,2984009325826657920,2021-07-09T22:27:19,80.319251,-15.708317,19.18,0.09
GaiaX21-104673,2985187589976570624,2021-07-09T22:26:00,80.068149,-14.361945,19.41,0.10
GaiaX21-104672,2989528564963425280,2021-07-09T22:22:37,77.869379,-11.830968,18.47,0.01
GaiaX21-104671,2989528564963425408,2021-07-09T22:22:37,77.877619,-11.824864,19.12,0.02
GaiaX21-104670,3201962217264307328,2021-07-09T22:11:14,70.696972,-3.016370,18.96,0.07
GaiaX21-104669,3229141869825952512,2021-07-09T22:09:58,70.451269,-1.696747,19.97,0.02
GaiaX21-104668,116748085970132352,2021-07-09T21:32:42,45.243541,28.501134,20.54,0.06
GaiaX21-104667,130369969886292608,2021-07-09T21:29:01,42.134306,31.395901,20.02,0.09
GaiaX21-104666,328582710596414336,2021-07-09T21:21:31,35.444631,37.316469,20.38,0.04
GaiaX21-104665,5561067115933459328,2021-07-09T21:18:40,108.930329,-41.741963,19.73,0.03
GaiaX21-104664,2897795863182953344,2021-07-09T20:58:46,92.293736,-28.981684,20.27,0.05
GaiaX21-104663,2915814144344554112,2021-07-09T20:51:01,86.574082,-23.632370,18.26,0.04
GaiaX21-104662,3230329411103612672,2021-07-09T20:21:22,69.040359,-0.191499,19.88,0.08
GaiaX21-104661,2094462706240601856,2021-07-09T20:01:35,277.806057,33.791113,19.28,0.02
GaiaX21-104660,4592291646938055040,2021-07-09T19:59:59,276.382541,32.555501,20.43,0.11
GaiaX21-104659,4580692280299654400,2021-07-09T19:48:57,267.210882,24.140569,19.44,0.05
GaiaX21-104658,112507613219478144,2021-07-09T19:48:51,47.851932,26.584979,19.59,0.06
GaiaX21-104657,4556425783797959936,2021-07-09T19:47:19,266.185028,22.657498,19.40,0.03
GaiaX21-104656,4556411249628637184,2021-07-09T19:47:03,265.786213,22.644575,20.60,0.07
GaiaX21-104655,116732039972340608,2021-07-09T19:46:15,45.865866,28.712407,18.97,0.03
GaiaX21-104654,4555846272451762688,2021-07-09T19:45:12,264.383281,21.235384,18.84,0.05
GaiaX21-104653,4555530437737384192,2021-07-09T19:44:49,264.406548,20.654944,19.61,0.06
GaiaX21-104652,4553419341047072000,2021-07-09T19:42:09,262.286015,18.748558,19.50,0.03
GaiaX21-104651,130571249232505088,2021-07-09T19:41:50,42.157646,32.230267,19.16,0.06
GaiaX21-104650,133568346130233984,2021-07-09T19:41:23,41.495100,32.394912,19.73,0.05
GaiaX21-104649,4553140580490126592,2021-07-09T19:40:29,261.539835,17.041511,19.89,0.09
GaiaX21-104648,134717541941535104,2021-07-09T19:39:28,40.027205,34.059197,19.61,0.03
GaiaX21-104647,134935829365839360,2021-07-09T19:38:34,38.725506,34.434210,20.48,0.08
GaiaX21-104646,134947717835316352,2021-07-09T19:38:29,38.877922,34.647239,19.81,0.03
GaiaX21-104645,332676467267218560,2021-07-09T19:31:44,32.297764,39.777310,20.25,0.08
GaiaX21-104644,332663170048473088,2021-07-09T19:31:41,32.035605,39.659360,20.39,0.13
GaiaX21-104643,344984022471054336,2021-07-09T19:30:37,31.263848,40.703236,18.41,0.07
GaiaX21-104642,4443981444040441728,2021-07-09T19:30:11,254.696195,8.931937,20.14,0.02
GaiaX21-104641,345754264730211584,2021-07-09T19:29:13,29.132878,41.261245,19.29,0.02
GaiaX21-104640,4434480289186330240,2021-07-09T19:24:42,251.506794,4.374058,20.52,0.03
GaiaX21-104639,4342956254097673600,2021-07-09T19:04:02,239.431597,-12.064214,20.53,0.04
GaiaX21-104638,6264403263733691136,2021-07-09T19:03:24,239.395006,-12.847392,20.20,0.06
GaiaX21-104637,6254098434600560640,2021-07-09T18:54:17,234.008250,-19.936853,20.40,0.06
GaiaX21-104636,4590337299379884800,2021-07-09T18:08:30,271.708179,29.250384,19.44,0.03
GaiaX21-104635,6085582128572066944,2021-07-09T18:07:19,193.256324,-48.916378,19.07,0.06
GaiaX21-104634,4544081944707300480,2021-07-09T17:53:07,261.115076,16.312788,19.53,0.05
GaiaX21-104633,4443981444040441728,2021-07-09T17:43:37,254.696183,8.931938,20.11,0.06
GaiaX21-104632,4440976650558898304,2021-07-09T17:40:30,253.097236,6.135839,20.12,0.03
GaiaX21-104631,4357590994377428736,2021-07-09T17:28:36,246.362576,-3.680505,20.44,0.07
GaiaX21-104630,6264403469892140672,2021-07-09T17:16:51,239.391969,-12.836975,20.04,0.01
GaiaX21-104629,6264053206721651584,2021-07-09T17:15:59,239.122364,-13.712636,20.56,0.01
GaiaX21-104628,6254098331521359744,2021-07-09T17:07:43,234.001442,-19.941426,20.43,0.08
GaiaX21-104627,6253785898421599616,2021-07-09T17:07:29,233.591446,-19.878519,20.61,0.04
GaiaX21-104626,6251667483111244928,2021-07-09T17:04:27,232.101934,-22.530611,20.23,0.03
GaiaX21-104625,6226895039461852288,2021-07-09T17:00:26,229.224797,-25.258702,19.69,0.08
GaiaX21-104624,6212572079443171456,2021-07-09T16:56:46,226.971533,-28.114625,20.18,0.07
GaiaX21-104623,6224158492459719424,2021-07-09T16:55:41,226.050656,-28.719529,20.63,0.02
GaiaX21-104622,2891797408780912896,2021-07-09T16:50:54,96.072872,-33.352153,19.42,0.07
GaiaX21-104621,2897208998849357184,2021-07-09T16:45:29,91.873705,-29.690679,19.99,0.04
GaiaX21-104620,6118985188745142528,2021-07-09T16:44:19,217.310488,-36.338757,20.60,0.03
GaiaX21-104619,2914315887950375936,2021-07-09T16:39:13,87.645930,-25.110450,20.12,0.11
GaiaX21-104618,2968648736072776832,2021-07-09T16:32:11,83.395649,-19.672044,20.59,0.06
GaiaX21-104617,2988275259144950528,2021-07-09T16:24:12,78.703308,-13.425217,18.74,0.02
GaiaX21-104616,327523159343180544,2021-07-09T15:23:19,38.002257,36.127907,19.85,0.04
GaiaX21-104615,2897208998849357184,2021-07-09T14:58:55,91.873712,-29.690643,19.91,0.03
GaiaX21-104614,2914268746389348480,2021-07-09T14:52:48,87.368348,-25.458865,19.65,0.01
GaiaX21-104613,2969699972266444544,2021-07-09T14:43:27,81.560351,-18.322064,18.36,0.01
GaiaX21-104612,3280305203883543936,2021-07-09T14:16:31,66.019903,3.390468,20.34,0.04
GaiaX21-104611,4591091048961538432,2021-07-09T13:56:59,272.947020,31.426865,19.15,0.02
GaiaX21-104610,4591091048961538560,2021-07-09T13:56:59,272.950296,31.424394,18.93,0.02
GaiaX21-104609,4590915230177026688,2021-07-09T13:56:26,272.839894,30.670670,19.11,0.08
GaiaX21-104608,4590510816058440960,2021-07-09T13:55:09,271.606555,29.819718,19.46,0.08
GaiaX21-104607,4555810916279567360,2021-07-09T13:44:30,263.581189,21.266334,18.78,0.06
GaiaX21-104606,130232530931146112,2021-07-09T13:42:42,43.322136,31.436939,19.70,0.04
GaiaX21-104605,4547021592122986752,2021-07-09T13:38:26,259.722293,16.116323,19.28,0.03
GaiaX21-104604,327621325115717888,2021-07-09T13:36:10,37.770733,36.767804,19.14,0.02
GaiaX21-104603,4541840968212449152,2021-07-09T13:36:00,258.295056,13.982519,19.65,0.02
GaiaX21-104602,4440976650558898304,2021-07-09T13:26:51,253.097221,6.135859,20.22,0.03
GaiaX21-104601,4383612277079452416,2021-07-09T13:20:11,249.283257,0.629916,20.63,0.09
GaiaX21-104600,4343717219226891904,2021-07-09T13:07:20,241.951102,-9.710112,20.50,0.08
GaiaX21-104599,6254098297161632768,2021-07-09T12:54:03,233.985507,-19.952450,20.27,0.05
GaiaX21-104598,6212571942004221952,2021-07-09T12:43:05,226.956016,-28.137330,20.37,0.05
GaiaX21-104597,2103814671114298752,2021-07-09T12:22:56,285.097611,40.668321,18.81,0.07
GaiaX21-104596,4591089227895413632,2021-07-09T12:10:25,273.001177,31.386311,18.99,0.03
GaiaX21-104595,4546532378167135744,2021-07-09T11:51:06,259.410203,15.316986,18.18,0.01
GaiaX21-104594,4541840968212455680,2021-07-09T11:49:26,258.305385,13.978533,19.67,0.01
GaiaX21-104593,4443981444040441728,2021-07-09T11:43:24,254.696228,8.931909,20.08,0.03
GaiaX21-104592,5322293013323537024,2021-07-09T11:21:56,126.736949,-51.636024,20.38,0.06
GaiaX21-104591,6251665868203565056,2021-07-09T11:04:12,232.073906,-22.550409,20.23,0.03
GaiaX21-104590,5580135052727690880,2021-07-09T10:55:37,99.078591,-37.270529,19.69,0.02
GaiaX21-104589,6224013082045934720,2021-07-09T10:54:33,225.498045,-29.468539,19.52,0.05
GaiaX21-104588,6205763800362789376,2021-07-09T10:52:07,223.971249,-31.385756,20.56,0.04
GaiaX21-104587,6203518769417029888,2021-07-09T10:48:04,220.991488,-34.212208,19.13,0.05
GaiaX21-104586,2895884052979121920,2021-07-09T10:47:46,93.125385,-31.825903,19.56,0.04
GaiaX21-104585,2910980622506645888,2021-07-09T10:40:40,88.541460,-26.500768,19.29,0.05
GaiaX21-104584,2910964301630922240,2021-07-09T10:40:36,88.192308,-26.616958,20.14,0.08
GaiaX21-104583,2914268746389348480,2021-07-09T10:39:08,87.368321,-25.458900,19.68,0.03
GaiaX21-104582,2963567617963578880,2021-07-09T10:36:05,85.126911,-23.335206,20.11,0.05
GaiaX21-104581,2968448831115298560,2021-07-09T10:32:26,83.051383,-20.432789,19.50,0.02
GaiaX21-104580,2968464396076780544,2021-07-09T10:32:19,83.122234,-20.275258,19.64,0.04
GaiaX21-104579,2969699972266444544,2021-07-09T10:29:47,81.560340,-18.322084,18.53,0.01
GaiaX21-104578,328477775955139072,2021-07-09T09:21:31,37.209667,37.726756,20.38,0.05
GaiaX21-104577,5580135052727690880,2021-07-09T09:09:03,99.078580,-37.270506,19.69,0.02
GaiaX21-104576,2892844762321179136,2021-07-09T09:01:53,93.465590,-32.408715,18.83,0.02
GaiaX21-104575,2895884052979121920,2021-07-09T09:01:12,93.125341,-31.825914,19.50,0.01
GaiaX21-104574,4581715238430007552,2021-07-09T07:48:04,265.710242,24.843252,20.06,0.01
GaiaX21-104573,4557308794712238336,2021-07-09T07:46:14,264.565050,23.193455,20.29,0.04
GaiaX21-104572,4553595469065132928,2021-07-09T07:41:17,261.586626,18.779555,19.35,0.05
GaiaX21-104571,140850136763648384,2021-07-09T07:38:25,40.767675,35.199478,19.76,0.04
GaiaX21-104570,333626204792009856,2021-07-09T07:35:54,38.260045,37.066413,19.58,0.02
GaiaX21-104569,333047964756696192,2021-07-09T07:31:18,33.331778,40.335919,19.72,0.08
GaiaX21-104568,4343717356665859584,2021-07-09T07:07:09,241.968337,-9.689547,20.56,0.13
GaiaX21-104567,6264406905865993216,2021-07-09T07:03:02,239.375276,-12.777023,20.12,0.03
GaiaX21-104566,6205274242810826624,2021-07-09T06:37:13,223.436165,-32.595771,20.56,0.14
