#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-121095,5583734338403616000,2021-09-28T03:43:39,99.346293,-32.533610,17.90,0.01
GaiaX21-121094,3284248086939480064,2021-09-28T02:58:38,66.116569,5.869978,19.35,0.10
GaiaX21-121093,3303552178228713216,2021-09-28T02:53:11,62.464286,10.500377,20.11,0.04
GaiaX21-121092,121625038512624640,2021-09-28T02:32:13,47.737670,27.693213,20.32,0.06
GaiaX21-121091,4357812305451807104,2021-09-27T23:54:46,249.052640,-3.208717,19.46,0.03
GaiaX21-121090,4344852533698380288,2021-09-27T23:44:34,243.179937,-10.685592,18.50,0.03
GaiaX21-121089,4343221648717074688,2021-09-27T23:43:18,242.167414,-11.363366,19.49,0.04
GaiaX21-121088,3282289238255269760,2021-09-27T21:00:39,68.455615,4.410249,19.62,0.02
GaiaX21-121087,3299049643752036224,2021-09-27T20:56:11,65.163231,8.043342,19.11,0.02
GaiaX21-121086,3300217428180400384,2021-09-27T20:54:31,64.407750,9.700101,19.48,0.03
GaiaX21-121085,2898277174398630912,2021-09-27T19:52:33,96.709897,-28.325834,19.83,0.02
GaiaX21-121084,4345460701064389760,2021-09-27T17:47:05,245.076265,-8.962863,19.59,0.01
GaiaX21-121083,4344661768428708480,2021-09-27T17:46:31,244.877702,-9.511229,19.24,0.05
GaiaX21-121082,3226520462307785600,2021-09-27T15:07:11,73.767852,-0.975320,18.15,0.05
GaiaX21-121081,3299831946276030336,2021-09-27T14:54:33,65.153914,9.784621,19.29,0.01
GaiaX21-121080,39362739618355456,2021-09-27T14:47:51,60.129879,15.130671,19.16,0.01
GaiaX21-121079,4344060954044045824,2021-09-27T11:44:43,244.089926,-10.827992,19.13,0.03
GaiaX21-121078,3282864970031182336,2021-09-27T08:59:36,69.329683,5.641887,19.50,0.02
GaiaX21-121077,5326477342244606080,2021-09-27T08:26:10,138.938855,-47.731872,19.62,0.08
GaiaX21-121076,3288689048763790848,2021-09-25T20:58:58,74.021328,7.621218,18.49,0.00
GaiaX21-121075,53300595688406144,2021-09-25T20:40:20,59.366668,22.177320,18.77,0.03
GaiaX21-121074,68551577881119616,2021-09-25T20:35:55,55.053610,24.953155,18.99,0.06
GaiaX21-121073,69482520629933568,2021-09-25T20:34:23,53.795542,26.103349,18.32,0.01
GaiaX21-121072,69766572587843456,2021-09-25T20:33:29,52.971587,26.732708,19.25,0.03
GaiaX21-121071,3288689117483268608,2021-09-25T19:12:23,74.017292,7.625520,18.25,0.01
GaiaX21-121070,1942178146775753344,2021-09-25T17:53:24,347.736042,46.684703,18.52,0.06
GaiaX21-121069,6212931757180816512,2021-09-25T17:20:48,230.925787,-28.831124,19.38,0.09
GaiaX21-121068,4473334762374539520,2021-09-25T16:25:36,265.848552,4.586263,17.29,0.02
GaiaX21-121067,6234334128972442496,2021-09-24T23:24:31,235.253138,-27.229696,19.94,0.05
GaiaX21-121066,6209768256069334528,2021-09-24T23:20:27,231.954752,-29.742737,19.45,0.02
