#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-69404,3747980344452909312,2021-01-24T10:42:02,158.886641,-16.935870,19.90,0.03
GaiaX21-69403,4757842879346445568,2021-01-24T07:32:11,81.524991,-62.211461,20.30,0.04
GaiaX21-69402,5479883094341484800,2021-01-24T07:23:58,100.487414,-60.825570,20.51,0.02
GaiaX21-69401,2419693778961303168,2021-01-24T06:54:52,355.945043,-14.629576,19.02,0.02
GaiaX21-69400,2419598087089949440,2021-01-24T06:54:14,356.250501,-15.223096,19.10,0.03
GaiaX21-69399,2390248307813164928,2021-01-24T06:50:26,358.268402,-18.639271,19.22,0.03
GaiaX21-69398,2318605848134941824,2021-01-24T06:37:55,5.820213,-29.859700,19.71,0.05
GaiaX21-69397,2316803233181223552,2021-01-24T06:36:41,6.134288,-31.179518,19.90,0.04
GaiaX21-69396,3910775650967484544,2021-01-24T06:00:14,172.547698,7.975635,20.64,0.02
GaiaX21-69395,3914468738727440896,2021-01-24T05:57:52,173.615682,10.035034,20.62,0.04
GaiaX21-69394,4677219127655167872,2021-01-24T05:50:47,69.202524,-62.030175,19.09,0.05
GaiaX21-69393,1628440990632706816,2021-01-24T04:41:17,242.988037,62.097917,18.71,0.03
GaiaX21-69392,3914269555323965952,2021-01-24T04:12:49,172.586799,8.926296,18.68,0.02
GaiaX21-69391,3917195802441313536,2021-01-24T04:09:19,174.123179,12.021108,18.98,0.05
GaiaX21-69390,1946358215101533440,2021-01-24T03:36:46,328.096212,32.964326,20.57,0.05
GaiaX21-69389,1560647646286654848,2021-01-24T03:17:36,208.363616,52.303401,20.16,0.05
GaiaX21-69388,2663604147067304960,2021-01-24T03:03:54,345.119910,5.574248,20.35,0.03
GaiaX21-69387,1615681776674765312,2021-01-24T03:03:37,227.426099,59.310088,20.33,0.01
GaiaX21-69386,1615459675322276480,2021-01-24T03:02:01,229.869301,60.157571,20.26,0.07
GaiaX21-69385,2633532950724432640,2021-01-24T02:51:37,350.313520,-5.499156,20.57,0.03
GaiaX21-69384,2159916118049857920,2021-01-24T02:37:42,276.460071,62.167405,18.52,0.01
GaiaX21-69383,4929469497616930432,2021-01-24T02:02:42,22.843546,-49.053695,18.77,0.02
GaiaX21-69382,1948195395953655040,2021-01-24T01:51:25,328.310059,34.329387,19.99,0.12
GaiaX21-69381,5478196855825885184,2021-01-24T01:25:45,96.321191,-62.254687,19.90,0.02
GaiaX21-69380,2658766364624725248,2021-01-24T01:14:21,346.745518,3.044449,19.84,0.08
GaiaX21-69379,2638667979263912448,2021-01-24T01:09:20,348.975158,-1.432909,20.23,0.05
GaiaX21-69378,2633532950724432640,2021-01-24T01:05:03,350.313535,-5.499153,20.46,0.07
GaiaX21-69377,2432184231051762560,2021-01-24T00:56:26,354.894473,-13.092272,18.68,0.07
GaiaX21-69376,2341223523872419456,2021-01-24T00:47:33,358.854599,-21.411821,19.84,0.02
GaiaX21-69375,2340066253524887040,2021-01-24T00:45:53,359.721130,-22.943730,19.97,0.02
GaiaX21-69374,2336563346917993856,2021-01-24T00:43:49,1.139226,-24.719998,19.39,0.06
GaiaX21-69373,2336370966742473856,2021-01-24T00:43:37,1.098541,-24.977091,19.18,0.05
GaiaX21-69372,5001066568075248896,2021-01-24T00:30:09,10.289348,-36.953451,19.06,0.09
GaiaX21-69371,3914269555323965952,2021-01-23T23:59:08,172.586801,8.926296,18.70,0.01
GaiaX21-69370,4722730353468420864,2021-01-23T23:57:17,53.201132,-61.034192,19.63,0.04
GaiaX21-69369,3917660002507158016,2021-01-23T23:55:15,173.883330,12.606710,20.48,0.05
GaiaX21-69368,4679406915277962240,2021-01-23T23:54:07,60.212906,-62.178696,18.57,0.05
GaiaX21-69367,3924126092950654976,2021-01-23T23:52:59,174.995753,14.527971,18.35,0.01
GaiaX21-69366,4000522806549645056,2021-01-23T23:44:01,179.464583,22.068516,19.99,0.03
GaiaX21-69365,5478196855825885184,2021-01-23T23:39:10,96.321194,-62.254693,19.87,0.06
GaiaX21-69364,1609711634687325056,2021-01-23T22:58:48,213.751863,55.927274,20.30,0.10
GaiaX21-69363,3747980344452909312,2021-01-23T22:41:31,158.886642,-16.935847,19.97,0.02
GaiaX21-69362,1439648350152628864,2021-01-23T22:27:45,269.592809,63.336782,19.04,0.02
GaiaX21-69361,3810487236893256576,2021-01-23T22:21:06,168.568404,1.476700,20.16,0.03
GaiaX21-69360,3811362070192105216,2021-01-23T22:20:21,168.486421,2.416832,20.48,0.03
GaiaX21-69359,3924126092950654976,2021-01-23T22:06:24,174.995744,14.527973,18.41,0.01
GaiaX21-69358,3975401267955001216,2021-01-23T22:00:19,177.723038,19.838661,20.57,0.06
GaiaX21-69357,4000413233342328064,2021-01-23T21:58:43,178.223311,21.373985,20.65,0.05
GaiaX21-69356,4000430172693346688,2021-01-23T21:58:22,178.690396,21.479385,19.80,0.04
GaiaX21-69355,4001173648712992768,2021-01-23T21:56:49,179.314316,22.884529,19.09,0.03
GaiaX21-69354,4001364413980396800,2021-01-23T21:55:18,180.289126,24.019656,19.06,0.02
GaiaX21-69353,4002889505327829120,2021-01-23T21:54:37,180.738021,24.536196,19.74,0.02
GaiaX21-69352,4006554005784293120,2021-01-23T21:52:20,181.869853,26.468470,18.34,0.02
GaiaX21-69351,4016649549752644992,2021-01-23T21:44:47,185.586861,32.921087,19.69,0.09
GaiaX21-69350,1527907041866669568,2021-01-23T21:34:06,192.763914,41.117443,19.82,0.02
GaiaX21-69349,1892396108548306432,2021-01-23T21:28:59,332.863998,27.078870,20.45,0.07
GaiaX21-69348,2712128309620475008,2021-01-23T21:05:52,344.061210,7.449802,20.53,0.07
GaiaX21-69347,2633559854399562752,2021-01-23T20:51:33,350.053793,-5.442572,13.43,0.00
GaiaX21-69346,2633532950724432640,2021-01-23T20:51:24,350.313535,-5.499127,20.49,0.04
GaiaX21-69345,1631319958751240960,2021-01-23T20:46:52,258.089741,64.030307,19.96,0.03
GaiaX21-69344,2394733593699113088,2021-01-23T20:39:37,355.510031,-16.327287,20.66,0.15
GaiaX21-69343,2235556230203226880,2021-01-23T20:25:01,298.213553,58.136949,19.86,0.02
GaiaX21-69342,4663429740016677376,2021-01-23T19:36:12,69.726521,-64.205580,19.22,0.02
GaiaX21-69341,2633559854399572736,2021-01-23T19:04:59,350.051560,-5.443484,13.41,0.00
GaiaX21-69340,2633532950724432640,2021-01-23T19:04:50,350.313542,-5.499145,20.46,0.05
GaiaX21-69339,2433614489523592192,2021-01-23T18:58:46,353.090923,-11.006857,19.91,0.07
GaiaX21-69338,2432047066976760576,2021-01-23T18:56:02,353.945176,-13.644991,18.90,0.05
GaiaX21-69337,2395611553733971200,2021-01-23T18:53:57,355.167712,-15.475171,18.53,0.03
GaiaX21-69336,2391199694609430528,2021-01-23T18:51:09,356.786109,-17.950212,19.66,0.03
GaiaX21-69335,2389638010139820800,2021-01-23T18:48:59,357.409957,-20.115338,20.21,0.03
GaiaX21-69334,2389627805297526912,2021-01-23T18:48:52,357.684350,-20.149148,19.62,0.09
GaiaX21-69333,2340793202508443264,2021-01-23T18:46:05,359.156616,-22.699123,18.64,0.04
GaiaX21-69332,2339985851736381952,2021-01-23T18:45:33,359.101868,-23.303187,19.55,0.06
GaiaX21-69331,2339985508138998400,2021-01-23T18:45:32,359.050405,-23.341397,19.26,0.10
GaiaX21-69330,2339913249609216640,2021-01-23T18:45:05,359.608585,-23.646842,19.52,0.02
GaiaX21-69329,2339905106351223552,2021-01-23T18:45:02,359.329786,-23.801823,19.63,0.03
GaiaX21-69328,2333928367300676224,2021-01-23T18:41:56,1.005334,-26.660255,19.57,0.06
GaiaX21-69327,2333671081580080000,2021-01-23T18:41:22,1.629427,-27.083011,18.22,0.04
GaiaX21-69326,5476147709734406272,2021-01-23T18:31:39,157.246750,-20.664490,18.89,0.09
GaiaX21-69325,3750227643139902848,2021-01-23T18:24:25,160.958016,-14.049153,19.90,0.07
GaiaX21-69324,3810488783081493376,2021-01-23T18:07:23,168.598913,1.507223,20.30,0.04
GaiaX21-69323,3811362379429753344,2021-01-23T18:06:38,168.495078,2.434216,20.51,0.02
GaiaX21-69322,5432714148589259520,2021-01-23T17:04:23,145.611499,-38.584831,20.37,0.05
GaiaX21-69321,1561285088151372800,2021-01-23T17:02:08,208.777223,54.304912,18.81,0.01
GaiaX21-69320,5459850576595270144,2021-01-23T16:58:19,149.575850,-32.881052,20.58,0.07
GaiaX21-69319,1611293247803823744,2021-01-23T16:57:21,214.716166,57.120989,20.16,0.03
GaiaX21-69318,3747980344452909312,2021-01-23T16:41:15,158.886663,-16.935879,20.05,0.03
GaiaX21-69317,3750228364694411904,2021-01-23T16:37:50,160.929933,-14.016085,19.85,0.07
GaiaX21-69316,1635001982675133952,2021-01-23T16:35:38,253.104644,64.895289,20.43,0.07
GaiaX21-69315,1635387292784510336,2021-01-23T16:35:13,254.007311,65.156768,19.51,0.04
GaiaX21-69314,3811362413789498368,2021-01-23T16:20:03,168.498670,2.441579,20.45,0.05
GaiaX21-69313,2235556230203226880,2021-01-23T16:11:22,298.213594,58.136994,19.83,0.02
GaiaX21-69312,3972216876123322880,2021-01-23T16:05:54,174.734234,14.973965,20.57,0.03
GaiaX21-69311,3973286048101570944,2021-01-23T16:02:49,175.742514,17.882157,18.98,0.05
GaiaX21-69310,3974778532057285632,2021-01-23T16:02:35,176.133929,17.906485,18.35,0.05
GaiaX21-69309,3975719198615072384,2021-01-23T16:01:18,176.326834,19.255548,19.36,0.02
GaiaX21-69308,3976382788242124544,2021-01-23T15:59:00,177.739752,21.039472,19.72,0.01
GaiaX21-69307,3976602724927340800,2021-01-23T15:58:39,177.579285,21.534425,19.73,0.00
GaiaX21-69306,4000829432854073856,2021-01-23T15:57:16,178.316838,22.663873,19.95,0.03
GaiaX21-69305,4000841905439101824,2021-01-23T15:57:14,178.284609,22.721387,18.55,0.01
GaiaX21-69304,4001242849226086144,2021-01-23T15:56:34,178.845259,23.159390,18.83,0.02
GaiaX21-69303,4001251507880157696,2021-01-23T15:56:21,179.002479,23.296843,20.19,0.03
GaiaX21-69302,4006166977691548160,2021-01-23T15:53:23,180.459255,25.815264,19.00,0.05
GaiaX21-69301,4006816926502167552,2021-01-23T15:52:19,180.634388,26.933650,19.70,0.02
GaiaX21-69300,1618065792754191232,2021-01-23T15:06:53,219.447005,59.907048,18.85,0.01
GaiaX21-69299,2633559854399583232,2021-01-23T14:51:20,350.046244,-5.445757,13.42,0.01
GaiaX21-69298,2333507804103402880,2021-01-23T14:27:00,1.270908,-28.011546,19.13,0.02
GaiaX21-69297,5003558851698726400,2021-01-23T14:16:05,8.589674,-37.891082,19.51,0.08
GaiaX21-69296,4674868303075468288,2021-01-23T13:37:08,66.011844,-65.157818,20.57,0.03
GaiaX21-69295,5285956868426405504,2021-01-23T13:21:14,106.682517,-62.850239,20.55,0.04
GaiaX21-69294,2633559854399592576,2021-01-23T13:04:46,350.043985,-5.446770,13.41,0.01
GaiaX21-69293,2407937422678928640,2021-01-23T12:55:08,353.819878,-14.443619,18.80,0.01
GaiaX21-69292,2395623785800844160,2021-01-23T12:53:58,354.876763,-15.339544,19.46,0.07
GaiaX21-69291,2395586574204193152,2021-01-23T12:53:46,354.402928,-15.708706,19.52,0.09
GaiaX21-69290,2393868381128336768,2021-01-23T12:51:14,355.569069,-18.063774,19.66,0.08
GaiaX21-69289,2390542324093769472,2021-01-23T12:49:50,356.645960,-19.220777,18.86,0.02
GaiaX21-69288,2389672885274277760,2021-01-23T12:48:59,356.763707,-20.103640,18.66,0.03
GaiaX21-69287,2389662646072246528,2021-01-23T12:48:51,357.011692,-20.169838,20.37,0.05
GaiaX21-69286,2389610694147835520,2021-01-23T12:48:38,357.248292,-20.318400,19.15,0.05
GaiaX21-69285,2389599733391297024,2021-01-23T12:48:31,357.007504,-20.539490,19.51,0.04
GaiaX21-69284,4669821475981150080,2021-01-23T11:51:39,62.826806,-65.353171,20.47,0.05
GaiaX21-69283,3975634639298989056,2021-01-23T11:48:16,175.760108,18.836493,20.64,0.08
GaiaX21-69282,4003852299555470848,2021-01-23T11:43:24,178.137410,22.968829,19.85,0.05
GaiaX21-69281,4016376458553411456,2021-01-23T11:32:21,183.648869,32.342931,20.65,0.04
GaiaX21-69280,5474491639064273536,2021-01-23T10:47:19,156.513155,-23.320799,20.10,0.02
GaiaX21-69279,1632511451405121920,2021-01-23T10:33:34,257.196094,65.746820,19.18,0.03
GaiaX21-69278,3788761780481626368,2021-01-23T10:28:20,164.640436,-5.236329,20.49,0.02
GaiaX21-69277,2161676195659662592,2021-01-23T10:27:35,270.479285,65.577478,19.52,0.01
GaiaX21-69276,2161591189666943488,2021-01-23T10:26:35,272.457739,65.184692,20.23,0.05
GaiaX21-69275,3789548171814749824,2021-01-23T10:26:21,165.669059,-3.519770,19.87,0.04
GaiaX21-69274,3811363994337477760,2021-01-23T10:19:46,168.510383,2.466445,20.55,0.05
GaiaX21-69273,3915575500259314944,2021-01-23T10:10:10,172.512845,11.113545,19.36,0.04
GaiaX21-69272,2187717063400226432,2021-01-23T10:07:28,304.048455,56.612016,20.24,0.03
GaiaX21-69271,3973157405242035840,2021-01-23T10:03:19,174.981544,17.456808,19.73,0.07
GaiaX21-69270,3973240693246938240,2021-01-23T10:02:59,175.538948,17.507198,19.06,0.05
GaiaX21-69269,3975558017082433664,2021-01-23T10:02:07,175.720406,18.390492,19.39,0.03
GaiaX21-69268,3976415223835482240,2021-01-23T10:00:05,176.348317,20.324469,17.81,0.01
GaiaX21-69267,3976414261762802688,2021-01-23T09:59:43,176.663780,20.544138,19.88,0.03
GaiaX21-69266,4000714602607571712,2021-01-23T09:57:39,177.868630,22.204284,19.24,0.03
GaiaX21-69265,4003852299555470848,2021-01-23T09:56:50,178.137404,22.968834,19.88,0.01
GaiaX21-69264,4004287087685193856,2021-01-23T09:56:05,178.338109,23.694431,19.09,0.04
GaiaX21-69263,4006256931486635136,2021-01-23T09:54:02,178.986710,25.634356,19.83,0.02
GaiaX21-69262,4007024253164513280,2021-01-23T09:50:49,181.154705,28.036678,20.38,0.03
GaiaX21-69261,1878890875942628608,2021-01-23T09:24:59,335.863762,24.545398,19.84,0.02
GaiaX21-69260,2718329349044521216,2021-01-23T09:09:31,342.354659,11.055106,17.45,0.00
GaiaX21-69259,1612245527952659328,2021-01-23T09:08:30,215.678338,59.765896,20.59,0.08
GaiaX21-69258,2662989932384591360,2021-01-23T09:02:44,344.679107,4.865035,19.98,0.04
GaiaX21-69257,1641332970627846144,2021-01-23T08:57:02,235.348820,65.071949,20.57,0.12
GaiaX21-69256,2637407148664314368,2021-01-23T08:54:14,348.628493,-2.650685,18.73,0.02
GaiaX21-69255,2186923868843866112,2021-01-23T08:19:11,307.292085,56.107294,20.27,0.13
GaiaX21-69254,4915969728208253568,2021-01-23T07:58:59,22.439120,-53.312993,20.04,0.03
GaiaX21-69253,1953209753095906816,2021-01-23T07:55:24,327.142473,38.657749,19.66,0.02
GaiaX21-69252,5284378760052065024,2021-01-23T07:26:13,94.556847,-65.522697,19.54,0.04
GaiaX21-69251,5284126765721793024,2021-01-23T07:26:10,94.865428,-65.882973,18.97,0.01
GaiaX21-69250,2433416852307408000,2021-01-23T06:57:42,352.731806,-11.829790,19.59,0.08
GaiaX21-69249,2389559429417745536,2021-01-23T06:48:31,356.776070,-20.391696,19.16,0.03
GaiaX21-69248,2389482326164851712,2021-01-23T06:48:04,356.745448,-20.887042,19.51,0.03
GaiaX21-69247,2338348060447443712,2021-01-23T06:44:43,357.977636,-24.133449,18.95,0.01
GaiaX21-69246,2334937753336138368,2021-01-23T06:42:58,358.855789,-25.771047,19.73,0.02
GaiaX21-69245,2334623945845683584,2021-01-23T06:41:42,359.654864,-26.909465,18.81,0.01
GaiaX21-69244,2334183660158184320,2021-01-23T06:41:26,359.861699,-27.148853,19.27,0.02
GaiaX21-69243,2333137165608121472,2021-01-23T06:40:19,0.524649,-28.161014,18.62,0.03
GaiaX21-69242,5474675051347836032,2021-01-23T06:32:23,157.393028,-22.284083,20.60,0.13
GaiaX21-69241,4933136094015599616,2021-01-23T06:18:36,16.071498,-47.954523,20.19,0.06
GaiaX21-69240,4915969728208253568,2021-01-23T06:12:26,22.439183,-53.312978,20.01,0.03
GaiaX21-69239,3811364097416700928,2021-01-23T06:06:04,168.518304,2.484100,20.44,0.05
GaiaX21-69238,3976415223835482240,2021-01-23T05:46:24,176.348320,20.324463,17.86,0.01
GaiaX21-69237,5284378760052065024,2021-01-23T05:39:39,94.556889,-65.522728,19.62,0.03
GaiaX21-69236,5284126765721793024,2021-01-23T05:39:36,94.865375,-65.882926,18.98,0.02
GaiaX21-69235,4007270578129132672,2021-01-23T05:38:25,179.757155,27.372422,20.49,0.09
GaiaX21-69234,1562488469266263424,2021-01-23T05:02:48,204.607386,55.523775,20.21,0.04
GaiaX21-69233,5474674329793332480,2021-01-23T04:45:53,157.360359,-22.342973,20.54,0.10
GaiaX21-69232,2236531771895342336,2021-01-23T04:10:35,301.360470,59.450581,20.34,0.04
GaiaX21-69231,3917396532032993792,2021-01-23T04:09:04,172.306901,12.185362,19.64,0.08
GaiaX21-69230,3976429242608746752,2021-01-23T03:59:35,176.319649,20.592267,18.55,0.01
GaiaX21-69229,4004026022392923904,2021-01-23T03:56:54,177.001014,23.214216,19.85,0.06
GaiaX21-69228,4004615394985152896,2021-01-23T03:55:37,177.533646,24.371288,19.90,0.03
GaiaX21-69227,4006323623738823424,2021-01-23T03:53:36,178.859741,25.889373,19.20,0.01
GaiaX21-69226,4007274117182189824,2021-01-23T03:52:01,179.590518,27.261772,18.85,0.01
GaiaX21-69225,1878890875942628608,2021-01-23T03:24:46,335.863736,24.545395,19.84,0.03
GaiaX21-69224,2253743045878614016,2021-01-23T02:34:54,284.084650,65.237845,19.49,0.04
GaiaX21-69223,2237618536061507712,2021-01-23T02:26:13,298.938220,61.056961,19.87,0.04
GaiaX21-69222,2320799545633951360,2021-01-23T02:24:41,1.180698,-30.159959,19.68,0.05
GaiaX21-69221,4997599910992174720,2021-01-23T02:15:13,6.661880,-39.080997,19.61,0.02
GaiaX21-69220,4993647372849323776,2021-01-23T02:13:12,7.706402,-41.064564,20.12,0.01
GaiaX21-69219,1953101863515434368,2021-01-23T01:55:00,328.180602,38.827077,20.05,0.05
GaiaX21-69218,4718089349244720512,2021-01-23T01:52:30,29.847640,-58.743095,19.49,0.04
GaiaX21-69217,1878890875942628608,2021-01-23T01:38:13,335.863775,24.545413,19.88,0.02
GaiaX21-69216,4656559269809674624,2021-01-23T01:35:32,67.594876,-67.478086,20.45,0.03
GaiaX21-69215,5289014610264739840,2021-01-23T01:17:24,115.248046,-62.527138,20.22,0.04
GaiaX21-69214,5432129139685063040,2021-01-23T00:49:08,148.173026,-38.671732,18.60,0.05
GaiaX21-69213,2320799545633951360,2021-01-23T00:38:07,1.180727,-30.159950,19.64,0.04
GaiaX21-69212,2319425568413012992,2021-01-23T00:35:48,2.396140,-32.358385,18.88,0.03
GaiaX21-69211,4998567068909493632,2021-01-23T00:30:23,5.696107,-37.412164,19.53,0.07
GaiaX21-69210,4997599910992174720,2021-01-23T00:28:39,6.661900,-39.081001,19.59,0.02
GaiaX21-69209,4993647372849323776,2021-01-23T00:26:38,7.706397,-41.064567,20.08,0.01
GaiaX21-69208,3757189407169172736,2021-01-23T00:21:55,161.872409,-12.513865,20.66,0.04
GaiaX21-69207,4981024738848529920,2021-01-23T00:19:31,13.777513,-47.416819,19.82,0.02
GaiaX21-69206,3788761952280336512,2021-01-23T00:14:21,164.669211,-5.214593,20.62,0.07
GaiaX21-69205,4721046382694102144,2021-01-22T23:58:16,43.850717,-63.919585,19.00,0.03
GaiaX21-69204,4656559269809674624,2021-01-22T23:48:58,67.594868,-67.478135,20.40,0.08
GaiaX21-69203,1555215302929542656,2021-01-22T23:13:13,193.865401,48.257631,20.57,0.03
GaiaX21-69202,1966944749279218048,2021-01-22T21:46:48,325.012726,43.259247,19.66,0.09
