#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-44307,4941128821993336448,2022-08-15T23:35:02,30.712660,-48.539899,19.76,0.06
GaiaX22-44306,3577055420758712448,2022-08-15T23:33:12,183.895349,-12.841650,18.78,0.06
GaiaX22-44305,4722111465866311168,2022-08-15T22:04:20,49.429337,-62.585433,19.11,0.02
GaiaX22-44304,4955687043141946880,2022-08-15T21:44:10,27.634555,-44.404947,20.31,0.03
GaiaX22-44303,2246068454715052544,2022-08-15T21:22:59,312.868513,67.016124,19.89,0.02
GaiaX22-44302,2473918565708463232,2022-08-15T21:08:33,11.922454,-9.638993,20.41,0.02
GaiaX22-44301,2547412740408094848,2022-08-15T20:56:17,7.468615,1.912635,19.90,0.10
GaiaX22-44300,2547591445405898880,2022-08-15T20:55:38,7.347496,2.551445,18.95,0.03
GaiaX22-44299,1614522753977523456,2022-08-15T20:43:04,225.276703,60.208745,20.60,0.09
GaiaX22-44298,1469423606069392128,2022-08-15T20:08:28,200.962172,32.397491,20.40,0.02
GaiaX22-44297,1463328016683143552,2022-08-15T20:07:05,200.160778,31.273998,20.42,0.03
GaiaX22-44296,2246068454715052544,2022-08-15T19:36:25,312.868496,67.016134,19.86,0.03
GaiaX22-44295,2261630667421288576,2022-08-15T19:28:11,293.838332,69.789457,18.43,0.04
GaiaX22-44294,2262545151851878144,2022-08-15T19:26:26,289.394309,70.166264,20.18,0.08
GaiaX22-44293,3490444587737956096,2022-08-15T19:05:32,177.998549,-26.262198,18.20,0.01
GaiaX22-44292,3481067918217370240,2022-08-15T19:03:11,176.761983,-28.456000,20.64,0.06
GaiaX22-44291,1469423606069392128,2022-08-15T18:21:54,200.962176,32.397473,20.38,0.02
GaiaX22-44290,4723320000942456320,2022-08-15T17:49:04,48.617306,-60.665200,20.42,0.04
GaiaX22-44289,4741248740619539200,2022-08-15T17:42:16,38.961509,-55.115492,19.51,0.05
GaiaX22-44288,3494239208525579776,2022-08-15T17:23:37,180.193460,-21.843934,19.13,0.01
GaiaX22-44287,3490444587737956096,2022-08-15T17:18:58,177.998547,-26.262212,18.17,0.01
GaiaX22-44286,3477281853009165568,2022-08-15T17:11:21,174.164935,-33.577407,18.89,0.02
GaiaX22-44285,5398194706152497024,2022-08-15T17:08:51,173.189499,-36.200769,20.26,0.05
GaiaX22-44284,2357539520514581248,2022-08-15T17:03:05,14.595732,-17.619795,20.31,0.03
GaiaX22-44283,2544357266313870336,2022-08-15T16:43:02,7.320866,1.437495,18.33,0.02
GaiaX22-44282,2544391557332765568,2022-08-15T16:42:53,7.795300,1.708575,15.70,0.03
GaiaX22-44281,2547592922874653440,2022-08-15T16:41:57,7.360187,2.557843,18.92,0.02
GaiaX22-44280,4723320000942456320,2022-08-15T16:02:30,48.617353,-60.665167,20.40,0.04
GaiaX22-44279,4959261211845389184,2022-08-15T15:41:24,26.794877,-41.769103,19.36,0.04
GaiaX22-44278,2352954247789341696,2022-08-15T15:19:28,15.777246,-20.484079,20.66,0.06
GaiaX22-44277,2357539726673013504,2022-08-15T15:16:30,14.594992,-17.615329,20.22,0.02
GaiaX22-44276,2473965191873440384,2022-08-15T15:08:16,11.889719,-9.618946,20.38,0.03
GaiaX22-44275,2522536839585252096,2022-08-15T15:06:09,10.894795,-7.663164,20.12,0.01
GaiaX22-44274,2530249020299798784,2022-08-15T15:00:48,8.774144,-2.665044,20.63,0.04
GaiaX22-44273,1639842685692935936,2022-08-15T14:48:31,234.677240,62.856790,14.78,0.02
GaiaX22-44272,1639839971273624576,2022-08-15T14:48:30,234.726130,62.819870,14.78,0.02
GaiaX22-44271,1639818530796994304,2022-08-15T14:48:19,234.401139,62.731309,18.09,0.03
GaiaX22-44270,1506448560622039040,2022-08-15T14:27:23,212.336915,47.982438,18.97,0.03
GaiaX22-44269,1472608444578623232,2022-08-15T14:14:52,204.949492,37.668551,20.37,0.08
GaiaX22-44268,1471993920660573568,2022-08-15T14:12:56,203.900819,36.052025,20.48,0.03
GaiaX22-44267,2245615593367240960,2022-08-15T13:37:08,312.246826,65.261732,19.58,0.05
GaiaX22-44266,3693646740416309248,2022-08-15T13:29:46,187.056314,-2.661077,20.67,0.14
GaiaX22-44265,3584535913759254400,2022-08-15T13:26:12,185.723476,-5.994359,20.04,0.11
GaiaX22-44264,2259426421478350592,2022-08-15T13:22:19,278.554533,69.102198,19.29,0.05
GaiaX22-44263,1636205123272783104,2022-08-15T13:11:12,251.975808,66.970150,20.25,0.13
GaiaX22-44262,1648459180364787968,2022-08-15T13:10:28,249.877164,67.287245,20.54,0.05
GaiaX22-44261,1636333010220599168,2022-08-15T13:10:04,249.423396,66.764770,19.26,0.02
GaiaX22-44260,3490323057346003328,2022-08-15T13:04:34,177.157482,-26.738494,18.98,0.05
GaiaX22-44259,1615730361345183488,2022-08-15T12:57:04,227.924591,59.820075,15.43,0.00
GaiaX22-44258,1607438875436182528,2022-08-15T12:51:10,221.432261,55.668258,19.27,0.01
GaiaX22-44257,5389017426205389440,2022-08-15T12:47:35,167.039139,-42.806857,20.03,0.02
GaiaX22-44256,5268052146201045632,2022-08-15T12:13:23,113.393213,-68.573073,18.76,0.02
GaiaX22-44255,3937687538088673792,2022-08-15T12:04:59,194.749692,17.402415,17.50,0.04
GaiaX22-44254,4662640359387054208,2022-08-15T11:58:44,69.486447,-66.901249,19.27,0.01
GaiaX22-44253,3709072751115352320,2022-08-15T11:52:18,190.193370,5.840934,20.64,0.04
GaiaX22-44252,4726788822691473664,2022-08-15T11:46:35,46.127169,-58.527976,20.43,0.05
GaiaX22-44251,4745990247075184896,2022-08-15T11:38:12,35.827899,-51.404075,19.71,0.06
GaiaX22-44250,4939732923262158208,2022-08-15T11:34:22,32.816338,-47.721275,19.87,0.04
GaiaX22-44249,5389017426205389440,2022-08-15T11:01:01,167.039121,-42.806841,20.01,0.01
GaiaX22-44248,2473965466751352832,2022-08-15T10:54:34,11.866333,-9.604920,20.63,0.03
GaiaX22-44247,2522539863242236160,2022-08-15T10:52:26,10.873248,-7.636190,20.08,0.04
GaiaX22-44246,2530249054659543808,2022-08-15T10:47:07,8.781590,-2.657256,20.59,0.04
GaiaX22-44245,2544357266313900672,2022-08-15T10:42:46,7.331111,1.440087,18.35,0.04
GaiaX22-44244,5268052146201045632,2022-08-15T10:26:49,113.393168,-68.573078,18.80,0.05
GaiaX22-44243,4722724099995413504,2022-08-15T10:03:08,51.752235,-60.642103,20.62,0.08
GaiaX22-44242,4740574843072674432,2022-08-15T09:55:47,41.215471,-54.775486,20.56,0.04
GaiaX22-44241,4939732923262158208,2022-08-15T09:47:48,32.816296,-47.721278,19.95,0.01
GaiaX22-44240,2245615593367240960,2022-08-15T09:23:27,312.246793,65.261718,19.64,0.03
GaiaX22-44239,2248347467443205888,2022-08-15T09:18:00,300.949571,67.315697,20.63,0.02
GaiaX22-44238,2357539761032757376,2022-08-15T09:16:13,14.592178,-17.600367,20.14,0.03
GaiaX22-44237,2259426421478350592,2022-08-15T09:08:39,278.554541,69.102212,19.24,0.02
GaiaX22-44236,2522539931961717376,2022-08-15T09:05:51,10.864035,-7.624914,20.06,0.01
GaiaX22-44235,2544357300673650176,2022-08-15T08:56:11,7.334125,1.440850,18.27,0.01
GaiaX22-44234,1639950987591065344,2022-08-15T08:48:58,236.643888,62.613074,19.43,0.05
GaiaX22-44233,1607269585006844672,2022-08-15T08:37:19,221.979190,55.108539,19.66,0.04
GaiaX22-44232,1500267106254503424,2022-08-15T08:17:57,206.668393,40.457261,19.47,0.03
GaiaX22-44231,1472608444578623232,2022-08-15T08:14:39,204.949493,37.668535,20.24,0.03
GaiaX22-44230,1471993920660573568,2022-08-15T08:12:42,203.900796,36.052030,20.43,0.03
GaiaX22-44229,1918377843198485888,2022-08-15T08:11:39,347.957089,40.608197,20.03,0.02
GaiaX22-44228,1931516319958494208,2022-08-15T08:09:12,346.386296,42.574743,19.69,0.01
GaiaX22-44227,3693016067420332672,2022-08-15T07:27:53,186.120784,-4.054957,19.39,0.07
GaiaX22-44226,3571155922400537344,2022-08-15T07:17:56,181.970469,-13.241285,20.33,0.05
GaiaX22-44225,3478442078299281408,2022-08-15T06:58:30,173.210213,-31.842212,19.21,0.05
GaiaX22-44224,1607269585006844672,2022-08-15T06:50:45,221.979175,55.108552,19.66,0.03
GaiaX22-44223,5363548201423824000,2022-08-15T06:42:46,162.695834,-46.672047,20.52,0.04
GaiaX22-44222,1499577368864979584,2022-08-15T06:35:57,210.230916,43.747289,20.27,0.05
GaiaX22-44221,4679265559309273728,2022-08-15T05:53:16,59.396548,-62.974651,20.39,0.03
GaiaX22-44220,3707342944445590272,2022-08-15T05:50:36,189.512660,4.539031,20.56,0.15
GaiaX22-44219,4727452034360922240,2022-08-15T05:45:30,45.811850,-57.520543,19.91,0.02
GaiaX22-44218,4728555325559478784,2022-08-15T05:43:51,44.140567,-55.948147,20.01,0.04
GaiaX22-44217,3567170124032071296,2022-08-15T05:25:55,179.709671,-18.402747,19.18,0.05
GaiaX22-44216,3490658477110548096,2022-08-15T05:18:08,176.261406,-25.856343,19.52,0.01
GaiaX22-44215,5029178881376293760,2022-08-15T05:15:21,20.846732,-29.804555,18.59,0.07
GaiaX22-44214,2473966257025347968,2022-08-15T04:54:17,11.832446,-9.585191,20.53,0.04
GaiaX22-44213,2544357300673655936,2022-08-15T04:42:31,7.341214,1.442630,18.37,0.01
GaiaX22-44212,2547364190098083712,2022-08-15T04:42:23,7.230308,1.541400,17.51,0.03
GaiaX22-44211,2547364396256521856,2022-08-15T04:42:22,7.222580,1.547289,18.34,0.06
GaiaX22-44210,2748571107126670720,2022-08-15T04:36:08,5.024995,7.339789,20.49,0.05
GaiaX22-44209,2768710586735024896,2022-08-15T04:28:21,1.576905,14.270841,20.43,0.02
GaiaX22-44208,5274888187957627136,2022-08-15T04:27:40,115.987636,-67.182069,19.62,0.04
GaiaX22-44207,5269012947566838656,2022-08-15T04:25:15,109.191399,-67.925382,19.38,0.08
GaiaX22-44206,1930367467746700672,2022-08-15T03:57:50,347.653917,40.649871,20.26,0.06
GaiaX22-44205,4728555325559478784,2022-08-15T03:57:17,44.140582,-55.948128,20.02,0.02
GaiaX22-44204,5010695506799405568,2022-08-15T03:36:13,25.089344,-36.922753,20.29,0.08
GaiaX22-44203,2245078103988048512,2022-08-15T03:23:07,310.007893,64.093906,19.93,0.02
GaiaX22-44202,2357539829752237696,2022-08-15T03:15:57,14.588924,-17.585474,20.13,0.07
GaiaX22-44201,2258197064401680000,2022-08-15T03:07:09,275.180586,68.059258,20.20,0.03
GaiaX22-44200,2258286983835759872,2022-08-15T03:06:04,272.545238,67.488577,19.94,0.07
GaiaX22-44199,1635497072148918784,2022-08-15T02:58:28,255.377035,66.138889,20.22,0.03
GaiaX22-44198,2753448781225570048,2022-08-15T02:46:06,2.936750,10.255593,20.65,0.14
GaiaX22-44197,1499577368864979584,2022-08-15T02:22:17,210.230901,43.747313,20.15,0.02
GaiaX22-44196,1496665312319862912,2022-08-15T02:16:05,206.356742,38.773406,19.45,0.05
GaiaX22-44195,1931192582505231232,2022-08-15T02:08:53,345.516039,42.341764,19.38,0.04
GaiaX22-44194,2255025420039969920,2022-08-15T01:25:52,287.322483,66.873635,20.34,0.10
GaiaX22-44193,3571155922400537344,2022-08-15T01:17:43,181.970478,-13.241290,20.32,0.08
GaiaX22-44192,1614732314026171776,2022-08-15T00:57:29,231.180584,58.995845,19.34,0.05
GaiaX22-44191,1614732314026171648,2022-08-15T00:57:29,231.173773,58.999756,19.84,0.03
GaiaX22-44190,1606411347463469824,2022-08-15T00:49:59,222.254233,54.243208,19.99,0.05
GaiaX22-44189,1498814926270351488,2022-08-15T00:33:58,209.764387,41.982298,20.50,0.06
GaiaX22-44188,5276256770695316992,2022-08-15T00:16:48,122.861116,-65.391489,20.60,0.07
GaiaX22-44187,5274817544340996608,2022-08-15T00:16:34,122.150776,-65.335285,20.22,0.03
GaiaX22-44186,4679485152402548224,2022-08-14T23:52:19,59.699485,-61.637739,19.99,0.02
GaiaX22-44185,4728814879019930112,2022-08-14T23:49:37,54.414431,-60.022508,19.88,0.01
GaiaX22-44184,4740935208010745472,2022-08-14T23:41:55,42.834456,-54.221032,20.07,0.05
GaiaX22-44183,4741784374583304576,2022-08-14T23:41:02,41.633683,-53.538402,18.70,0.01
GaiaX22-44182,4741841858425594624,2022-08-14T23:40:53,41.590373,-53.347890,19.85,0.04
GaiaX22-44181,4741863436341291520,2022-08-14T23:40:34,41.536319,-52.945963,20.25,0.03
GaiaX22-44180,4741958441023538944,2022-08-14T23:40:34,41.707037,-52.874375,19.97,0.02
GaiaX22-44179,3571155922400537344,2022-08-14T23:31:09,181.970473,-13.241299,20.28,0.08
GaiaX22-44178,2473969486840765056,2022-08-14T22:54:00,11.797942,-9.565653,20.30,0.03
GaiaX22-44177,2543454773423986688,2022-08-14T22:44:19,7.712217,-0.597342,20.51,0.05
GaiaX22-44176,5274817544340996608,2022-08-14T22:30:00,122.150799,-65.335326,20.08,0.04
GaiaX22-44175,2768710483655823744,2022-08-14T22:28:06,1.589544,14.253978,20.54,0.02
GaiaX22-44174,2768881663872891776,2022-08-14T22:27:59,0.938498,14.171352,20.29,0.07
GaiaX22-44173,2852157025293909888,2022-08-14T22:16:04,356.411106,24.831688,20.61,0.03
GaiaX22-44172,4728814879019930112,2022-08-14T22:03:03,54.414434,-60.022479,19.85,0.02
GaiaX22-44171,1916607492037115264,2022-08-14T22:01:26,348.554964,37.036517,20.29,0.01
GaiaX22-44170,4741784374583304576,2022-08-14T21:54:28,41.633677,-53.538385,18.71,0.01
GaiaX22-44169,4741841858425594624,2022-08-14T21:54:19,41.590380,-53.347865,19.93,0.05
GaiaX22-44168,4741863436341291520,2022-08-14T21:53:59,41.536300,-52.945976,20.29,0.04
GaiaX22-44167,4741958441023538944,2022-08-14T21:53:59,41.707031,-52.874395,20.04,0.03
GaiaX22-44166,4961160137148610560,2022-08-14T21:39:15,27.882345,-39.825962,19.82,0.07
GaiaX22-44165,2258571826072128640,2022-08-14T21:09:26,280.856384,66.901264,20.30,0.02
GaiaX22-44164,2753472489445054336,2022-08-14T20:45:48,2.612426,10.196912,20.36,0.11
