#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-40995,35226789188168320,2020-09-14T17:52:02,43.274373,16.859395,12.28,0.00
GaiaX21-40994,4412581041217418880,2020-09-14T16:56:39,241.561523,2.217443,18.44,0.00
GaiaX21-40993,4402568372935520512,2020-09-14T16:47:10,235.413389,-3.971258,18.70,0.05
GaiaX21-40992,4400905602117215360,2020-09-14T16:45:53,234.640198,-4.894788,18.63,0.02
GaiaX21-40991,6315557217575726848,2020-09-14T16:35:41,228.050166,-11.835186,18.58,0.05
GaiaX21-40990,6318550809781470976,2020-09-14T16:35:24,227.816913,-11.958351,18.55,0.03
GaiaX21-40989,6312511776525185792,2020-09-14T16:34:36,227.193167,-12.401083,19.16,0.06
GaiaX21-40988,6312498582385653248,2020-09-14T16:34:23,227.108861,-12.627896,19.58,0.03
GaiaX21-40987,6175428102747463552,2020-09-14T16:07:43,206.703198,-29.755483,18.62,0.01
GaiaX21-40986,2091728976739195648,2020-09-14T16:02:59,280.037531,34.116526,18.41,0.01
GaiaX21-40985,4412581041217418880,2020-09-14T15:10:06,241.561528,2.217418,18.43,0.01
GaiaX21-40984,6321406825593016448,2020-09-14T14:55:20,232.376917,-7.923494,20.64,0.06
GaiaX21-40983,2892302806171585664,2020-09-14T14:43:14,97.026859,-32.598619,19.48,0.05
GaiaX21-40982,6280204379689299328,2020-09-14T14:36:17,218.976293,-20.274641,20.48,0.04
GaiaX21-40981,6273417197489693824,2020-09-14T14:33:08,216.918667,-22.706611,20.45,0.03
GaiaX21-40980,2963433855502826496,2020-09-14T14:30:43,84.777108,-23.797415,18.30,0.01
GaiaX21-40979,6273554911329385344,2020-09-14T14:26:18,211.236336,-26.760875,20.23,0.02
GaiaX21-40978,6175428102747463552,2020-09-14T14:21:09,206.703154,-29.755462,18.56,0.02
GaiaX21-40977,6169021042334206080,2020-09-14T14:15:36,201.522920,-32.909396,20.42,0.03
GaiaX21-40976,3274869080953681408,2020-09-14T13:54:30,55.984617,4.723330,18.86,0.01
GaiaX21-40975,3275156843762674048,2020-09-14T13:53:30,55.012120,5.337623,18.64,0.01
GaiaX21-40974,3275242399511217024,2020-09-14T13:52:58,54.837669,5.934296,19.38,0.01
GaiaX21-40973,3276261371912503808,2020-09-14T13:51:46,53.418219,6.479489,19.02,0.02
GaiaX21-40972,3276348130251895808,2020-09-14T13:51:30,53.461966,6.877808,19.93,0.01
GaiaX21-40971,11166038799857536,2020-09-14T13:48:39,51.179865,9.006041,19.13,0.02
GaiaX21-40970,11167378829654272,2020-09-14T13:48:38,51.141204,8.982907,19.88,0.12
GaiaX21-40969,12681646858732416,2020-09-14T13:48:32,51.416583,9.334668,19.26,0.02
GaiaX21-40968,12795033995351936,2020-09-14T13:47:55,51.015453,9.872297,19.45,0.03
GaiaX21-40967,15887822764283776,2020-09-14T13:47:09,50.455462,10.471484,19.35,0.03
GaiaX21-40966,17002349597831680,2020-09-14T13:45:35,49.231964,11.661514,19.06,0.03
GaiaX21-40965,30443776169489664,2020-09-14T13:42:43,46.918162,13.764340,18.55,0.02
GaiaX21-40964,33838861917124224,2020-09-14T13:40:49,45.335867,15.120586,19.62,0.09
GaiaX21-40963,35226789188168320,2020-09-14T13:38:21,43.274381,16.859411,12.27,0.01
GaiaX21-40962,83664365200894464,2020-09-14T13:36:23,41.734692,18.329093,20.59,0.05
GaiaX21-40961,303762232027332608,2020-09-14T13:17:12,25.157655,31.412365,20.60,0.06
GaiaX21-40960,303808342796292352,2020-09-14T13:16:38,24.242831,31.416876,20.18,0.05
GaiaX21-40959,303842530735906560,2020-09-14T13:16:28,24.421843,31.817767,20.63,0.02
GaiaX21-40958,1935096845217585280,2020-09-14T12:44:18,346.880207,45.053896,20.52,0.07
GaiaX21-40957,2963433855502826496,2020-09-14T12:44:09,84.777103,-23.797417,18.31,0.01
GaiaX21-40956,3276348130251895808,2020-09-14T12:04:55,53.461965,6.877827,19.86,0.03
GaiaX21-40955,30527751370085376,2020-09-14T11:55:24,46.151150,14.164386,20.58,0.02
GaiaX21-40954,35226789188168320,2020-09-14T11:51:46,43.274356,16.859407,12.27,0.01
GaiaX21-40953,83745144946155520,2020-09-14T11:49:57,42.072177,18.397618,20.61,0.06
GaiaX21-40952,2091728976739195648,2020-09-14T11:49:19,280.037517,34.116542,18.46,0.01
GaiaX21-40951,101709000280763392,2020-09-14T11:42:20,35.326293,23.443328,19.65,0.07
GaiaX21-40950,4590023491887914880,2020-09-14T11:41:44,273.790465,29.597162,20.17,0.04
GaiaX21-40949,4589549293143772288,2020-09-14T11:39:41,271.864626,28.785919,19.02,0.02
GaiaX21-40948,106143296318715776,2020-09-14T11:39:23,33.070594,25.691200,20.62,0.06
GaiaX21-40947,105537740293159552,2020-09-14T11:38:06,31.543902,26.202784,20.28,0.05
GaiaX21-40946,297958459907416704,2020-09-14T11:36:50,30.434912,27.056522,20.34,0.05
GaiaX21-40945,299071028232102784,2020-09-14T11:35:09,28.913867,28.134686,20.14,0.02
GaiaX21-40944,303459969408908800,2020-09-14T11:31:21,25.379707,30.530777,19.53,0.02
GaiaX21-40943,303808342796292352,2020-09-14T11:30:03,24.242787,31.416878,20.18,0.03
GaiaX21-40942,4556779036266766336,2020-09-14T11:29:04,263.838312,22.397068,20.38,0.03
GaiaX21-40941,4555261985100692736,2020-09-14T11:26:34,261.896484,21.054563,20.59,0.03
GaiaX21-40940,364278252511274112,2020-09-14T11:20:40,14.472046,36.410398,19.73,0.03
GaiaX21-40939,4437155538419999872,2020-09-14T11:02:28,245.870398,5.623166,20.13,0.04
GaiaX21-40938,1983841597291699072,2020-09-14T10:54:13,341.998844,45.220980,20.09,0.04
GaiaX21-40937,4409274569234237696,2020-09-14T10:52:43,239.830771,-1.003838,19.86,0.08
GaiaX21-40936,4400800392598808960,2020-09-14T10:46:21,235.435872,-4.867434,19.17,0.08
GaiaX21-40935,4397623869147194752,2020-09-14T10:46:02,235.542904,-5.422586,19.14,0.06
GaiaX21-40934,4400034204791926016,2020-09-14T10:43:30,233.601642,-6.770985,19.87,0.02
GaiaX21-40933,6317947246617193344,2020-09-14T10:40:35,231.780859,-8.823435,18.14,0.01
GaiaX21-40932,6317925462543070464,2020-09-14T10:40:23,231.700918,-9.016475,20.44,0.06
GaiaX21-40931,6317920823978391552,2020-09-14T10:40:21,231.767914,-9.128071,18.72,0.08
GaiaX21-40930,6316185966427943936,2020-09-14T10:38:34,230.656044,-10.396079,18.63,0.02
GaiaX21-40929,6316107798022872448,2020-09-14T10:37:20,229.514040,-10.830413,18.83,0.04
GaiaX21-40928,6315728019834698496,2020-09-14T10:36:57,229.210321,-11.029826,19.66,0.05
GaiaX21-40927,6308878509070365312,2020-09-14T10:33:02,226.843610,-13.994817,19.70,0.10
GaiaX21-40926,6308860676366159616,2020-09-14T10:32:26,226.251573,-14.153119,18.93,0.04
GaiaX21-40925,6306622551727736064,2020-09-14T10:28:49,223.583471,-16.368734,18.48,0.05
GaiaX21-40924,6282393954016560512,2020-09-14T10:26:44,222.269980,-17.966401,19.12,0.05
GaiaX21-40923,6273417197489693824,2020-09-14T10:19:29,216.918637,-22.706554,20.56,0.07
GaiaX21-40922,6273554911329385344,2020-09-14T10:12:39,211.236337,-26.760864,20.27,0.03
GaiaX21-40921,6175428102747463552,2020-09-14T10:07:30,206.703160,-29.755459,18.60,0.06
GaiaX21-40920,6175295164920774528,2020-09-14T10:06:50,206.218305,-30.289889,20.62,0.03
GaiaX21-40919,4581323090737896960,2020-09-14T09:45:12,266.085028,23.701275,20.46,0.07
GaiaX21-40918,4556779036266766336,2020-09-14T09:42:30,263.838291,22.397052,20.35,0.04
GaiaX21-40917,4554882825386443136,2020-09-14T09:39:12,261.718746,20.066485,19.38,0.04
GaiaX21-40916,4547533861460257536,2020-09-14T09:32:37,257.077582,16.081416,19.98,0.07
GaiaX21-40915,5578655384959396224,2020-09-14T08:48:52,104.330109,-35.497608,18.69,0.05
GaiaX21-40914,5583834634481915392,2020-09-14T08:44:11,99.404403,-32.343182,20.56,0.03
GaiaX21-40913,2896572244182620672,2020-09-14T08:40:19,95.053028,-30.093321,19.35,0.04
GaiaX21-40912,6273417197489693824,2020-09-14T08:32:55,216.918664,-22.706578,20.59,0.02
GaiaX21-40911,2915813628948118912,2020-09-14T08:31:22,86.543126,-23.660560,19.93,0.07
GaiaX21-40910,6270557092880041600,2020-09-14T08:26:24,211.629979,-26.723823,19.76,0.04
GaiaX21-40909,6270557092880041728,2020-09-14T08:26:24,211.626109,-26.719546,19.49,0.02
GaiaX21-40908,6270557024160565120,2020-09-14T08:26:24,211.630963,-26.724944,19.88,0.02
GaiaX21-40907,6273554911329385344,2020-09-14T08:26:05,211.236334,-26.760886,20.23,0.04
GaiaX21-40906,3273083989467430016,2020-09-14T07:55:17,57.099445,4.161211,20.51,0.02
GaiaX21-40905,3276383898741391616,2020-09-14T07:54:08,56.324332,5.123279,18.24,0.06
GaiaX21-40904,3277878890954983168,2020-09-14T07:51:00,53.665168,7.360880,20.57,0.11
GaiaX21-40903,16936481979403904,2020-09-14T07:45:50,49.859513,11.446893,20.43,0.02
GaiaX21-40902,16943972402363264,2020-09-14T07:45:39,49.475873,11.394842,19.84,0.08
GaiaX21-40901,17130580141706752,2020-09-14T07:45:08,49.509684,12.142952,18.91,0.06
GaiaX21-40900,29508744608387072,2020-09-14T07:43:26,47.997441,13.270238,19.75,0.07
GaiaX21-40899,83451781500544256,2020-09-14T07:36:38,42.304079,18.072630,20.63,0.06
GaiaX21-40898,84603897887128832,2020-09-14T07:35:20,41.429172,19.157989,18.92,0.04
GaiaX21-40897,87975859531145984,2020-09-14T07:33:40,40.162689,20.441879,20.25,0.02
GaiaX21-40896,106997754293260544,2020-09-14T07:24:59,32.693359,26.408088,20.50,0.02
GaiaX21-40895,5578429263524638848,2020-09-14T07:03:42,106.325537,-35.914751,19.67,0.03
GaiaX21-40894,5583834634481915392,2020-09-14T06:57:36,99.404423,-32.343194,20.65,0.06
GaiaX21-40893,1935036268998852736,2020-09-14T06:44:32,347.403833,44.701605,20.42,0.04
GaiaX21-40892,1983841597291699072,2020-09-14T06:40:33,341.998858,45.220913,20.10,0.02
GaiaX21-40891,16936481979403904,2020-09-14T05:59:15,49.859509,11.446901,20.26,0.06
GaiaX21-40890,87975859531145984,2020-09-14T05:47:05,40.162670,20.441862,20.26,0.03
GaiaX21-40889,106997754293260544,2020-09-14T05:38:24,32.693388,26.408129,20.48,0.02
GaiaX21-40888,303459969408908800,2020-09-14T05:31:05,25.379731,30.530792,19.57,0.07
GaiaX21-40887,303759002211954816,2020-09-14T05:30:24,25.189618,31.393190,20.57,0.03
GaiaX21-40886,303808342796292352,2020-09-14T05:29:47,24.242772,31.416855,20.21,0.04
GaiaX21-40885,4555940761731644288,2020-09-14T05:28:49,264.288052,21.766781,19.95,0.05
GaiaX21-40884,316635795201732480,2020-09-14T05:27:19,22.092402,33.136839,20.65,0.04
GaiaX21-40883,4553699579072132224,2020-09-14T05:24:53,261.505989,19.343404,19.22,0.04
GaiaX21-40882,364272480075238528,2020-09-14T05:20:23,14.419058,36.386374,19.27,0.03
GaiaX21-40881,4411438614277500032,2020-09-14T04:55:53,242.323862,0.832079,17.94,0.01
GaiaX21-40880,1983841597291699072,2020-09-14T04:53:59,341.998843,45.220909,20.08,0.02
GaiaX21-40879,6316046259731470976,2020-09-14T04:37:29,230.053189,-10.970605,19.77,0.03
GaiaX21-40878,6315634526986618496,2020-09-14T04:36:35,229.505416,-11.622691,19.84,0.08
GaiaX21-40877,6315463896526355200,2020-09-14T04:35:26,228.726570,-12.387581,18.79,0.02
GaiaX21-40876,6309206850731683456,2020-09-14T04:34:34,228.353135,-13.209894,19.34,0.02
GaiaX21-40875,6309212829326161152,2020-09-14T04:34:21,228.100556,-13.225590,20.61,0.03
GaiaX21-40874,6308627992219022720,2020-09-14T04:33:12,227.481306,-14.191926,18.89,0.03
GaiaX21-40873,6309069686654796800,2020-09-14T04:33:11,227.229738,-13.918517,19.40,0.04
GaiaX21-40872,6308539137935549952,2020-09-14T04:32:11,226.636668,-14.696639,19.75,0.02
GaiaX21-40871,6306999512418213504,2020-09-14T04:30:55,225.594444,-15.331994,19.38,0.03
GaiaX21-40870,6272853251104907904,2020-09-14T04:17:22,215.535042,-24.054230,20.54,0.07
GaiaX21-40869,6270557848794295552,2020-09-14T04:12:45,211.616626,-26.709697,18.90,0.04
GaiaX21-40868,6273554911329385344,2020-09-14T04:12:26,211.236330,-26.760866,20.31,0.04
GaiaX21-40867,6175428102747463552,2020-09-14T04:07:16,206.703166,-29.755473,18.61,0.01
GaiaX21-40866,4546695827440752256,2020-09-14T03:32:57,258.116600,15.590302,19.67,0.04
GaiaX21-40865,4545181696849652992,2020-09-14T03:32:31,257.863915,15.250817,20.45,0.09
GaiaX21-40864,2987967533326099328,2020-09-14T02:17:33,75.208497,-13.106528,18.13,0.02
GaiaX21-40863,6168923804274928000,2020-09-14T02:14:55,201.357269,-33.149279,20.66,0.02
GaiaX21-40862,3259593016154856192,2020-09-14T01:58:31,60.498815,1.990674,19.17,0.02
GaiaX21-40861,3277649333546652800,2020-09-14T01:52:14,55.686329,6.874247,18.68,0.06
GaiaX21-40860,17145560987650048,2020-09-14T01:45:06,50.093746,12.293605,18.96,0.02
GaiaX21-40859,17340655582174208,2020-09-14T01:44:29,49.281803,12.490397,20.36,0.07
GaiaX21-40858,29444148300267904,2020-09-14T01:43:37,48.551270,13.092828,20.53,0.02
GaiaX21-40857,30873719575315712,2020-09-14T01:41:08,46.887317,15.199721,19.26,0.08
GaiaX21-40856,33978568613458048,2020-09-14T01:40:04,45.800285,15.797357,20.04,0.07
GaiaX21-40855,83567161500437632,2020-09-14T01:36:32,42.982978,18.413289,20.59,0.06
GaiaX21-40854,87975859531145984,2020-09-14T01:33:24,40.162671,20.441855,20.26,0.05
GaiaX21-40853,106997754293260544,2020-09-14T01:24:43,32.693382,26.408116,20.43,0.04
GaiaX21-40852,5331698510658384128,2020-09-14T01:23:40,133.558946,-43.480949,19.70,0.05
GaiaX21-40851,299464206716430464,2020-09-14T01:19:51,28.252206,29.555267,18.36,0.01
GaiaX21-40850,303808342796292352,2020-09-14T01:16:06,24.242824,31.416888,20.17,0.04
GaiaX21-40849,364272411355769216,2020-09-14T01:06:41,14.381283,36.368817,19.56,0.02
GaiaX21-40848,368534255862922368,2020-09-14T01:01:49,9.045444,38.746371,19.69,0.02
GaiaX21-40847,383312207541322240,2020-09-14T00:56:18,2.550711,40.990791,20.57,0.07
GaiaX21-40846,1922363504124595968,2020-09-14T00:51:23,356.345664,42.437016,20.13,0.01
GaiaX21-40845,17340655582186112,2020-09-13T23:57:54,49.274561,12.492675,20.33,0.03
GaiaX21-40844,87975859531145984,2020-09-13T23:46:49,40.162638,20.441859,20.34,0.07
GaiaX21-40843,102600532412172800,2020-09-13T23:41:45,36.014694,24.116198,20.68,0.01
GaiaX21-40842,303808342796292352,2020-09-13T23:29:31,24.242765,31.416860,20.12,0.03
GaiaX21-40841,320176119565856256,2020-09-13T23:24:01,18.983793,34.847394,20.01,0.08
GaiaX21-40840,364272033398654720,2020-09-13T23:20:06,14.365216,36.361268,19.69,0.03
GaiaX21-40839,4546612608156071552,2020-09-13T23:19:59,258.920763,15.574328,20.64,0.07
GaiaX21-40838,367554006889285248,2020-09-13T23:16:53,10.734955,37.806389,20.08,0.03
GaiaX21-40837,1931709627845759360,2020-09-13T22:58:13,347.617313,43.564684,19.73,0.08
GaiaX21-40836,4396811020817875200,2020-09-13T22:44:11,235.418877,-7.371322,18.66,0.03
GaiaX21-40835,6317586194485181696,2020-09-13T22:40:08,232.640866,-9.897941,18.73,0.04
GaiaX21-40834,6317495312977119488,2020-09-13T22:39:00,231.724003,-10.449136,19.36,0.07
GaiaX21-40833,6315125178224729856,2020-09-13T22:38:08,231.457609,-11.405434,19.86,0.10
GaiaX21-40832,6314560956960774528,2020-09-13T22:36:19,230.204715,-12.585347,19.85,0.11
GaiaX21-40831,6315245437309050368,2020-09-13T22:35:05,228.927280,-12.838880,18.16,0.07
GaiaX21-40830,6308275564394601088,2020-09-13T22:33:59,228.473199,-13.938442,19.93,0.06
GaiaX21-40829,6282129796348585856,2020-09-13T22:26:37,222.951366,-18.342106,19.86,0.05
GaiaX21-40828,6177430004190752640,2020-09-13T22:11:24,210.645487,-27.396292,20.48,0.06
GaiaX21-40827,4577838532231399168,2020-09-13T21:48:43,270.358873,24.265004,20.07,0.03
GaiaX21-40826,4577838326072969088,2020-09-13T21:48:43,270.360171,24.263498,19.76,0.08
GaiaX21-40825,5380488651934486912,2020-09-13T21:40:22,177.291091,-41.738309,20.09,0.08
GaiaX21-40824,5524840647339952128,2020-09-13T21:08:08,131.113454,-42.611295,19.87,0.10
GaiaX21-40823,2916137057163454080,2020-09-13T20:33:09,90.229260,-23.966188,19.74,0.03
GaiaX21-40822,6175178410529816832,2020-09-13T20:21:02,207.700588,-30.239637,20.50,0.13
GaiaX21-40821,3272024197697595392,2020-09-13T19:56:54,59.664860,3.210879,19.27,0.08
GaiaX21-40820,3273268535623004672,2020-09-13T19:54:40,58.264746,5.201470,18.88,0.05
GaiaX21-40819,3277746571606256256,2020-09-13T19:51:30,55.430790,7.323111,20.26,0.07
GaiaX21-40818,11802003196490368,2020-09-13T19:48:56,53.507520,9.339371,19.75,0.05
GaiaX21-40817,13253908300648192,2020-09-13T19:47:31,52.540135,10.544752,20.32,0.03
GaiaX21-40816,5376716639868442368,2020-09-13T19:47:24,168.719076,-43.709592,19.94,0.03
GaiaX21-40815,16408201002824320,2020-09-13T19:46:32,51.931597,11.412700,18.83,0.05
GaiaX21-40814,17474624202241792,2020-09-13T19:44:56,50.307555,12.315559,19.16,0.03
GaiaX21-40813,17759363353618432,2020-09-13T19:44:16,49.931221,12.956463,19.90,0.03
GaiaX21-40812,30964463644900736,2020-09-13T19:41:55,47.892221,14.566637,18.96,0.01
GaiaX21-40811,31336476532056448,2020-09-13T19:40:17,46.480390,15.687216,20.08,0.06
GaiaX21-40810,34706823267793536,2020-09-13T19:38:45,45.470551,16.992878,19.02,0.02
GaiaX21-40809,89148213805720320,2020-09-13T19:31:08,38.814635,22.137715,20.64,0.08
GaiaX21-40808,101505968586503168,2020-09-13T19:29:26,37.252040,23.226070,20.50,0.08
GaiaX21-40807,106337463198643328,2020-09-13T19:24:53,33.516753,26.535077,20.63,0.03
GaiaX21-40806,299857179050013312,2020-09-13T19:21:20,30.101338,28.681921,20.66,0.03
GaiaX21-40805,302496694143961216,2020-09-13T19:19:03,27.929948,30.078082,19.48,0.01
GaiaX21-40804,303758143218522496,2020-09-13T19:16:30,25.230567,31.367380,20.59,0.09
GaiaX21-40803,364283612630493824,2020-09-13T19:06:24,14.326822,36.342914,19.79,0.03
GaiaX21-40802,367554178687985152,2020-09-13T19:03:12,10.751935,37.801129,20.27,0.01
GaiaX21-40801,2895329486805492736,2020-09-13T18:54:34,98.105801,-29.399516,20.53,0.13
GaiaX21-40800,2899628955224302208,2020-09-13T18:50:50,94.296182,-26.946446,19.82,0.05
GaiaX21-40799,2916137057163454080,2020-09-13T18:46:34,90.229288,-23.966156,19.73,0.02
GaiaX21-40798,34706823267793536,2020-09-13T17:52:11,45.470553,16.992881,18.94,0.01
GaiaX21-40797,101849703408756096,2020-09-13T17:41:30,36.008305,24.077720,20.57,0.05
GaiaX21-40796,106997754293260544,2020-09-13T17:37:52,32.693389,26.408147,20.48,0.06
GaiaX21-40795,302495938229727232,2020-09-13T17:32:29,27.934933,30.068001,19.50,0.02
GaiaX21-40794,303808342796292352,2020-09-13T17:29:15,24.242820,31.416901,20.14,0.07
GaiaX21-40793,4547133742308342784,2020-09-13T17:22:50,261.492400,16.900768,19.33,0.02
GaiaX21-40792,4541876908498602752,2020-09-13T17:18:45,258.703805,14.346507,18.21,0.02
GaiaX21-40791,4541876839779126144,2020-09-13T17:18:45,258.706917,14.343210,18.48,0.02
GaiaX21-40790,367554178687989120,2020-09-13T17:16:38,10.758969,37.798817,20.09,0.04
GaiaX21-40789,1934518227224587648,2020-09-13T16:55:50,344.616997,43.335667,20.33,0.09
GaiaX21-40788,1933985479474939392,2020-09-13T16:53:46,341.892370,43.619422,20.61,0.04
GaiaX21-40787,6316828630974450816,2020-09-13T16:40:35,233.561892,-10.081851,19.26,0.06
GaiaX21-40786,6314984372016549760,2020-09-13T16:36:54,230.718468,-12.022640,19.27,0.02
GaiaX21-40785,6314474954535653632,2020-09-13T16:36:04,230.539561,-13.078502,19.28,0.08
GaiaX21-40784,6307797105024929664,2020-09-13T16:32:14,227.557189,-15.156900,19.46,0.01
GaiaX21-40783,6281227509618176000,2020-09-13T16:25:47,222.864369,-19.242315,20.66,0.05
GaiaX21-40782,6281146764233012992,2020-09-13T16:25:32,222.822724,-19.590718,19.62,0.05
GaiaX21-40781,6281187480522980096,2020-09-13T16:25:24,222.696185,-19.619459,20.41,0.12
GaiaX21-40780,6273030684793432960,2020-09-13T16:17:38,216.421202,-24.091475,20.65,0.04
GaiaX21-40779,6168933493721144832,2020-09-13T16:00:35,200.796046,-33.204351,19.61,0.02
GaiaX21-40778,4552713901263245056,2020-09-13T15:43:26,267.089484,20.581033,19.36,0.03
GaiaX21-40777,4550005975918880896,2020-09-13T15:37:59,263.292210,17.152130,20.00,0.04
GaiaX21-40776,5607344460828011136,2020-09-13T14:45:11,103.260933,-31.463269,19.82,0.04
GaiaX21-40775,6306081729447886592,2020-09-13T14:44:13,226.673254,-16.275190,19.07,0.03
GaiaX21-40774,2965794438249939840,2020-09-13T14:29:30,87.856041,-20.855290,19.05,0.05
GaiaX21-40773,88743559165855744,2020-09-13T11:44:58,39.719538,21.979136,19.82,0.03
GaiaX21-40772,89882240895518464,2020-09-13T11:43:06,38.202616,23.335602,20.67,0.02
GaiaX21-40771,4578839328335346176,2020-09-13T11:37:36,273.336027,24.654072,20.56,0.03
GaiaX21-40770,367542393297735552,2020-09-13T11:16:24,10.782536,37.790678,20.14,0.02
GaiaX21-40769,1934457960243495552,2020-09-13T10:55:28,344.354346,42.993109,19.69,0.04
GaiaX21-40768,4395644748221440256,2020-09-13T10:43:30,236.079890,-8.585519,19.63,0.03
GaiaX21-40767,6316593060607426816,2020-09-13T10:39:16,233.014009,-11.058800,18.90,0.06
GaiaX21-40766,6314940563350135808,2020-09-13T10:37:38,231.812356,-12.002864,19.13,0.02
GaiaX21-40765,6307975500786974848,2020-09-13T10:33:49,229.388257,-14.747282,19.03,0.06
GaiaX21-40764,6307956465491923584,2020-09-13T10:33:14,228.825331,-14.905988,20.42,0.03
GaiaX21-40763,6307760237025666432,2020-09-13T10:32:48,228.466036,-15.127841,19.09,0.02
GaiaX21-40762,6306065133694260224,2020-09-13T10:30:26,226.678903,-16.497506,20.48,0.03
GaiaX21-40761,6306077984236409984,2020-09-13T10:30:25,226.620268,-16.439748,19.48,0.02
GaiaX21-40760,6305313308258004352,2020-09-13T10:28:45,225.662614,-17.836644,19.87,0.07
GaiaX21-40759,6305465968574791040,2020-09-13T10:28:10,225.090774,-18.009899,18.99,0.03
GaiaX21-40758,4584861353519390592,2020-09-13T09:54:31,276.545262,25.928302,19.90,0.04
GaiaX21-40757,5620520424077432832,2020-09-13T09:09:45,135.013989,-41.278708,19.59,0.02
GaiaX21-40756,5608628037575745024,2020-09-13T08:43:00,102.257608,-29.193594,19.40,0.01
GaiaX21-40755,16803234914598144,2020-09-13T07:45:22,52.283698,12.617918,18.78,0.07
GaiaX21-40754,17974627114685056,2020-09-13T07:43:12,50.325448,14.058916,19.53,0.01
GaiaX21-40753,30044069332214656,2020-09-13T07:42:44,50.241612,14.644243,18.69,0.03
GaiaX21-40752,31427564198707712,2020-09-13T07:40:21,48.137222,16.259553,20.19,0.05
GaiaX21-40751,302492536615646080,2020-09-13T07:18:36,27.962768,30.009475,19.51,0.02
GaiaX21-40750,316952591989294720,2020-09-13T07:13:20,22.819573,33.160559,19.89,0.02
GaiaX21-40749,5608628037575745024,2020-09-13T06:56:25,102.257592,-29.193615,19.46,0.01
GaiaX21-40748,1921653116532051328,2020-09-13T06:51:52,357.541665,41.408385,19.96,0.02
GaiaX21-40747,4530515002025412224,2020-09-13T03:52:18,275.579616,23.889337,20.45,0.13
GaiaX21-40746,4440825398991142144,2020-09-13T03:22:19,253.911298,6.428719,20.66,0.08
GaiaX21-40745,2917113560929385344,2020-09-13T02:31:43,91.942196,-21.374551,20.62,0.02
GaiaX21-40744,6168084705104132608,2020-09-13T02:13:54,201.599872,-33.995700,19.78,0.04
GaiaX21-40743,6153032597083143552,2020-09-13T02:05:36,192.535377,-37.465515,20.02,0.09
GaiaX21-40742,5388430527508761216,2020-09-13T01:43:18,163.864867,-43.037856,19.74,0.04
GaiaX21-40741,60027029867873152,2020-09-12T23:49:47,45.416848,19.270335,20.49,0.02
GaiaX21-40740,84438833703470720,2020-09-12T23:47:47,43.584230,20.578939,19.94,0.04
GaiaX21-40739,85506871810691328,2020-09-12T23:46:21,42.020442,21.245328,20.41,0.07
