#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-90529,1337188744211581824,2021-05-07T07:22:27,262.604856,37.010914,17.62,0.01
GaiaX21-90528,5684922427861194112,2021-05-07T07:06:14,145.553693,-16.727286,19.16,0.09
GaiaX21-90527,1278390779371993728,2021-05-07T06:56:36,228.893391,33.270266,20.03,0.09
GaiaX21-90526,1285793310124291200,2021-05-07T06:48:30,219.565402,30.381358,19.80,0.03
GaiaX21-90525,5653244157846005632,2021-05-07T06:48:13,130.518301,-25.080569,20.50,0.08
GaiaX21-90524,1260647479192909056,2021-05-07T06:44:09,214.820690,28.677612,20.36,0.02
GaiaX21-90523,1260696544899319424,2021-05-07T06:43:49,214.376825,28.802333,18.64,0.02
GaiaX21-90522,1450869965824013440,2021-05-07T06:39:49,210.292560,26.833546,20.29,0.03
GaiaX21-90521,1443943729764301696,2021-05-07T06:34:56,205.560170,24.300874,20.06,0.04
GaiaX21-90520,5580773113069799424,2021-05-07T06:17:42,100.631144,-35.476545,20.05,0.04
GaiaX21-90519,3798512180877526912,2021-05-07T05:52:49,170.911281,0.816864,20.55,0.05
GaiaX21-90518,3798088594022805632,2021-05-07T05:51:39,170.020617,0.168724,20.57,0.02
GaiaX21-90517,3764830531945708928,2021-05-07T05:40:52,161.946236,-5.809139,20.61,0.10
GaiaX21-90516,4861715598243269120,2021-05-07T05:38:44,56.110333,-35.068074,19.39,0.05
GaiaX21-90515,4861174329285972864,2021-05-07T05:36:05,52.980486,-34.814718,18.88,0.03
GaiaX21-90514,5053191803009520512,2021-05-07T05:34:52,51.576556,-34.586966,20.02,0.02
GaiaX21-90513,3767511519251684480,2021-05-07T05:32:10,155.458084,-10.624542,20.49,0.04
GaiaX21-90512,3765866959096241280,2021-05-07T05:28:37,152.669140,-12.385981,19.73,0.02
GaiaX21-90511,3765867027815718144,2021-05-07T05:28:37,152.664792,-12.380327,19.03,0.02
GaiaX21-90510,5116244121938292736,2021-05-07T05:18:46,34.589701,-28.954432,20.59,0.07
GaiaX21-90509,5678665141547757312,2021-05-07T05:18:10,144.733817,-18.169788,20.43,0.12
GaiaX21-90508,5117605729648163072,2021-05-07T05:15:32,31.674605,-27.120215,20.06,0.02
GaiaX21-90507,5117603668063861248,2021-05-07T05:15:30,31.603835,-27.168733,20.27,0.03
GaiaX21-90506,2640365453418266624,2021-05-07T04:31:57,352.788840,-2.643443,20.28,0.05
GaiaX21-90505,5575319982074079232,2021-05-07T04:26:37,95.713596,-36.904795,20.09,0.03
GaiaX21-90504,2711466541059432320,2021-05-07T04:19:29,342.232656,5.580910,20.45,0.08
GaiaX21-90503,4809194814005092864,2021-05-07T04:15:38,83.119425,-38.015440,20.26,0.09
GaiaX21-90502,2728010102248536448,2021-05-07T04:08:43,332.817511,12.718126,20.15,0.11
GaiaX21-90501,1772723201397157504,2021-05-07T04:01:59,326.318116,16.772920,20.04,0.09
GaiaX21-90500,1786218538397497728,2021-05-07T03:58:46,323.522352,19.116991,19.32,0.06
GaiaX21-90499,1786190844448375552,2021-05-07T03:58:33,322.954431,18.828527,20.56,0.05
GaiaX21-90498,4860349386327874048,2021-05-07T03:50:47,54.315827,-35.302278,19.62,0.03
GaiaX21-90497,1842872936607041920,2021-05-07T03:48:50,313.141537,24.625639,19.12,0.01
GaiaX21-90496,5053191803009520512,2021-05-07T03:48:17,51.576523,-34.586992,19.82,0.03
GaiaX21-90495,5116244121938292736,2021-05-07T03:32:12,34.589657,-28.954425,20.63,0.04
GaiaX21-90494,2093453732527629568,2021-05-07T03:22:36,281.724731,35.933270,20.12,0.02
GaiaX21-90493,2374246977655091456,2021-05-07T03:04:46,9.025654,-14.955900,19.88,0.08
GaiaX21-90492,1331948162555160064,2021-05-07T02:56:35,246.084865,37.503558,20.50,0.02
GaiaX21-90491,2445567967622200704,2021-05-07T02:50:49,357.149455,-6.362316,19.58,0.09
GaiaX21-90490,2445567967622200576,2021-05-07T02:50:49,357.146022,-6.366816,18.64,0.05
GaiaX21-90489,2640365453418266624,2021-05-07T02:45:22,352.788831,-2.643448,20.24,0.08
GaiaX21-90488,1284762449250399232,2021-05-07T02:31:00,215.134439,29.479694,20.49,0.04
GaiaX21-90487,1260696544899319424,2021-05-07T02:30:10,214.376836,28.802339,18.60,0.01
GaiaX21-90486,1452464910518952960,2021-05-07T02:27:11,211.093962,27.852270,20.62,0.04
GaiaX21-90485,1452425018862732544,2021-05-07T02:27:04,211.052701,27.626185,19.87,0.04
GaiaX21-90484,1450869965824013440,2021-05-07T02:26:09,210.292539,26.833608,20.19,0.02
GaiaX21-90483,2724300934132586112,2021-05-07T02:25:23,335.849757,10.727736,18.48,0.02
GaiaX21-90482,1769740741746931840,2021-05-07T02:17:17,328.326706,15.826806,19.89,0.03
GaiaX21-90481,3940507098218033792,2021-05-07T02:14:26,198.942517,21.263137,18.28,0.01
GaiaX21-90480,1786187236675855744,2021-05-07T02:12:05,323.230437,18.959759,19.77,0.03
GaiaX21-90479,3798512043438584320,2021-05-07T01:39:09,170.900395,0.800541,20.39,0.08
GaiaX21-90478,3798088594022805632,2021-05-07T01:38:00,170.020648,0.168724,20.57,0.06
GaiaX21-90477,2093453732527629568,2021-05-07T01:36:01,281.724722,35.933228,20.46,0.06
GaiaX21-90476,3762694936767673856,2021-05-07T01:24:11,159.922624,-7.871802,20.39,0.03
GaiaX21-90475,3767984515409930880,2021-05-07T01:19:59,156.606002,-9.913272,20.67,0.03
GaiaX21-90474,3767511519251684480,2021-05-07T01:18:32,155.458112,-10.624569,20.56,0.02
GaiaX21-90473,5652485185580289536,2021-05-07T00:49:50,132.633783,-25.362415,18.93,0.00
GaiaX21-90472,1284537839663025152,2021-05-07T00:46:58,217.941142,30.401562,18.69,0.02
GaiaX21-90471,1284762449250399232,2021-05-07T00:44:26,215.134446,29.479652,20.48,0.07
GaiaX21-90470,1452464188964451712,2021-05-07T00:40:38,211.108763,27.862139,20.16,0.04
GaiaX21-90469,3940507854132286080,2021-05-07T00:27:53,198.940228,21.270650,17.99,0.01
GaiaX21-90468,3934695732589879040,2021-05-07T00:20:54,193.064509,17.055454,19.88,0.03
GaiaX21-90467,5579027844523110784,2021-05-07T00:19:58,103.506965,-35.834513,18.44,0.02
GaiaX21-90466,3798511974719114368,2021-05-06T23:52:35,170.895868,0.793626,20.10,0.09
GaiaX21-90465,3798088594022805632,2021-05-06T23:51:26,170.020629,0.168728,20.57,0.06
GaiaX21-90464,3764191337732813056,2021-05-06T23:38:50,161.003740,-7.471062,19.34,0.07
GaiaX21-90463,3762694936767683456,2021-05-06T23:37:37,159.921175,-7.869394,20.31,0.05
GaiaX21-90462,4860349386327874048,2021-05-06T23:37:07,54.315835,-35.302300,19.61,0.02
GaiaX21-90461,5053191803009520512,2021-05-06T23:34:37,51.576541,-34.586967,20.09,0.04
GaiaX21-90460,5686079182813625472,2021-05-06T23:22:28,148.486315,-16.169831,20.57,0.04
GaiaX21-90459,5116244121938292736,2021-05-06T23:18:31,34.589670,-28.954456,20.61,0.04
GaiaX21-90458,5575050842241261184,2021-05-06T22:27:01,96.480310,-37.451128,20.18,0.02
GaiaX21-90457,4819531803854273536,2021-05-06T22:13:15,80.484769,-39.076472,20.56,0.06
GaiaX21-90456,4820133030555953536,2021-05-06T22:11:13,78.070489,-39.041602,20.53,0.09
GaiaX21-90455,1787409172051725312,2021-05-06T21:58:07,323.778851,20.026031,20.21,0.02
GaiaX21-90454,4845609264725345664,2021-05-06T21:56:58,61.342403,-37.380176,19.82,0.04
GaiaX21-90453,5037858597964956672,2021-05-06T21:24:00,26.559097,-25.659179,20.39,0.04
GaiaX21-90452,1341533498768641024,2021-05-06T21:05:20,258.487318,39.098786,19.24,0.02
GaiaX21-90451,1373246369051377280,2021-05-06T20:51:19,239.408948,36.841328,20.49,0.07
GaiaX21-90450,2658678334975165184,2021-05-06T20:37:55,347.234772,2.580111,18.67,0.03
GaiaX21-90449,1284762449250399232,2021-05-06T20:30:47,215.134436,29.479668,20.40,0.05
GaiaX21-90448,1260934245569328640,2021-05-06T20:29:50,213.967596,29.458964,20.13,0.03
GaiaX21-90447,1452464704360534400,2021-05-06T20:27:01,211.143987,27.885636,20.25,0.05
GaiaX21-90446,1452425018862732544,2021-05-06T20:26:50,211.052746,27.626162,19.90,0.04
GaiaX21-90445,1451025065683489664,2021-05-06T20:24:43,208.740112,26.975842,20.50,0.03
GaiaX21-90444,1450576808536338432,2021-05-06T20:23:33,207.523139,26.511309,20.52,0.01
GaiaX21-90443,1768436446077067264,2021-05-06T20:19:47,331.510279,14.725238,20.41,0.08
GaiaX21-90442,1769804857017621248,2021-05-06T20:17:16,328.990259,16.132618,19.59,0.05
GaiaX21-90441,3940507957211507840,2021-05-06T20:14:14,198.934948,21.288401,18.34,0.01
GaiaX21-90440,1787406182754487680,2021-05-06T20:11:33,323.687150,19.924558,19.36,0.03
GaiaX21-90439,1787409172051725312,2021-05-06T20:11:33,323.778822,20.025985,20.16,0.03
GaiaX21-90438,1787406182754487808,2021-05-06T20:11:33,323.686430,19.923593,19.57,0.02
GaiaX21-90437,3798489640890637696,2021-05-06T19:40:29,172.193656,1.453253,20.65,0.06
GaiaX21-90436,3798511562402256128,2021-05-06T19:38:55,170.885185,0.777154,20.43,0.02
GaiaX21-90435,2096628434915232768,2021-05-06T19:35:46,282.298433,37.235397,20.67,0.09
GaiaX21-90434,4610178124139271552,2021-05-06T19:28:39,272.406699,38.473726,19.65,0.02
GaiaX21-90433,3764173814266254080,2021-05-06T19:25:18,161.219125,-7.607563,19.87,0.04
GaiaX21-90432,3761955102879973376,2021-05-06T19:21:42,158.576917,-9.695105,20.33,0.03
GaiaX21-90431,1341533498768641024,2021-05-06T19:18:45,258.487309,39.098760,19.26,0.02
GaiaX21-90430,1341157019115481600,2021-05-06T19:18:41,258.364052,38.965547,20.24,0.05
GaiaX21-90429,5673924597162790912,2021-05-06T19:09:57,149.830696,-16.364001,19.40,0.05
GaiaX21-90428,1284762449250399232,2021-05-06T18:44:12,215.134416,29.479688,20.59,0.04
GaiaX21-90427,1260934245569328640,2021-05-06T18:43:16,213.967592,29.458961,20.11,0.06
GaiaX21-90426,1260940052365105664,2021-05-06T18:42:46,213.482459,29.097892,19.01,0.03
GaiaX21-90425,1452425018862732544,2021-05-06T18:40:16,211.052713,27.626163,19.82,0.10
GaiaX21-90424,1451025065683489664,2021-05-06T18:38:10,208.740091,26.975862,20.55,0.02
GaiaX21-90423,3940508163369942016,2021-05-06T18:27:40,198.932739,21.295863,18.07,0.02
GaiaX21-90422,3905768337578681344,2021-05-06T18:06:07,181.316739,8.713581,18.50,0.01
GaiaX21-90421,4808064378611883392,2021-05-06T18:03:14,84.760500,-39.479490,19.91,0.04
GaiaX21-90420,4808068123823366784,2021-05-06T18:03:04,84.552924,-39.558040,18.42,0.02
GaiaX21-90419,4819531803854273536,2021-05-06T17:59:36,80.484763,-39.076516,20.52,0.01
GaiaX21-90418,4819480917081751552,2021-05-06T17:59:33,80.398277,-39.302733,20.62,0.07
GaiaX21-90417,4865236268836279296,2021-05-06T17:48:07,66.761566,-38.695727,20.60,0.07
GaiaX21-90416,4844437494568806528,2021-05-06T17:45:48,64.006113,-38.427793,19.44,0.03
GaiaX21-90415,3764173814266254080,2021-05-06T17:38:45,161.219132,-7.607586,19.94,0.02
GaiaX21-90414,4860626669416898688,2021-05-06T17:35:35,52.312423,-36.101961,18.95,0.03
GaiaX21-90413,3761955274678672640,2021-05-06T17:35:07,158.564268,-9.698986,20.44,0.06
GaiaX21-90412,4860839150040571776,2021-05-06T17:35:05,51.896438,-35.664583,19.05,0.03
GaiaX21-90411,5673924597162790912,2021-05-06T17:23:23,149.830683,-16.363991,19.38,0.01
GaiaX21-90410,5676912382578302464,2021-05-06T17:14:52,143.284895,-21.092542,19.89,0.04
GaiaX21-90409,5037858597964956672,2021-05-06T17:10:19,26.559109,-25.659194,20.32,0.06
GaiaX21-90408,5577831816388847104,2021-05-06T16:33:12,103.887003,-37.654107,18.73,0.01
GaiaX21-90407,5576438735156230400,2021-05-06T16:31:21,101.825903,-38.075306,20.33,0.13
GaiaX21-90406,4808064378611883392,2021-05-06T16:16:40,84.760491,-39.479452,19.95,0.02
GaiaX21-90405,4808068123823366784,2021-05-06T16:16:30,84.552913,-39.558070,18.44,0.01
GaiaX21-90404,4844437494568806528,2021-05-06T15:59:13,64.006116,-38.427807,19.43,0.02
GaiaX21-90403,4860614437350052480,2021-05-06T15:48:31,51.624411,-36.176170,19.59,0.02
GaiaX21-90402,1352693198192744576,2021-05-06T15:00:30,252.099021,39.644249,19.50,0.02
GaiaX21-90401,1373454348544929920,2021-05-06T14:50:18,238.216889,37.759638,19.95,0.01
GaiaX21-90400,1292582966221810816,2021-05-06T14:37:37,222.560462,33.517548,18.93,0.06
GaiaX21-90399,1286694772225250432,2021-05-06T14:35:13,219.804269,32.561001,19.86,0.12
GaiaX21-90398,2711345457340932736,2021-05-06T14:33:32,344.239577,5.795344,19.87,0.02
GaiaX21-90397,3940508232089426176,2021-05-06T14:14:01,198.927670,21.313353,18.30,0.01
GaiaX21-90396,1791262754150671872,2021-05-06T14:08:10,321.501562,22.814155,20.06,0.01
GaiaX21-90395,2108510238595435008,2021-05-06T13:32:01,277.958234,39.168564,20.06,0.04
GaiaX21-90394,2108626271430649344,2021-05-06T13:30:47,275.993010,38.759245,19.40,0.04
GaiaX21-90393,1341898124311329920,2021-05-06T13:18:05,258.024911,40.345217,19.90,0.02
GaiaX21-90392,1352693198192744576,2021-05-06T13:13:56,252.098996,39.644280,19.54,0.02
GaiaX21-90391,5676850947366104832,2021-05-06T13:01:34,143.770341,-21.247597,20.36,0.07
GaiaX21-90390,5676896474019444608,2021-05-06T13:01:18,143.452007,-21.233772,20.49,0.03
GaiaX21-90389,1260934245569328640,2021-05-06T12:43:03,213.967576,29.458972,20.14,0.04
GaiaX21-90388,1451025065683489664,2021-05-06T12:37:56,208.740087,26.975842,20.46,0.04
GaiaX21-90387,5577831816388847104,2021-05-06T12:19:33,103.886976,-37.654096,18.70,0.01
GaiaX21-90386,5576464573679296768,2021-05-06T12:18:12,102.436244,-38.258743,17.38,0.01
GaiaX21-90385,3905768337578697472,2021-05-06T12:05:54,181.320260,8.710264,19.43,0.03
GaiaX21-90384,4860614437350052480,2021-05-06T11:34:50,51.624419,-36.176157,19.55,0.01
GaiaX21-90383,5063719455066320512,2021-05-06T11:22:06,37.879612,-31.817284,20.37,0.07
GaiaX21-90382,2423603745388125824,2021-05-06T10:47:14,6.700897,-12.422635,20.66,0.08
GaiaX21-90381,5063719455066320512,2021-05-06T09:35:32,37.879604,-31.817238,20.44,0.05
