#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11378,938751259591955840,2022-03-02T03:39:28,100.406840,34.045868,20.36,0.07
GaiaX22-11377,938154602735868416,2022-03-02T03:38:52,100.617899,33.415402,19.42,0.11
GaiaX22-11376,937302515581678592,2022-03-02T03:38:00,101.109559,32.568669,19.08,0.01
GaiaX22-11375,888403694442896640,2022-03-02T03:34:50,102.995656,29.545943,20.41,0.03
GaiaX22-11374,3366687441567859200,2022-03-02T03:25:48,107.577932,20.795832,19.09,0.06
GaiaX22-11373,3363192953098393216,2022-03-02T03:24:12,108.135205,19.187846,20.07,0.05
GaiaX22-11372,3360740183173654784,2022-03-02T03:22:50,108.583555,17.826420,16.06,0.02
GaiaX22-11371,3362027539491405184,2022-03-02T03:22:24,109.268176,17.556772,20.06,0.11
GaiaX22-11370,3360508083140862720,2022-03-02T03:22:10,109.060726,17.232071,20.30,0.08
GaiaX22-11369,3360457299447555840,2022-03-02T03:22:00,109.336026,17.136029,19.96,0.05
GaiaX22-11368,3168182436925633408,2022-03-02T03:20:58,109.922407,16.171401,19.39,0.03
GaiaX22-11367,3167988957236578560,2022-03-02T03:20:47,110.115595,16.016663,19.62,0.08
GaiaX22-11366,3167762286044324480,2022-03-02T03:19:52,109.991829,14.984217,18.55,0.02
GaiaX22-11365,3166903258221954176,2022-03-02T03:19:07,110.412905,14.292961,18.47,0.04
GaiaX22-11364,3166876457626029440,2022-03-02T03:18:50,110.328894,13.947682,18.37,0.01
GaiaX22-11363,3162884337066747008,2022-03-02T03:16:45,111.414225,12.007082,18.44,0.01
GaiaX22-11362,3161824236059001344,2022-03-02T03:15:15,111.967984,10.547625,19.05,0.02
GaiaX22-11361,3149518536278598912,2022-03-02T03:14:14,112.692245,9.647166,18.21,0.02
GaiaX22-11360,3155519979982441984,2022-03-02T03:14:12,112.386037,9.520825,20.41,0.03
GaiaX22-11359,3142166067665901568,2022-03-02T03:11:51,113.337355,7.269952,19.23,0.05
GaiaX22-11358,3149518536278598912,2022-03-02T01:27:40,112.692259,9.647163,18.24,0.03
GaiaX22-11357,491057406399975552,2022-03-01T22:17:35,51.192650,64.610746,19.41,0.03
GaiaX22-11356,3366838349541169280,2022-03-01T21:26:08,106.369815,21.019646,18.94,0.04
GaiaX22-11355,3168004453480182528,2022-03-01T21:20:10,109.010570,15.239530,19.47,0.09
GaiaX22-11354,3166262998859187456,2022-03-01T21:18:07,109.915901,13.262001,19.03,0.02
GaiaX22-11353,3163043422654628992,2022-03-01T21:16:59,110.456727,12.190497,18.43,0.02
GaiaX22-11352,3142210357368669056,2022-03-01T21:11:56,112.886014,7.450504,18.95,0.05
GaiaX22-11351,3138434325201494144,2022-03-01T21:10:06,113.602910,5.685179,18.54,0.08
GaiaX22-11350,3138405840978388352,2022-03-01T21:09:59,113.593734,5.555530,18.69,0.07
GaiaX22-11349,3085949756130279680,2022-03-01T21:04:36,116.054065,0.545452,19.21,0.05
GaiaX22-11348,211077318821573632,2022-03-01T20:09:26,86.043472,49.165855,20.46,0.13
GaiaX22-11347,3367975897399138560,2022-03-01T15:27:38,104.529123,22.319899,20.51,0.05
GaiaX22-11346,3360536464284753536,2022-03-01T15:21:33,107.572156,16.516485,19.78,0.03
GaiaX22-11345,3167636460681949824,2022-03-01T15:20:00,108.402775,15.067032,18.30,0.02
GaiaX22-11344,3166523857992513536,2022-03-01T15:18:24,109.409192,13.635495,18.92,0.02
GaiaX22-11343,3166115939178716416,2022-03-01T15:17:31,109.458282,12.679061,20.00,0.02
GaiaX22-11342,3166047460220154496,2022-03-01T15:17:10,109.824294,12.418885,19.85,0.04
GaiaX22-11341,3163047786341412608,2022-03-01T15:16:52,110.351783,12.256072,19.13,0.04
GaiaX22-11340,3156616296156015104,2022-03-01T15:15:17,110.463758,10.539687,20.15,0.01
GaiaX22-11339,3155896493996691072,2022-03-01T15:15:15,111.065256,10.719346,18.67,0.01
GaiaX22-11338,3142594396165242624,2022-03-01T15:11:52,112.092574,7.345943,19.33,0.05
GaiaX22-11337,3141765226959313664,2022-03-01T15:11:04,112.430139,6.581915,20.41,0.13
GaiaX22-11336,3141505261176625792,2022-03-01T15:10:33,112.853250,6.168789,19.36,0.03
GaiaX22-11335,3141306558810436992,2022-03-01T15:09:44,113.056971,5.338485,18.06,0.04
GaiaX22-11334,192436920238283648,2022-03-01T09:49:14,89.683420,42.578329,20.27,0.10
GaiaX22-11333,3364892454477863168,2022-03-01T09:24:36,105.437823,19.442634,19.83,0.04
GaiaX22-11332,3361740566962086144,2022-03-01T09:23:23,105.884388,18.212022,19.19,0.02
GaiaX22-11331,3157000747266788992,2022-03-01T09:16:20,109.894728,11.735744,19.57,0.10
GaiaX22-11330,3155701777360479360,2022-03-01T09:14:19,110.226775,9.620195,18.98,0.01
GaiaX22-11329,3155678172220223232,2022-03-01T09:14:10,110.768168,9.652714,18.79,0.05
GaiaX22-11328,3142867830963378688,2022-03-01T09:12:22,111.206975,7.810432,19.17,0.10
GaiaX22-11327,3142646932205219712,2022-03-01T09:11:50,111.943439,7.492166,18.30,0.06
GaiaX22-11326,3142564743711052544,2022-03-01T09:11:20,112.149896,7.017365,19.89,0.07
GaiaX22-11325,3141711247810362496,2022-03-01T09:10:40,112.516818,6.403782,18.86,0.05
GaiaX22-11324,3141656890704919936,2022-03-01T09:10:38,111.957424,6.167393,18.85,0.04
GaiaX22-11323,3141584529095919360,2022-03-01T09:10:19,112.150559,5.898628,19.87,0.07
GaiaX22-11322,3141361740550262144,2022-03-01T09:10:00,112.205897,5.575455,19.29,0.04
GaiaX22-11321,3138289876860802304,2022-03-01T09:09:12,113.120725,5.009757,19.13,0.09
GaiaX22-11320,473546343696185856,2022-03-01T08:25:16,59.988269,60.030709,18.32,0.01
GaiaX22-11319,3361740566962086144,2022-03-01T07:36:49,105.884404,18.212035,19.16,0.03
GaiaX22-11318,3042390644489493248,2022-03-01T07:08:25,119.213476,-8.201925,19.13,0.01
GaiaX22-11317,3155334093800347392,2022-03-01T03:14:13,109.711350,9.549055,19.54,0.02
GaiaX22-11316,3141337448215250816,2022-03-01T03:09:34,112.041654,5.260492,19.98,0.04
GaiaX22-11315,3434075615881625216,2022-02-28T21:33:52,98.251622,27.886340,19.41,0.02
GaiaX22-11314,3364357748228596608,2022-02-28T21:23:09,104.776310,17.993115,19.87,0.11
GaiaX22-11313,3161214694302170752,2022-02-28T21:18:08,107.493051,13.334956,19.89,0.05
GaiaX22-11312,3156554036312126208,2022-02-28T21:14:49,109.059563,10.203648,19.33,0.02
GaiaX22-11311,3154917894288179712,2022-02-28T21:12:22,110.253764,7.924698,19.08,0.04
GaiaX22-11310,3140053356076447360,2022-02-28T21:09:48,111.178317,5.419985,19.53,0.02
GaiaX22-11309,3140032018678922240,2022-02-28T21:09:30,111.530815,5.218233,19.34,0.04
GaiaX22-11308,3159305323643379072,2022-02-28T03:14:52,106.903725,10.070660,20.54,0.10
GaiaX22-11307,3353257319353639552,2022-02-27T21:18:32,103.874008,13.200704,20.54,0.07
GaiaX22-11306,440906035354303744,2022-02-26T22:12:21,45.228061,52.368408,19.70,0.01
GaiaX22-11305,442785616121915136,2022-02-26T22:09:51,49.064211,50.956646,19.77,0.10
GaiaX22-11304,233135618020302208,2022-02-26T08:13:23,60.893259,44.035952,20.28,0.13
GaiaX22-11303,232299508149980032,2022-02-26T03:59:02,61.598629,43.409237,19.90,0.07
