#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-9053,2979057297253073280,2022-02-15T09:08:52,70.590894,-17.422095,20.65,0.04
GaiaX22-9052,1947156769785142400,2022-02-15T09:07:47,325.040278,33.415894,19.99,0.07
GaiaX22-9051,2979426904958796416,2022-02-15T09:06:56,72.557011,-18.491586,19.63,0.01
GaiaX22-9050,2976251893337209984,2022-02-15T09:05:39,74.022132,-18.997144,20.24,0.01
GaiaX22-9049,2852817282029865472,2022-02-15T08:39:28,356.855761,26.151117,19.71,0.03
GaiaX22-9048,2848675937122542208,2022-02-15T08:32:48,3.546292,22.952630,20.25,0.02
GaiaX22-9047,2799680358955771904,2022-02-15T08:29:42,6.853126,21.764717,19.29,0.02
GaiaX22-9046,2799612498472500864,2022-02-15T08:29:06,7.449735,21.479584,18.66,0.04
GaiaX22-9045,2789178751600561536,2022-02-15T08:24:26,12.248553,19.400687,18.94,0.05
GaiaX22-9044,2570495853159423872,2022-02-15T08:05:57,29.778994,9.111211,18.17,0.01
GaiaX22-9043,5448765815757314048,2022-02-15T07:56:27,156.118430,-31.792945,20.28,0.02
GaiaX22-9042,5452869021352267392,2022-02-15T07:48:59,164.576581,-30.133098,19.05,0.02
GaiaX22-9041,3515336156600946176,2022-02-15T07:23:57,189.231199,-20.231158,19.68,0.05
GaiaX22-9040,2980292632927646592,2022-02-15T07:21:04,72.045199,-17.840967,17.12,0.00
GaiaX22-9039,2979426904958796416,2022-02-15T07:20:22,72.557011,-18.491583,19.72,0.03
GaiaX22-9038,2962934333626515968,2022-02-15T07:14:55,78.433436,-21.084114,20.11,0.07
GaiaX22-9037,3615783724982452480,2022-02-15T07:00:06,209.195202,-8.963364,20.32,0.05
GaiaX22-9036,1153624384597745792,2022-02-15T06:37:45,226.339302,2.308084,19.86,0.02
GaiaX22-9035,1155435898723793280,2022-02-15T06:34:35,228.710552,3.956186,19.63,0.01
GaiaX22-9034,1155800180669846528,2022-02-15T06:33:28,229.680686,4.292328,19.95,0.03
GaiaX22-9033,4455471237469480320,2022-02-15T06:23:51,236.994882,9.161567,19.55,0.01
GaiaX22-9032,4455838062038473728,2022-02-15T06:21:54,238.487529,10.114549,20.55,0.03
GaiaX22-9031,5448765094202812672,2022-02-15T06:09:52,156.134069,-31.788264,20.37,0.04
GaiaX22-9030,4569139368029878144,2022-02-15T05:53:20,261.918856,23.337771,19.48,0.04
GaiaX22-9029,3485404701314209024,2022-02-15T05:52:02,175.292275,-26.121012,20.55,0.14
GaiaX22-9028,3490724276008618368,2022-02-15T05:49:58,177.428295,-25.608730,18.75,0.02
GaiaX22-9027,3490021275762253824,2022-02-15T05:44:54,182.343720,-23.591778,20.51,0.01
GaiaX22-9026,3489965784783800960,2022-02-15T05:44:04,183.112410,-23.227983,18.74,0.01
GaiaX22-9025,4586429669414507904,2022-02-15T05:39:24,275.140318,27.809968,18.76,0.09
GaiaX22-9024,3515386184378832000,2022-02-15T05:38:32,188.216395,-20.834356,19.66,0.05
GaiaX22-9023,3515336156600946176,2022-02-15T05:37:22,189.231197,-20.231158,19.79,0.03
GaiaX22-9022,3515813413366064768,2022-02-15T05:35:24,191.017083,-19.424583,19.33,0.02
GaiaX22-9021,3510533695967163520,2022-02-15T05:31:25,194.321860,-17.233212,20.35,0.04
GaiaX22-9020,3511994809481777280,2022-02-15T05:30:58,194.756873,-17.116319,19.44,0.02
GaiaX22-9019,3511816035762880512,2022-02-15T05:30:15,195.544200,-17.171104,18.72,0.01
GaiaX22-9018,3511944472465472000,2022-02-15T05:29:12,196.383756,-16.559449,19.34,0.02
GaiaX22-9017,3512304184565673088,2022-02-15T05:28:28,197.065231,-16.311746,19.03,0.09
GaiaX22-9016,3512449079582434304,2022-02-15T05:27:22,197.893554,-15.602904,20.43,0.11
GaiaX22-9015,1162062930182098432,2022-02-15T04:45:07,230.705830,5.778558,20.40,0.06
GaiaX22-9014,1164914857186737920,2022-02-15T04:38:25,235.631840,9.489376,20.34,0.06
GaiaX22-9013,4465679515740154112,2022-02-15T04:24:54,246.421342,15.689562,19.42,0.11
GaiaX22-9012,2848675937122542208,2022-02-15T04:19:09,3.546279,22.952609,20.34,0.14
GaiaX22-9011,2796277129951139072,2022-02-15T04:14:24,8.065674,20.349338,20.16,0.03
GaiaX22-9010,2586765635952702336,2022-02-15T03:59:12,22.699314,12.282330,20.67,0.05
GaiaX22-9009,5165520041206129408,2022-02-15T03:25:55,53.300800,-7.938844,20.19,0.03
GaiaX22-9008,1947156769785142400,2022-02-15T03:07:33,325.040301,33.415930,20.04,0.03
GaiaX22-9007,2915026928375809024,2022-02-15T02:54:09,85.446706,-25.511597,19.16,0.01
GaiaX22-9006,2894963177632288128,2022-02-15T02:43:33,97.764444,-29.530768,20.04,0.03
GaiaX22-9005,2894469840510598528,2022-02-15T02:42:08,99.532484,-29.879779,18.99,0.01
GaiaX22-9004,2799623837186171904,2022-02-15T02:29:17,6.743432,21.203332,19.65,0.02
GaiaX22-9003,2796277129951139072,2022-02-15T02:27:50,8.065653,20.349303,20.17,0.01
GaiaX22-9002,2795465415490550144,2022-02-15T02:26:53,9.093007,19.980542,19.21,0.02
GaiaX22-9001,2795543824413260672,2022-02-15T02:26:37,9.391360,19.904278,19.44,0.03
GaiaX22-9000,2795289046953343360,2022-02-15T02:25:54,10.132309,19.610914,19.56,0.03
GaiaX22-8999,2795198886999872768,2022-02-15T02:25:08,10.839875,19.135984,19.03,0.04
GaiaX22-8998,2783125424693207552,2022-02-15T02:24:25,11.485672,18.716732,18.62,0.02
GaiaX22-8997,2783291485307593984,2022-02-15T02:18:20,17.164629,15.262751,19.10,0.04
GaiaX22-8996,2567794043852817024,2022-02-15T02:03:55,30.619973,7.009794,18.94,0.04
GaiaX22-8995,5448770935358339328,2022-02-15T01:56:10,156.171242,-31.776861,20.53,0.09
GaiaX22-8994,2497750961273778304,2022-02-15T01:51:26,42.039463,-0.604303,20.35,0.02
GaiaX22-8993,5165520041206129408,2022-02-15T01:39:22,53.300779,-7.938878,20.17,0.03
GaiaX22-8992,2915026928375809024,2022-02-15T01:07:35,85.446722,-25.511592,19.10,0.01
GaiaX22-8991,2894469840510598528,2022-02-15T00:55:34,99.532505,-29.879781,18.98,0.03
GaiaX22-8990,3531471180503232256,2022-02-14T23:56:59,169.941384,-27.913925,19.88,0.02
GaiaX22-8989,3491207511368512128,2022-02-14T23:49:13,177.687790,-24.776404,19.39,0.03
GaiaX22-8988,3514746440410523520,2022-02-14T23:39:53,186.342139,-20.594586,19.10,0.03
GaiaX22-8987,3516076231004566400,2022-02-14T23:36:04,189.807504,-19.002591,18.63,0.06
GaiaX22-8986,3521931817617940992,2022-02-14T23:34:21,191.477368,-18.562732,19.41,0.03
GaiaX22-8985,3510511808813827712,2022-02-14T23:31:59,193.527700,-17.458393,18.68,0.03
GaiaX22-8984,3524071192365822336,2022-02-14T23:31:19,193.958694,-16.860879,19.49,0.10
GaiaX22-8983,3512178153046098944,2022-02-14T23:30:01,195.171000,-16.463469,19.10,0.05
GaiaX22-8982,3512209454767754112,2022-02-14T23:29:53,195.121401,-16.056347,19.27,0.01
GaiaX22-8981,3524639261920493056,2022-02-14T23:29:05,195.705416,-15.470235,19.47,0.02
GaiaX22-8980,3512629949245377024,2022-02-14T23:29:02,195.780230,-15.517468,18.95,0.05
GaiaX22-8979,3512695335828154240,2022-02-14T23:27:55,196.869366,-15.289210,19.84,0.07
GaiaX22-8978,3608644699061748608,2022-02-14T23:26:14,198.340980,-14.621138,19.45,0.07
GaiaX22-8977,3608769527990949376,2022-02-14T23:25:20,199.087771,-14.176693,17.85,0.01
GaiaX22-8976,3610803899381469184,2022-02-14T23:22:28,201.405435,-12.735181,19.33,0.08
GaiaX22-8975,1156972775461097472,2022-02-14T22:47:49,227.773344,5.519710,19.21,0.02
GaiaX22-8974,4584158078392923904,2022-02-14T21:57:07,270.215856,27.981600,19.99,0.04
GaiaX22-8973,2572220265354289664,2022-02-14T21:54:33,26.338698,9.142796,18.00,0.03
GaiaX22-8972,5186131417459575168,2022-02-14T21:33:55,45.144293,-3.531794,20.55,0.06
GaiaX22-8971,5111187467965822976,2022-02-14T21:18:16,59.517985,-13.493089,16.29,0.02
GaiaX22-8970,1947156769785142400,2022-02-14T21:07:20,325.040269,33.415954,19.95,0.04
GaiaX22-8969,2973117460567467008,2022-02-14T21:02:24,75.712087,-22.208850,20.20,0.03
GaiaX22-8968,2961045200854116608,2022-02-14T21:01:51,76.341812,-22.414873,18.94,0.01
GaiaX22-8967,2909000402065510656,2022-02-14T20:54:17,84.708160,-25.882786,20.50,0.04
GaiaX22-8966,1887977308762572544,2022-02-14T20:53:26,340.767998,30.270770,19.48,0.04
GaiaX22-8965,1887977274402834304,2022-02-14T20:53:26,340.763787,30.258739,18.74,0.03
GaiaX22-8964,2908099489724364544,2022-02-14T20:52:58,85.987162,-26.796820,19.32,0.01
GaiaX22-8963,5584088690386467328,2022-02-14T20:39:10,102.510458,-31.412290,19.27,0.08
GaiaX22-8962,2848568288061899392,2022-02-14T20:32:32,3.056872,22.539814,19.92,0.08
GaiaX22-8961,2800212282067194240,2022-02-14T20:31:18,3.974906,21.511087,19.95,0.03
GaiaX22-8960,2782805466809458432,2022-02-14T20:23:15,12.050557,17.734296,19.75,0.02
GaiaX22-8959,2782060444601463936,2022-02-14T20:23:09,12.194458,17.745557,19.32,0.03
GaiaX22-8958,2781881155488028672,2022-02-14T20:22:37,12.417988,17.076163,19.00,0.03
GaiaX22-8957,2778430132084178176,2022-02-14T20:20:31,14.539386,16.127680,19.42,0.02
GaiaX22-8956,2778411165508601728,2022-02-14T20:20:14,14.781752,15.918651,18.49,0.01
GaiaX22-8955,5626652366066785152,2022-02-14T20:16:39,130.916977,-34.805943,20.65,0.02
GaiaX22-8954,5437928307604716288,2022-02-14T20:07:11,142.776380,-33.927358,20.39,0.04
GaiaX22-8953,2568849540658846848,2022-02-14T20:05:58,28.182666,7.912822,20.10,0.04
GaiaX22-8952,5449187993866237696,2022-02-14T19:55:17,156.794927,-31.091408,18.43,0.04
GaiaX22-8951,5449187993866237568,2022-02-14T19:55:17,156.795346,-31.092735,18.58,0.05
GaiaX22-8950,3176190729860711552,2022-02-14T19:28:03,63.349609,-15.335247,20.15,0.07
GaiaX22-8949,2977433456019283456,2022-02-14T19:21:02,70.126254,-19.645582,18.56,0.02
GaiaX22-8948,2977366660687898752,2022-02-14T19:20:28,70.721786,-19.948306,19.41,0.02
GaiaX22-8947,3524113935880371584,2022-02-14T19:16:42,194.713636,-16.314660,19.93,0.02
GaiaX22-8946,2973117460567467008,2022-02-14T19:15:50,75.712099,-22.208854,20.19,0.03
GaiaX22-8945,2958181625893427584,2022-02-14T19:11:43,80.104574,-24.324854,19.95,0.01
GaiaX22-8944,2908099489724364544,2022-02-14T19:06:24,85.987164,-26.796776,19.27,0.01
GaiaX22-8943,2897792770806762240,2022-02-14T19:01:04,92.090558,-29.058247,20.62,0.01
GaiaX22-8942,2897627053789786752,2022-02-14T19:00:41,92.627654,-29.076198,20.26,0.03
GaiaX22-8941,3655385281956061696,2022-02-14T18:41:52,221.669434,2.031123,19.48,0.06
GaiaX22-8940,1163867915958661248,2022-02-14T18:29:00,231.426020,8.569577,20.67,0.10
GaiaX22-8939,4568777388184340864,2022-02-14T17:55:30,258.930835,23.727084,19.19,0.02
GaiaX22-8938,4584158078392923904,2022-02-14T17:43:26,270.215882,27.981553,20.02,0.04
GaiaX22-8937,3514808356662037504,2022-02-14T17:40:57,185.002693,-20.885115,19.32,0.07
GaiaX22-8936,3516895470247222656,2022-02-14T17:36:21,189.040986,-18.637042,19.52,0.02
GaiaX22-8935,3516160755960970624,2022-02-14T17:35:26,190.014956,-18.587052,19.11,0.03
GaiaX22-8934,3524358783376496000,2022-02-14T17:31:05,193.554870,-16.078968,20.64,0.05
GaiaX22-8933,3524652318621083392,2022-02-14T17:29:12,195.246244,-15.411058,18.57,0.02
GaiaX22-8932,3620900749018348544,2022-02-14T17:27:10,196.889297,-14.309835,19.14,0.06
GaiaX22-8931,3608881231500445696,2022-02-14T17:27:03,197.115394,-14.510408,19.50,0.06
GaiaX22-8930,3620952082467474176,2022-02-14T17:26:50,197.027231,-13.854803,20.10,0.07
GaiaX22-8929,3620931947660791808,2022-02-14T17:26:38,197.321807,-14.029040,19.45,0.05
GaiaX22-8928,3619934793693893760,2022-02-14T17:14:02,207.246425,-7.395302,20.10,0.05
GaiaX22-8927,3654841264217691264,2022-02-14T16:57:15,220.183047,1.034363,20.27,0.03
GaiaX22-8926,1947156769785142400,2022-02-14T16:53:40,325.040285,33.415918,20.15,0.01
GaiaX22-8925,1163867915958661248,2022-02-14T16:42:25,231.426052,8.569554,20.62,0.06
GaiaX22-8924,1887953360024935296,2022-02-14T16:39:46,340.738598,30.188086,18.37,0.03
GaiaX22-8923,4571417384322289536,2022-02-14T16:10:54,256.817188,23.779744,19.68,0.03
GaiaX22-8922,4571777817979008512,2022-02-14T16:10:06,257.535697,24.091645,20.57,0.14
GaiaX22-8921,4570707409046787328,2022-02-14T16:05:29,261.858664,25.571145,20.22,0.04
GaiaX22-8920,4594130923730083840,2022-02-14T16:02:28,264.744263,26.418178,20.66,0.03
GaiaX22-8919,2586305043660412160,2022-02-14T15:59:30,21.169156,11.653498,19.78,0.07
GaiaX22-8918,2977376178335429120,2022-02-14T15:07:10,70.019045,-20.217192,19.72,0.03
GaiaX22-8917,1947156769785142400,2022-02-14T15:07:06,325.040283,33.415940,20.03,0.03
GaiaX22-8916,2957845622014195328,2022-02-14T14:57:34,80.219652,-25.177415,18.92,0.02
GaiaX22-8915,2848279597538378752,2022-02-14T14:35:33,359.262435,23.234595,20.01,0.05
GaiaX22-8914,2799354834796020224,2022-02-14T14:30:08,4.743718,20.794915,19.52,0.02
GaiaX22-8913,2795759225614349184,2022-02-14T14:26:48,7.916596,19.037978,18.46,0.02
GaiaX22-8912,2794728124224491776,2022-02-14T14:25:49,8.800786,18.419454,19.47,0.01
GaiaX22-8911,2782565704555318656,2022-02-14T14:24:07,10.393603,17.503507,19.59,0.08
GaiaX22-8910,2778563688387586816,2022-02-14T14:21:11,13.209121,15.968737,19.13,0.05
GaiaX22-8909,2777447203048889856,2022-02-14T14:19:25,14.774639,14.873511,18.99,0.02
GaiaX22-8908,2583638246925532160,2022-02-14T14:14:53,19.018926,12.336500,19.66,0.11
GaiaX22-8907,2586305043660412160,2022-02-14T14:12:57,21.169149,11.653476,19.85,0.03
GaiaX22-8906,2585452750349933312,2022-02-14T14:12:24,21.438325,11.051737,19.26,0.05
GaiaX22-8905,3522749063994029312,2022-02-14T13:19:46,191.428194,-17.013553,20.17,0.04
GaiaX22-8904,2960788842844130688,2022-02-14T13:14:53,75.998284,-23.289225,19.60,0.03
GaiaX22-8903,2957845622014195328,2022-02-14T13:11:01,80.219675,-25.177377,18.93,0.03
GaiaX22-8902,3618199386389653888,2022-02-14T13:02:45,205.390129,-8.684405,19.34,0.10
GaiaX22-8901,3618321672697559296,2022-02-14T13:02:22,205.569344,-8.264228,19.21,0.02
GaiaX22-8900,3619934793693893760,2022-02-14T13:00:21,207.246408,-7.395318,20.14,0.02
GaiaX22-8899,5603108248692622464,2022-02-14T12:47:21,108.479999,-33.352335,20.09,0.06
GaiaX22-8898,1297074952257774720,2022-02-14T12:07:13,247.981581,19.946039,20.59,0.05
GaiaX22-8897,4566087501706683008,2022-02-14T12:01:24,253.124165,22.081834,19.37,0.01
GaiaX22-8896,4571417384322289536,2022-02-14T11:57:13,256.817191,23.779781,19.73,0.03
GaiaX22-8895,4594509636768833536,2022-02-14T11:46:37,266.604348,27.733885,17.65,0.02
GaiaX22-8894,3516649626319340160,2022-02-14T11:37:43,187.399798,-18.961415,18.67,0.01
GaiaX22-8893,3522749063994029312,2022-02-14T11:33:11,191.428198,-17.013554,20.16,0.06
GaiaX22-8892,2090149322129180672,2022-02-14T11:31:47,281.533523,32.146663,20.58,0.03
GaiaX22-8891,3524381529523309952,2022-02-14T11:30:54,193.325456,-15.821651,18.92,0.02
GaiaX22-8890,3524519621312580096,2022-02-14T11:29:50,194.159619,-15.189380,19.64,0.05
GaiaX22-8889,3620988572509632768,2022-02-14T11:27:14,196.264449,-13.808299,19.65,0.02
GaiaX22-8888,3621113332719387264,2022-02-14T11:26:09,197.186736,-13.320742,18.70,0.08
GaiaX22-8887,1947156769785142400,2022-02-14T10:53:26,325.040287,33.415987,20.09,0.02
GaiaX22-8886,1946314475155016320,2022-02-14T10:50:15,328.685105,32.800089,20.59,0.04
GaiaX22-8885,2568501923181849472,2022-02-14T08:06:19,26.402437,7.115142,20.67,0.08
GaiaX22-8884,4590557304784690944,2022-02-14T05:40:20,272.299921,30.452798,20.07,0.05
GaiaX22-8883,2848037498821510784,2022-02-14T02:34:23,359.687296,22.475342,20.66,0.11
GaiaX22-8882,4894908170663486336,2022-02-13T19:17:47,70.369456,-23.992912,19.70,0.04
GaiaX22-8881,2792871014730245888,2022-02-13T08:25:04,6.546077,16.189870,20.66,0.11
GaiaX22-8880,5589311817313496064,2022-02-13T02:31:05,109.291542,-37.043382,19.31,0.05
GaiaX22-8879,5538814203204836352,2022-02-13T02:25:49,116.306076,-37.966162,19.46,0.04
GaiaX22-8878,5449200191573382656,2022-02-13T00:06:57,156.773316,-31.039328,19.15,0.04
GaiaX22-8877,1884601017785108480,2022-02-12T20:49:48,342.403253,28.963799,20.65,0.10
GaiaX22-8876,4892075072794446592,2022-02-12T13:17:17,66.337941,-28.161920,20.42,0.04
GaiaX22-8875,3638560967344549248,2022-02-12T12:58:46,202.951280,-1.287252,20.47,0.08
GaiaX22-8874,3530135548751771520,2022-02-12T11:29:38,190.001521,-11.622869,17.42,0.03
GaiaX22-8873,3638560967344549248,2022-02-12T11:12:11,202.951277,-1.287270,20.55,0.03
GaiaX22-8872,1894887292664527232,2022-02-12T10:41:59,335.994046,31.278801,20.04,0.03
GaiaX22-8871,3576594828466400128,2022-02-12T01:17:56,187.746425,-12.157286,20.65,0.08
GaiaX22-8870,3713229695339210240,2022-02-12T00:53:25,205.639106,2.701014,20.61,0.04
GaiaX22-8869,2556806452358046336,2022-02-11T22:00:32,12.662739,7.616470,20.66,0.13
