#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-43028,3729138322923615232,2022-08-08T05:52:23,197.763829,5.769970,20.14,0.05
GaiaX22-43027,4808866128747282816,2022-08-08T05:48:42,83.647183,-39.225129,20.29,0.05
GaiaX22-43026,3695879333135633920,2022-08-08T05:41:44,189.919748,-0.379710,20.16,0.02
GaiaX22-43025,3695468287584381056,2022-08-08T05:40:34,188.981464,-0.966912,20.13,0.02
GaiaX22-43024,4866743561839553536,2022-08-08T05:40:01,71.945709,-36.577774,20.13,0.02
GaiaX22-43023,4866795376325015680,2022-08-08T05:39:26,71.146266,-36.432933,20.06,0.02
GaiaX22-43022,3693745593386117760,2022-08-08T05:38:12,187.301903,-2.443291,19.13,0.02
GaiaX22-43021,3693124197514729600,2022-08-08T05:36:33,186.279455,-3.718928,20.09,0.03
GaiaX22-43020,5126493941130933376,2022-08-08T05:10:43,38.444029,-21.644817,19.98,0.04
GaiaX22-43019,2463773097039194880,2022-08-08T04:55:09,24.382728,-11.134682,20.57,0.04
GaiaX22-43018,2544195741181824768,2022-08-08T04:36:53,8.928232,1.170184,18.82,0.01
GaiaX22-43017,2544245287924540288,2022-08-08T04:36:44,9.141660,1.591286,18.13,0.01
GaiaX22-43016,2544492884199095680,2022-08-08T04:35:53,8.206795,1.939497,13.77,0.01
GaiaX22-43015,2544516695497784448,2022-08-08T04:35:52,8.254896,1.992726,17.64,0.03
GaiaX22-43014,5575663613816443008,2022-08-08T04:15:07,102.262192,-40.066712,18.02,0.03
GaiaX22-43013,4866743561839553536,2022-08-08T03:53:27,71.945695,-36.577772,20.07,0.03
GaiaX22-43012,4866795376325015680,2022-08-08T03:52:52,71.146244,-36.432952,19.95,0.03
GaiaX22-43011,1897532614558402816,2022-08-08T03:48:19,327.014631,30.232354,20.62,0.05
GaiaX22-43010,5126493941130933376,2022-08-08T03:24:08,38.444037,-21.644790,19.95,0.04
GaiaX22-43009,5144281359208298752,2022-08-08T03:18:12,32.937874,-17.667394,19.46,0.01
GaiaX22-43008,5149082239289793152,2022-08-08T03:13:38,28.961296,-14.436668,20.38,0.03
GaiaX22-43007,2463473377042070016,2022-08-08T03:09:39,25.399168,-11.799308,20.63,0.03
GaiaX22-43006,2544195741181824768,2022-08-08T02:50:18,8.928202,1.170197,18.80,0.05
GaiaX22-43005,2544245287924552704,2022-08-08T02:50:09,9.142605,1.592661,18.13,0.03
GaiaX22-43004,1327143846498865152,2022-08-08T02:42:36,252.240461,36.095769,19.19,0.01
GaiaX22-43003,1271993099166212992,2022-08-08T02:20:03,229.958476,28.235942,19.20,0.03
GaiaX22-43002,1266321955626595968,2022-08-08T02:13:15,224.251993,24.692650,19.59,0.01
GaiaX22-43001,1266364870937666816,2022-08-08T02:11:57,223.096068,24.161653,19.86,0.02
GaiaX22-43000,1265776460418622592,2022-08-08T02:11:21,222.752558,23.589686,19.34,0.03
GaiaX22-42999,1241832498780275584,2022-08-08T02:09:07,220.778647,22.688332,20.51,0.01
GaiaX22-42998,1233881998936687360,2022-08-08T02:00:53,214.081228,18.587547,20.23,0.02
GaiaX22-42997,3726728227794905984,2022-08-08T01:49:11,205.303371,11.967250,20.68,0.12
GaiaX22-42996,3726126039021154560,2022-08-08T01:46:46,203.644634,10.402222,20.34,0.07
GaiaX22-42995,3731966610427448576,2022-08-08T01:44:38,201.869563,9.490895,19.58,0.01
GaiaX22-42994,3731425032232777472,2022-08-08T01:43:07,200.861828,8.465055,20.22,0.03
GaiaX22-42993,3731426440982052736,2022-08-08T01:42:47,200.596381,8.293713,18.95,0.02
GaiaX22-42992,3719227668707901312,2022-08-08T01:41:40,200.015450,7.306410,19.66,0.03
GaiaX22-42991,3717721028541160576,2022-08-08T01:41:15,199.673026,7.126346,19.03,0.02
GaiaX22-42990,3729753808917164160,2022-08-08T01:41:04,199.267456,7.405884,18.82,0.03
GaiaX22-42989,3717711029857296128,2022-08-08T01:41:00,199.503743,6.945497,19.75,0.03
GaiaX22-42988,3717705257421250688,2022-08-08T01:40:54,199.488192,6.818763,18.76,0.02
GaiaX22-42987,3729702475468047488,2022-08-08T01:40:20,198.875910,6.788451,19.75,0.04
GaiaX22-42986,3729156464865467520,2022-08-08T01:38:51,197.934516,5.700689,18.94,0.02
GaiaX22-42985,3729138322923615232,2022-08-08T01:38:44,197.763824,5.769978,20.09,0.02
GaiaX22-42984,3704935907332947200,2022-08-08T01:36:28,196.066612,4.503003,19.73,0.03
GaiaX22-42983,3704431781252683008,2022-08-08T01:34:30,194.539387,3.488891,19.18,0.02
GaiaX22-42982,3702596043511224064,2022-08-08T01:31:27,192.346379,1.669819,18.56,0.03
GaiaX22-42981,3695879333135633920,2022-08-08T01:28:05,189.919737,-0.379719,20.25,0.05
GaiaX22-42980,3693699826214613888,2022-08-08T01:25:23,188.277443,-2.476663,19.75,0.09
GaiaX22-42979,3693124197514729600,2022-08-08T01:22:54,186.279474,-3.718937,20.09,0.03
GaiaX22-42978,3596867005384974848,2022-08-08T01:21:22,185.309828,-4.901675,20.60,0.07
GaiaX22-42977,2098202042210362880,2022-08-08T01:21:10,281.095679,39.594069,19.20,0.04
GaiaX22-42976,2109082431314896128,2022-08-08T01:15:48,274.686953,39.156730,19.35,0.03
GaiaX22-42975,4610941631883950208,2022-08-08T01:09:49,267.661701,38.910805,19.42,0.02
GaiaX22-42974,1327143846498865152,2022-08-08T00:56:02,252.240442,36.095782,19.14,0.02
GaiaX22-42973,1322365368965257600,2022-08-08T00:45:46,241.779117,32.583026,19.86,0.02
GaiaX22-42972,1322960891950234112,2022-08-08T00:44:22,240.474654,31.894147,19.29,0.03
GaiaX22-42971,5464529307804129536,2022-08-08T00:37:50,147.815055,-29.073808,20.21,0.12
GaiaX22-42970,1266321955626595968,2022-08-08T00:26:42,224.251978,24.692648,19.55,0.02
GaiaX22-42969,1265776460418622592,2022-08-08T00:24:48,222.752553,23.589702,19.30,0.01
GaiaX22-42968,1265737393396100736,2022-08-08T00:24:30,222.567307,23.341287,20.24,0.04
GaiaX22-42967,3729138322923615232,2022-08-07T23:52:10,197.763834,5.769952,20.08,0.03
GaiaX22-42966,3695802985796998016,2022-08-07T23:41:29,190.172773,-0.819844,20.26,0.03
GaiaX22-42965,4867747725192723584,2022-08-07T23:37:13,69.104647,-34.864271,19.42,0.01
GaiaX22-42964,3596867005384974848,2022-08-07T23:34:48,185.309812,-4.901694,20.57,0.07
GaiaX22-42963,4886806144352464256,2022-08-07T23:28:30,58.438099,-31.086267,20.08,0.02
GaiaX22-42962,5143638419781963904,2022-08-07T23:04:35,33.399307,-17.306993,19.84,0.05
GaiaX22-42961,2463782580326991616,2022-08-07T22:54:50,24.484627,-10.962701,19.61,0.04
GaiaX22-42960,2478126843383205120,2022-08-07T22:50:41,20.988731,-8.075188,19.95,0.03
GaiaX22-42959,2481589892692664832,2022-08-07T22:48:49,19.708107,-6.492954,18.73,0.09
GaiaX22-42958,2482698372212152448,2022-08-07T22:46:51,17.716168,-5.484431,19.70,0.03
GaiaX22-42957,2531322281086696192,2022-08-07T22:44:45,16.013640,-3.995498,20.05,0.05
GaiaX22-42956,2535809731638850688,2022-08-07T22:41:28,13.353550,-1.711089,17.68,0.02
GaiaX22-42955,2543404367688404608,2022-08-07T22:37:16,9.786224,1.039216,18.57,0.05
GaiaX22-42954,2544245287924557568,2022-08-07T22:36:28,9.144813,1.595929,18.12,0.01
GaiaX22-42953,2547623640480710144,2022-08-07T22:34:47,7.830162,2.796392,19.11,0.02
GaiaX22-42952,2814523319254281984,2022-08-07T22:14:42,351.137948,15.659717,20.59,0.04
GaiaX22-42951,1876955804196817920,2022-08-07T22:00:28,338.667970,23.893903,20.46,0.13
GaiaX22-42950,4867747725192723584,2022-08-07T21:50:38,69.104634,-34.864284,19.43,0.01
GaiaX22-42949,4886806144352464256,2022-08-07T21:41:55,58.438112,-31.086243,20.10,0.06
GaiaX22-42948,5061447005031959424,2022-08-07T21:33:15,48.845750,-26.356823,20.33,0.06
GaiaX22-42947,2478515452023253632,2022-08-07T21:02:49,20.206690,-6.879490,20.41,0.06
GaiaX22-42946,2109082431314896128,2022-08-07T21:02:08,274.686959,39.156734,19.28,0.02
GaiaX22-42945,4610845149738616704,2022-08-07T20:56:21,267.952014,38.124635,20.32,0.02
GaiaX22-42944,1337345184103453184,2022-08-07T20:50:09,260.926454,37.124606,19.37,0.07
GaiaX22-42943,2544245287924564608,2022-08-07T20:49:53,9.145681,1.597300,18.08,0.01
GaiaX22-42942,1339952950804367744,2022-08-07T20:48:13,258.752933,36.836461,17.30,0.03
GaiaX22-42941,2547623640480713856,2022-08-07T20:48:12,7.833784,2.798273,19.02,0.02
GaiaX22-42940,1339316230491434624,2022-08-07T20:45:42,255.973371,36.390890,19.53,0.03
GaiaX22-42939,2741253685448152704,2022-08-07T20:44:51,5.019977,4.961622,19.36,0.03
GaiaX22-42938,1339136632138733440,2022-08-07T20:44:14,254.387623,35.998407,19.54,0.01
GaiaX22-42937,1326982012129150592,2022-08-07T20:41:43,251.762192,35.120920,19.39,0.02
GaiaX22-42936,1232842788629455104,2022-08-07T20:01:30,215.326675,18.047550,19.78,0.06
GaiaX22-42935,1230781513564926080,2022-08-07T19:54:38,210.079787,14.308135,20.59,0.03
GaiaX22-42934,3719804603074944512,2022-08-07T19:43:51,201.829431,8.599353,19.61,0.06
GaiaX22-42933,3719193893085093376,2022-08-07T19:42:11,200.812529,7.322881,19.42,0.03
GaiaX22-42932,3717588021993954176,2022-08-07T19:40:33,199.729355,6.188729,18.77,0.02
GaiaX22-42931,3717539402963840512,2022-08-07T19:39:34,198.710665,6.101399,19.33,0.01
GaiaX22-42930,3717537719336660864,2022-08-07T19:39:30,198.655737,6.055380,19.27,0.03
GaiaX22-42929,3717457970383910912,2022-08-07T19:39:19,198.772095,5.564146,19.64,0.07
GaiaX22-42928,3716980851056465664,2022-08-07T19:37:34,197.227940,4.973117,20.20,0.02
GaiaX22-42927,3692806438652289664,2022-08-07T19:36:10,196.261214,4.080717,19.35,0.01
GaiaX22-42926,3692727102016399104,2022-08-07T19:36:05,196.456368,3.637902,19.30,0.10
GaiaX22-42925,3692367905312185984,2022-08-07T19:35:02,195.523638,3.264950,19.22,0.03
GaiaX22-42924,3704362615099353728,2022-08-07T19:34:36,195.055863,3.247740,19.39,0.04
GaiaX22-42923,3690532030132242816,2022-08-07T19:31:56,193.281329,1.420564,19.59,0.02
GaiaX22-42922,3702139471307947008,2022-08-07T19:30:46,192.243275,1.012430,19.18,0.04
GaiaX22-42921,3683781372337943424,2022-08-07T19:28:24,190.833595,-0.862042,19.28,0.05
GaiaX22-42920,3695802985796998016,2022-08-07T19:27:50,190.172777,-0.819829,20.58,0.03
GaiaX22-42919,3683370258069500416,2022-08-07T19:26:58,189.603479,-1.453443,18.88,0.02
GaiaX22-42918,1342319031107023616,2022-08-07T19:07:14,265.091359,37.200876,20.61,0.06
GaiaX22-42917,1342500278726377600,2022-08-07T19:06:35,264.327760,37.360835,20.18,0.04
GaiaX22-42916,1336438430606025728,2022-08-07T19:05:28,263.090588,37.024621,20.40,0.03
GaiaX22-42915,1339934946301467264,2022-08-07T19:01:40,258.776210,36.763230,18.99,0.06
GaiaX22-42914,1339940821816728320,2022-08-07T19:01:40,258.773251,36.772605,18.53,0.02
GaiaX22-42913,1338127795864045824,2022-08-07T18:58:51,255.866241,35.442213,19.99,0.05
GaiaX22-42912,1326982012129150592,2022-08-07T18:55:09,251.762173,35.120936,19.43,0.02
GaiaX22-42911,1262536165290698752,2022-08-07T18:24:11,222.972511,22.403080,20.47,0.05
GaiaX22-42910,1232842788629455104,2022-08-07T18:14:56,215.326656,18.047549,19.74,0.03
GaiaX22-42909,1230781513564926080,2022-08-07T18:08:05,210.079796,14.308102,20.66,0.04
GaiaX22-42908,3717616540576807808,2022-08-07T17:54:24,200.084778,6.336099,18.27,0.01
GaiaX22-42907,3681657906143548032,2022-08-07T17:38:28,188.412697,-2.944643,19.70,0.02
GaiaX22-42906,2460608977451994240,2022-08-07T16:55:55,26.201515,-11.339869,20.43,0.09
GaiaX22-42905,2481615628136718976,2022-08-07T16:48:22,19.664230,-6.254179,19.22,0.03
GaiaX22-42904,2481914798378886016,2022-08-07T16:48:10,19.838995,-5.783308,19.53,0.07
GaiaX22-42903,2482825125288355584,2022-08-07T16:46:47,18.537254,-4.962566,19.02,0.01
GaiaX22-42902,2483103095570222592,2022-08-07T16:45:59,17.881608,-4.416850,18.86,0.01
GaiaX22-42901,2483029943688827904,2022-08-07T16:45:43,17.608365,-4.271976,18.70,0.02
GaiaX22-42900,2531068259540744576,2022-08-07T16:45:34,17.388975,-4.258595,20.02,0.02
GaiaX22-42899,2531339495315632640,2022-08-07T16:44:19,16.150152,-3.603553,18.87,0.01
GaiaX22-42898,2532563664075680512,2022-08-07T16:42:19,14.744802,-2.005704,18.79,0.01
GaiaX22-42897,2532568268280622976,2022-08-07T16:42:12,14.638509,-1.922433,19.04,0.03
GaiaX22-42896,2535638998099000064,2022-08-07T16:41:37,14.083226,-1.594544,20.14,0.10
GaiaX22-42895,2535891061139583744,2022-08-07T16:40:46,13.236120,-1.164768,19.23,0.03
GaiaX22-42894,2549330632284407040,2022-08-07T16:37:49,10.863383,0.892693,19.77,0.04
GaiaX22-42893,2550571568593057920,2022-08-07T16:35:21,8.967600,2.686958,17.87,0.01
GaiaX22-42892,2550545730069805696,2022-08-07T16:35:20,8.845247,2.582809,15.18,0.00
GaiaX22-42891,2553576396432918528,2022-08-07T16:35:12,8.800044,2.725004,16.62,0.01
GaiaX22-42890,2753198023855376896,2022-08-07T16:24:48,0.216715,9.567382,20.47,0.06
GaiaX22-42889,2817598962514467200,2022-08-07T16:13:18,350.076611,16.254036,20.50,0.09
GaiaX22-42888,2887940115825034880,2022-08-07T16:02:29,85.803595,-36.929846,19.42,0.01
GaiaX22-42887,2483028500579822592,2022-08-07T14:59:04,17.428285,-4.338411,20.60,0.05
GaiaX22-42886,4609802640918741632,2022-08-07T14:57:03,269.066587,37.232930,17.89,0.06
GaiaX22-42885,1337149471030969984,2022-08-07T14:51:05,262.328103,36.571023,20.35,0.05
GaiaX22-42884,2550571568593066624,2022-08-07T14:48:46,8.968685,2.687631,17.69,0.00
GaiaX22-42883,2550545764429553152,2022-08-07T14:48:45,8.847227,2.583260,15.11,0.00
GaiaX22-42882,2553576396432928640,2022-08-07T14:48:38,8.803421,2.726378,16.61,0.00
GaiaX22-42881,1339839357509333248,2022-08-07T14:47:43,258.600424,35.960261,20.06,0.05
GaiaX22-42880,2753195790472385280,2022-08-07T14:38:14,0.220776,9.552824,20.56,0.04
GaiaX22-42879,1264343728048933888,2022-08-07T14:17:23,228.880791,25.429270,20.52,0.03
GaiaX22-42878,1262462841609031808,2022-08-07T14:10:46,223.438681,22.014877,19.94,0.04
GaiaX22-42877,1896396131850733696,2022-08-07T14:02:54,328.114817,28.776377,19.20,0.03
GaiaX22-42876,3725785705812041984,2022-08-07T13:47:00,204.941851,9.496243,20.40,0.05
GaiaX22-42875,3717616540576807808,2022-08-07T13:40:45,200.084757,6.336117,18.21,0.01
GaiaX22-42874,3717478276989291264,2022-08-07T13:39:53,199.458754,5.828259,18.97,0.03
GaiaX22-42873,3716670307741481216,2022-08-07T13:37:33,198.012782,4.085551,19.98,0.05
GaiaX22-42872,3716893852198928768,2022-08-07T13:37:31,197.688170,4.541870,20.05,0.03
GaiaX22-42871,3716878596475094400,2022-08-07T13:37:13,197.533224,4.259327,19.48,0.02
GaiaX22-42870,3692824580595312128,2022-08-07T13:36:28,196.958742,3.853033,18.15,0.02
GaiaX22-42869,3692622785850671744,2022-08-07T13:36:21,196.989637,3.596137,19.28,0.03
GaiaX22-42868,3692094264355569024,2022-08-07T13:34:51,195.941925,2.654885,20.02,0.06
GaiaX22-42867,3690616142772334080,2022-08-07T13:32:52,194.290541,1.823890,19.10,0.01
GaiaX22-42866,3690565324719290112,2022-08-07T13:32:19,193.976340,1.365790,19.06,0.03
GaiaX22-42865,3690027182496470912,2022-08-07T13:30:31,192.605896,0.405978,19.77,0.06
GaiaX22-42864,3683678190043649408,2022-08-07T13:27:40,190.629065,-1.457912,19.62,0.03
GaiaX22-42863,3683669393950631296,2022-08-07T13:27:25,190.450519,-1.611237,19.75,0.07
GaiaX22-42862,3683219762413908608,2022-08-07T13:26:04,189.254197,-2.081031,19.87,0.06
GaiaX22-42861,3683113212865233408,2022-08-07T13:25:53,189.392821,-2.632145,18.53,0.07
GaiaX22-42860,4609694613899176192,2022-08-07T13:12:00,270.799569,37.538840,19.17,0.10
GaiaX22-42859,1264166294358209792,2022-08-07T12:30:31,228.927561,24.686088,19.89,0.05
GaiaX22-42858,1262462841609031808,2022-08-07T12:24:13,223.438670,22.014863,19.92,0.01
GaiaX22-42857,3718846172532843904,2022-08-07T11:58:52,203.952027,8.312122,19.55,0.08
GaiaX22-42856,3683684168638135296,2022-08-07T11:40:55,190.433037,-1.477599,19.39,0.02
GaiaX22-42855,3681657906143548032,2022-08-07T11:38:16,188.412700,-2.944628,19.72,0.03
GaiaX22-42854,3587264214426470784,2022-08-07T11:24:14,177.789060,-11.224267,18.84,0.02
GaiaX22-42853,5127691206213034368,2022-08-07T11:11:23,41.659356,-20.588545,19.39,0.03
GaiaX22-42852,2465178341618801024,2022-08-07T10:53:46,25.295406,-9.302849,20.31,0.05
GaiaX22-42851,2481943316961741440,2022-08-07T10:47:57,20.107144,-5.565361,19.11,0.01
GaiaX22-42850,2483075745218484096,2022-08-07T10:46:16,18.827535,-4.290955,18.54,0.07
GaiaX22-42849,2483114880960493824,2022-08-07T10:45:44,18.157467,-4.143507,19.67,0.02
GaiaX22-42848,2483158552187961984,2022-08-07T10:45:35,18.212646,-3.861643,18.86,0.02
GaiaX22-42847,2531449240319286400,2022-08-07T10:44:28,16.998468,-3.390507,20.34,0.03
GaiaX22-42846,2532606545029030144,2022-08-07T10:42:49,15.850151,-2.042001,18.51,0.01
GaiaX22-42845,2535726615431382528,2022-08-07T10:41:34,14.858622,-1.141548,18.92,0.04
GaiaX22-42844,2535774993943005952,2022-08-07T10:41:28,14.785739,-1.062098,19.13,0.03
GaiaX22-42843,2535754275020772864,2022-08-07T10:41:21,14.539402,-1.139682,18.80,0.01
GaiaX22-42842,2535756439684292224,2022-08-07T10:41:14,14.211634,-1.286510,19.02,0.01
GaiaX22-42841,2535923256214446848,2022-08-07T10:40:36,13.565648,-0.981121,18.81,0.04
GaiaX22-42840,2536800322895794688,2022-08-07T10:40:04,13.346756,-0.391761,19.54,0.06
GaiaX22-42839,2549556032168446848,2022-08-07T10:36:48,10.731490,1.896309,20.37,0.02
GaiaX22-42838,2550571568593074432,2022-08-07T10:35:05,8.971250,2.689232,17.87,0.01
GaiaX22-42837,2553576430792675456,2022-08-07T10:34:57,8.811387,2.729582,16.58,0.01
GaiaX22-42836,5589304567408847744,2022-08-07T10:19:17,109.290424,-37.150727,18.63,0.03
GaiaX22-42835,2814511430784833792,2022-08-07T10:14:13,351.179836,15.647230,20.63,0.05
GaiaX22-42834,5580063721911830528,2022-08-07T10:11:08,98.091204,-37.672927,19.39,0.03
GaiaX22-42833,4821903862753312768,2022-08-07T10:00:09,83.317991,-35.667818,19.98,0.03
GaiaX22-42832,4822467328102068864,2022-08-07T09:58:09,80.505387,-35.598520,19.53,0.01
GaiaX22-42831,4824470363410791424,2022-08-07T09:55:30,77.189545,-34.536380,19.01,0.04
GaiaX22-42830,4872368457168391936,2022-08-07T09:48:13,67.786800,-32.354135,19.87,0.05
GaiaX22-42829,5127691206213034368,2022-08-07T09:24:48,41.659328,-20.588541,19.45,0.01
GaiaX22-42828,2532671175696919040,2022-08-07T08:55:32,15.157062,-1.673648,19.08,0.02
GaiaX22-42827,2549556032168446848,2022-08-07T08:50:13,10.731462,1.896282,20.31,0.07
GaiaX22-42826,1335846240515669632,2022-08-07T08:49:56,261.509758,35.030178,19.44,0.01
GaiaX22-42825,2550606752967979776,2022-08-07T08:49:00,9.682009,2.679993,20.40,0.06
GaiaX22-42824,2553576430792682496,2022-08-07T08:48:22,8.814687,2.730949,16.58,0.00
GaiaX22-42823,2748681401887894784,2022-08-07T08:41:37,3.154738,7.106438,20.65,0.05
GaiaX22-42822,2814511430784839552,2022-08-07T08:27:38,351.185884,15.645283,20.65,0.05
GaiaX22-42821,3725376172090075520,2022-08-07T07:48:00,206.193215,9.572764,20.00,0.05
GaiaX22-42820,3717207728410602240,2022-08-07T07:40:06,200.192316,5.388757,19.66,0.11
GaiaX22-42819,3716031835083860608,2022-08-07T07:39:11,199.623813,4.703333,20.29,0.03
GaiaX22-42818,3716672816002399872,2022-08-07T07:37:18,197.956064,4.074807,18.97,0.03
GaiaX22-42817,3692571486761299456,2022-08-07T07:36:57,197.943314,3.476750,19.05,0.01
GaiaX22-42816,3692084952866480000,2022-08-07T07:35:08,196.441847,2.726479,19.14,0.02
GaiaX22-42815,3692085605701510784,2022-08-07T07:34:55,196.246129,2.655367,19.29,0.03
GaiaX22-42814,3691917964538126592,2022-08-07T07:33:18,194.993157,1.827613,18.36,0.03
GaiaX22-42813,3690286461081883392,2022-08-07T07:32:33,194.763197,0.879479,19.06,0.02
GaiaX22-42812,3689749349653125248,2022-08-07T07:30:42,193.308820,-0.044290,18.86,0.02
GaiaX22-42811,3689604763873005440,2022-08-07T07:29:50,192.748145,-0.676480,19.91,0.06
GaiaX22-42810,3689859781851326720,2022-08-07T07:29:21,192.044229,-0.390045,19.46,0.05
GaiaX22-42809,3683596688741010816,2022-08-07T07:28:32,191.719144,-1.304018,19.30,0.06
GaiaX22-42808,3681459306856119040,2022-08-07T07:24:15,188.375420,-3.532532,19.82,0.03
GaiaX22-42807,3680895188674067840,2022-08-07T07:22:20,187.014701,-4.779474,19.43,0.10
GaiaX22-42806,1335846240515669632,2022-08-07T07:03:22,261.509745,35.030160,19.47,0.02
GaiaX22-42805,5631599652981577856,2022-08-07T06:30:04,139.753861,-31.014249,18.74,0.08
GaiaX22-42804,3725376172090075520,2022-08-07T06:01:26,206.193248,9.572728,19.98,0.03
GaiaX22-42803,3716436627160468096,2022-08-07T05:53:43,200.529198,5.168916,19.34,0.03
GaiaX22-42802,3716031835083860608,2022-08-07T05:52:37,199.623798,4.703330,20.20,0.01
GaiaX22-42801,2483165733373292928,2022-08-07T04:45:22,18.350894,-3.787004,19.73,0.08
GaiaX22-42800,2531890178841928960,2022-08-07T04:44:00,17.368694,-2.692966,18.67,0.03
GaiaX22-42799,2531946975489451904,2022-08-07T04:43:53,17.379286,-2.486042,19.01,0.01
GaiaX22-42798,2532607335303032832,2022-08-07T04:42:32,15.859208,-1.994363,18.50,0.02
GaiaX22-42797,2536447276582676480,2022-08-07T04:40:15,14.251944,-0.137874,18.58,0.02
GaiaX22-42796,2536921578412516096,2022-08-07T04:39:13,13.158501,0.306669,19.26,0.04
GaiaX22-42795,2549294657637413632,2022-08-07T04:37:45,12.129800,1.488990,20.50,0.13
GaiaX22-42794,2549556032168446848,2022-08-07T04:36:32,10.731482,1.896299,20.38,0.03
GaiaX22-42793,2817597485045741184,2022-08-07T02:26:11,350.064859,16.241931,20.66,0.08
GaiaX22-42792,2888833125427238016,2022-08-06T22:01:42,86.758225,-34.244119,19.97,0.03
GaiaX22-42791,2532819850283455872,2022-08-06T20:56:15,16.986042,-1.672697,20.59,0.08
GaiaX22-42790,4601792904866127232,2022-08-06T14:50:40,263.385024,32.918209,20.64,0.07
GaiaX22-42789,5083637761025531392,2022-08-06T11:23:51,58.438034,-24.592620,19.27,0.06
GaiaX22-42788,2467276965718428032,2022-08-06T10:52:11,26.646388,-6.949741,20.61,0.03
GaiaX22-42787,1187938458873218816,2022-08-06T08:07:20,223.613377,16.612198,20.54,0.05
GaiaX22-42786,1218894968238201216,2022-08-06T06:40:13,240.595569,24.098597,20.51,0.05
