#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-9685,2240503482771888000,2024-03-02T05:43:34,289.885817,62.906324,18.84,0.03
GaiaX24-9684,5077782414925874048,2024-03-02T05:26:55,42.376059,-22.472499,19.98,0.02
GaiaX24-9683,1926318206934273664,2024-03-02T04:58:18,359.687177,45.641742,17.76,0.01
GaiaX24-9682,4763604217193028096,2024-03-02T04:47:23,79.440756,-56.539167,20.19,0.05
GaiaX24-9681,2787590644493050496,2024-03-02T04:27:30,19.838098,20.919979,20.43,0.07
GaiaX24-9680,2567567784975253760,2024-03-02T04:11:26,27.460348,6.583942,19.08,0.08
GaiaX24-9679,2511839244279844224,2024-03-02T04:07:35,29.178375,3.053940,18.58,0.07
GaiaX24-9678,2511404731029027968,2024-03-02T04:06:25,29.211557,1.795202,18.76,0.01
GaiaX24-9677,2506781387713971712,2024-03-02T04:03:41,30.937544,-0.550808,19.03,0.03
GaiaX24-9676,2506296228207550592,2024-03-02T04:02:22,31.264434,-1.871531,19.10,0.04
GaiaX24-9675,2494263550910478976,2024-03-02T04:02:01,31.594455,-2.142521,19.68,0.08
GaiaX24-9674,2494169954983167232,2024-03-02T04:01:31,31.531427,-2.717000,19.23,0.02
GaiaX24-9673,2493959432865952896,2024-03-02T04:01:08,31.956893,-2.975610,19.91,0.08
GaiaX24-9672,2491560745169879936,2024-03-02T04:00:01,32.029900,-4.179544,18.68,0.06
GaiaX24-9671,2491510373793433600,2024-03-02T03:59:53,32.300001,-4.232648,19.23,0.02
GaiaX24-9670,2491100118517615232,2024-03-02T03:58:36,32.944012,-5.406074,19.09,0.04
GaiaX24-9669,2488009356972727040,2024-03-02T03:57:58,33.500102,-5.898320,20.24,0.03
GaiaX24-9668,2487780211878249728,2024-03-02T03:57:36,33.454459,-6.331837,20.58,0.13
GaiaX24-9667,2486254158458740736,2024-03-02T03:55:44,34.408640,-8.049659,19.11,0.02
GaiaX24-9666,2486247045992899200,2024-03-02T03:55:37,34.585025,-8.111675,20.19,0.10
GaiaX24-9665,5176210524065188224,2024-03-02T03:54:22,35.168370,-9.275713,19.05,0.05
GaiaX24-9664,5175004669053808128,2024-03-02T03:52:55,35.605436,-10.739046,20.02,0.03
GaiaX24-9663,3604252012671274496,2024-03-02T03:21:25,201.797289,-16.934005,19.96,0.05
GaiaX24-9662,4759907006266555648,2024-03-02T02:57:16,84.821675,-59.252054,20.46,0.02
GaiaX24-9661,1176706054265289984,2024-03-02T02:51:05,215.167168,9.577422,20.35,0.01
GaiaX24-9660,6147576064472635264,2024-03-02T02:05:36,181.770571,-43.735928,20.34,0.06
GaiaX24-9659,1425631913359748608,2024-03-02T01:54:50,250.750916,52.994476,20.48,0.03
GaiaX24-9658,3604252012671274496,2024-03-02T01:34:50,201.797284,-16.933999,19.97,0.03
GaiaX24-9657,3657849321873297920,2024-03-02T01:18:37,208.772216,-2.405700,20.33,0.07
GaiaX24-9656,3661409265646400512,2024-03-02T01:13:42,210.727059,1.978261,19.45,0.04
GaiaX24-9655,3674067908657574400,2024-03-02T01:07:33,213.166105,7.399520,19.18,0.02
GaiaX24-9654,3674806849191473152,2024-03-02T01:06:04,213.860173,8.628629,19.04,0.02
GaiaX24-9653,1939425244533000576,2024-03-02T00:46:53,358.196855,47.483026,19.43,0.02
GaiaX24-9652,1926318206934273664,2024-03-02T00:44:38,359.687226,45.641763,17.77,0.01
GaiaX24-9651,383413465689583488,2024-03-02T00:38:16,4.786542,40.876583,20.22,0.06
GaiaX24-9650,1939425244533000576,2024-03-01T23:00:19,358.196838,47.483024,19.37,0.01
GaiaX24-9649,4763424137804295424,2024-03-01T22:46:38,78.714604,-57.812461,18.90,0.01
GaiaX24-9648,2512962945164562816,2024-03-01T22:09:01,27.589836,4.247009,18.87,0.08
GaiaX24-9647,2511612195128418688,2024-03-01T22:06:33,29.008040,2.082779,20.14,0.08
GaiaX24-9646,2507917114504687488,2024-03-01T22:05:11,29.627758,0.821529,18.82,0.06
GaiaX24-9645,2506649961714291584,2024-03-01T22:03:17,30.435240,-0.957621,19.29,0.01
GaiaX24-9644,2506266850631256704,2024-03-01T22:02:01,31.046234,-2.107293,19.22,0.04
GaiaX24-9643,2492718393475825664,2024-03-01T22:01:24,31.237086,-2.717328,19.86,0.06
GaiaX24-9642,2491570881292704896,2024-03-01T21:59:54,31.861505,-4.134250,18.25,0.02
GaiaX24-9641,2491499035079778816,2024-03-01T21:59:31,32.065347,-4.484832,19.42,0.02
GaiaX24-9640,2491345584488953472,2024-03-01T21:59:01,31.821139,-5.123355,18.70,0.02
GaiaX24-9639,2487668989404908032,2024-03-01T21:57:53,32.320803,-6.179805,18.54,0.02
GaiaX24-9638,2487765849507616640,2024-03-01T21:57:13,33.205646,-6.606336,19.98,0.03
GaiaX24-9637,2486109194722187648,2024-03-01T21:55:10,33.905260,-8.618170,18.99,0.02
GaiaX24-9636,5147461353025621120,2024-03-01T21:50:44,35.605171,-12.943025,20.44,0.02
GaiaX24-9635,3604252012671274496,2024-03-01T21:21:09,201.797309,-16.934007,20.05,0.02
GaiaX24-9634,4831821217115723776,2024-03-01T21:13:18,60.801863,-47.702971,19.35,0.09
GaiaX24-9633,4763424137804295424,2024-03-01T21:00:04,78.714647,-57.812455,18.92,0.01
GaiaX24-9632,1235437498634602368,2024-03-01T20:42:53,217.595900,16.934570,17.71,0.01
GaiaX24-9631,2254262840002603264,2024-03-01T19:29:43,289.524608,64.610049,19.54,0.01
GaiaX24-9630,3618198355598036480,2024-03-01T19:25:39,205.425542,-8.713382,18.75,0.08
GaiaX24-9629,3670868089304103040,2024-03-01T19:11:31,211.150074,3.865856,20.64,0.11
GaiaX24-9628,1235437498634602368,2024-03-01T18:56:18,217.595888,16.934581,17.74,0.01
GaiaX24-9627,2573159213919297280,2024-03-01T18:02:02,24.248752,10.205046,19.76,0.02
GaiaX24-9626,1434303555409855872,2024-03-01T17:58:40,261.061873,59.709828,20.62,0.04
GaiaX24-9625,2492286663365564288,2024-03-01T17:46:35,30.938433,-4.094714,19.79,0.05
GaiaX24-9624,2490673130050370816,2024-03-01T17:44:23,31.998245,-6.122218,20.24,0.03
GaiaX24-9623,2486092049212745856,2024-03-01T17:41:34,33.407924,-8.742380,20.26,0.05
GaiaX24-9622,5151717321986259584,2024-03-01T17:39:09,34.364768,-11.075467,20.14,0.05
GaiaX24-9621,5133377983432793728,2024-03-01T17:33:11,37.340112,-16.701149,19.02,0.01
GaiaX24-9620,1927484754416379264,2024-03-01T16:59:42,358.908772,47.366144,19.05,0.02
GaiaX24-9619,4763763234062579456,2024-03-01T16:47:02,76.145135,-58.226425,20.58,0.05
GaiaX24-9618,2506559011486845056,2024-03-01T16:02:43,30.073753,-1.461227,19.14,0.04
GaiaX24-9617,2492501102491138816,2024-03-01T16:00:27,30.554284,-3.748515,19.47,0.05
GaiaX24-9616,2492294085069056384,2024-03-01T16:00:03,31.087505,-4.006275,18.14,0.04
GaiaX24-9615,2487334050674524544,2024-03-01T15:56:31,32.851405,-7.265985,19.32,0.02
GaiaX24-9614,2486368816904818432,2024-03-01T15:55:40,32.720915,-8.247277,19.49,0.06
GaiaX24-9613,5151717321986259584,2024-03-01T15:52:35,34.364724,-11.075492,20.14,0.03
GaiaX24-9612,5150841148657705344,2024-03-01T15:52:05,34.334834,-11.634720,19.53,0.05
GaiaX24-9611,6144699089221280768,2024-03-01T15:51:04,183.496218,-44.013051,19.92,0.03
GaiaX24-9610,5145793531311816576,2024-03-01T15:47:59,36.551634,-15.430145,19.18,0.04
GaiaX24-9609,5133377983432793728,2024-03-01T15:46:37,37.340101,-16.701160,19.11,0.01
GaiaX24-9608,5066177825610427520,2024-03-01T15:34:21,43.326443,-28.574289,20.00,0.05
GaiaX24-9607,3604877085031047680,2024-03-01T15:20:03,201.841654,-15.964241,19.20,0.02
GaiaX24-9606,4834782339369127552,2024-03-01T15:14:33,58.332928,-46.843357,20.18,0.07
GaiaX24-9605,4781776911017414400,2024-03-01T15:08:36,64.274057,-52.137901,20.14,0.03
GaiaX24-9604,1225013269408357888,2024-03-01T14:50:52,213.692614,10.107990,19.74,0.03
GaiaX24-9603,1288959078978946304,2024-03-01T14:24:10,225.383040,32.812459,17.70,0.06
GaiaX24-9602,6144699089221280768,2024-03-01T14:04:30,183.496194,-44.013026,19.94,0.03
GaiaX24-9601,1399622484768592768,2024-03-01T14:04:21,239.010753,47.757541,18.65,0.02
GaiaX24-9600,1433771048184819712,2024-03-01T13:48:31,255.768010,58.071939,20.50,0.03
GaiaX24-9599,3657339904393699584,2024-03-01T13:19:27,207.434444,-3.144558,19.24,0.06
GaiaX24-9598,3658618533337129856,2024-03-01T13:18:14,208.161513,-2.202325,19.64,0.05
GaiaX24-9597,3658721715631451392,2024-03-01T13:17:51,208.042517,-1.702127,20.36,0.10
GaiaX24-9596,3660663040848623872,2024-03-01T13:16:03,208.683491,-0.046061,19.78,0.08
GaiaX24-9595,2196555453258643072,2024-03-01T13:16:00,318.424656,64.405433,19.53,0.02
GaiaX24-9594,3722797645525055104,2024-03-01T13:06:13,212.587974,8.618767,19.03,0.03
GaiaX24-9593,1226845158860456320,2024-03-01T13:01:05,214.796302,13.014017,20.20,0.05
GaiaX24-9592,1228590771035296384,2024-03-01T12:59:30,215.270484,14.475086,19.32,0.09
GaiaX24-9591,2507739509017502848,2024-03-01T11:50:53,28.471314,-0.039446,20.10,0.04
GaiaX24-9590,2245911568154519424,2024-03-01T11:33:31,310.465269,66.068362,20.17,0.03
GaiaX24-9589,4762336755164555136,2024-03-01T10:46:55,74.469324,-58.907411,20.03,0.05
GaiaX24-9588,4757905310991769216,2024-03-01T10:43:11,81.123675,-61.426770,18.30,0.01
GaiaX24-9587,360920618877287936,2024-03-01T10:40:12,12.959792,32.358972,19.71,0.05
GaiaX24-9586,5281287173831261696,2024-03-01T10:30:37,111.482100,-66.166651,20.06,0.04
GaiaX24-9585,5273018021765474688,2024-03-01T10:25:11,126.452067,-66.195511,20.45,0.05
GaiaX24-9584,5272457202113566080,2024-03-01T10:23:04,132.241821,-66.104562,20.39,0.02
GaiaX24-9583,2512825574930136704,2024-03-01T10:08:13,27.088632,3.677028,19.66,0.03
GaiaX24-9582,2505957131948720768,2024-03-01T10:03:26,28.801832,-0.885864,19.00,0.09
GaiaX24-9581,2505881849761959552,2024-03-01T10:03:00,29.340349,-1.165577,19.98,0.03
GaiaX24-9580,2490917393429913344,2024-03-01T09:58:11,30.875108,-5.865724,19.13,0.01
GaiaX24-9579,2490539367587974656,2024-03-01T09:57:22,31.346663,-6.607997,19.37,0.07
GaiaX24-9578,2487241176302590720,2024-03-01T09:56:19,32.146989,-7.482254,19.38,0.02
GaiaX24-9577,5152073013997711616,2024-03-01T09:53:35,33.178624,-10.133504,19.58,0.03
GaiaX24-9576,5151999381078391424,2024-03-01T09:53:07,33.500039,-10.548754,19.60,0.03
GaiaX24-9575,6144699089221280768,2024-03-01T09:50:49,183.496192,-44.013036,19.91,0.04
GaiaX24-9574,3604877016311581824,2024-03-01T09:19:47,201.845749,-15.966402,18.68,0.08
GaiaX24-9573,3604877016311581952,2024-03-01T09:19:47,201.842769,-15.965112,18.97,0.04
GaiaX24-9572,4849306441295088000,2024-03-01T09:19:30,52.458819,-42.644007,18.98,0.06
GaiaX24-9571,4762336755164555136,2024-03-01T09:00:21,74.469343,-58.907391,19.96,0.03
GaiaX24-9570,4757905310991769216,2024-03-01T08:56:37,81.123694,-61.426783,18.28,0.01
GaiaX24-9569,5281287173831261696,2024-03-01T08:44:03,111.482110,-66.166604,20.01,0.03
GaiaX24-9568,1292318293157945088,2024-03-01T08:18:49,227.443764,37.347390,20.28,0.06
GaiaX24-9567,6144699089221280768,2024-03-01T08:04:14,183.496175,-44.013011,19.97,0.06
GaiaX24-9566,1428136841365898624,2024-03-01T07:57:42,243.005423,53.390022,19.98,0.04
GaiaX24-9565,3722288709080674176,2024-03-01T07:07:16,211.269110,7.905557,18.72,0.05
GaiaX24-9564,3722877222679123840,2024-03-01T07:06:06,211.775947,8.910462,18.84,0.03
GaiaX24-9563,3722819154721282432,2024-03-01T07:05:58,212.251554,8.797388,18.97,0.03
GaiaX24-9562,1226275165159446784,2024-03-01T07:02:42,213.150550,11.863919,19.61,0.03
GaiaX24-9561,1226295299966127232,2024-03-01T07:02:26,213.439798,12.004454,19.79,0.02
GaiaX24-9560,1242299928666407424,2024-03-01T06:50:38,218.115681,22.268497,19.76,0.06
GaiaX24-9559,1291848114498605184,2024-03-01T06:34:08,226.192602,35.921912,20.22,0.09
GaiaX24-9558,1292318293157945088,2024-03-01T06:32:14,227.443769,37.347391,20.22,0.05
GaiaX24-9557,1400742577881041280,2024-03-01T06:20:57,234.440806,46.348442,19.21,0.01
GaiaX24-9556,1400862905684785920,2024-03-01T06:20:30,234.594941,46.784435,19.85,0.05
GaiaX24-9555,1428136841365898624,2024-03-01T06:11:08,243.005394,53.390040,20.04,0.03
GaiaX24-9554,2255117469781038336,2024-03-01T05:42:57,288.523502,67.097741,20.26,0.08
GaiaX24-9553,5130081407083880064,2024-03-01T05:29:57,36.627864,-20.050158,19.93,0.07
GaiaX24-9552,4854061073172562560,2024-03-01T05:10:07,48.351343,-38.975193,19.56,0.04
GaiaX24-9551,4829642156868683648,2024-03-01T04:58:02,57.807636,-50.403972,19.78,0.08
GaiaX24-9550,5271354426300183552,2024-03-01T04:26:05,123.251581,-67.349404,20.59,0.04
GaiaX24-9549,5271933628409054080,2024-03-01T04:23:32,130.508170,-67.141348,18.63,0.01
GaiaX24-9548,5248143942000435968,2024-03-01T04:21:09,137.025140,-66.550828,19.67,0.04
GaiaX24-9547,2512147004456173824,2024-03-01T04:06:55,27.248296,2.579355,19.45,0.07
GaiaX24-9546,2504965784777110784,2024-03-01T04:02:04,28.872120,-2.092395,18.68,0.02
GaiaX24-9545,2491667810115280640,2024-03-01T03:58:42,30.133596,-5.308791,20.34,0.02
GaiaX24-9544,2490816135280160384,2024-03-01T03:57:47,30.745007,-6.111562,18.98,0.10
GaiaX24-9543,2490587746099601792,2024-03-01T03:57:26,30.566815,-6.539421,19.56,0.02
GaiaX24-9542,2490519542018945280,2024-03-01T03:57:06,30.991623,-6.764476,19.41,0.02
GaiaX24-9541,2490506347879412864,2024-03-01T03:57:01,31.082751,-6.841796,18.87,0.03
GaiaX24-9540,2462009995785443968,2024-03-01T03:53:59,32.486269,-9.695560,19.74,0.04
GaiaX24-9539,5151631628798677248,2024-03-01T03:52:03,33.346745,-11.524060,18.55,0.05
GaiaX24-9538,5151145369780791424,2024-03-01T03:51:21,33.280923,-12.307526,19.60,0.04
GaiaX24-9537,5146854182059295232,2024-03-01T03:49:06,34.224735,-14.488017,18.04,0.05
GaiaX24-9536,6146743184412447232,2024-03-01T03:46:55,187.009795,-41.152004,20.56,0.01
GaiaX24-9535,4775164241930116736,2024-03-01T03:03:01,68.467139,-57.430075,20.50,0.09
GaiaX24-9534,1226275165159446784,2024-03-01T02:49:01,213.150566,11.863885,19.60,0.02
GaiaX24-9533,5272144872084940288,2024-03-01T02:36:10,132.633175,-66.770310,19.57,0.02
GaiaX24-9532,3664760577087555200,2024-03-01T01:12:31,209.146371,3.016420,19.86,0.04
GaiaX24-9531,3722711471300890752,2024-03-01T01:05:51,211.360222,9.116287,19.77,0.04
GaiaX24-9530,382135249063062912,2024-03-01T00:38:19,6.430030,42.493676,20.32,0.09
