#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-154367,4917199291444254848,2021-11-10T04:16:51,21.860053,-50.968641,19.72,0.02
GaiaX21-154366,1918466044645177344,2021-11-10T04:08:51,348.549118,40.814316,20.66,0.04
GaiaX21-154365,4718070829346465152,2021-11-10T04:08:24,28.068114,-57.804026,19.34,0.02
GaiaX21-154364,2869482373610037248,2021-11-10T03:57:38,352.844417,29.624369,19.90,0.02
GaiaX21-154363,2869399188683438848,2021-11-10T03:57:12,353.249179,29.242424,20.36,0.02
GaiaX21-154362,2823093840595599744,2021-11-10T03:47:49,356.084795,19.954550,20.11,0.03
GaiaX21-154361,2822854628096350592,2021-11-10T03:47:19,356.317216,19.472145,20.10,0.02
GaiaX21-154360,2822056382655318400,2021-11-10T03:46:54,356.847767,19.147364,19.52,0.02
GaiaX21-154359,2363523715628217984,2021-11-10T03:06:25,7.802322,-19.193782,20.18,0.05
GaiaX21-154358,2347261045305662464,2021-11-10T03:00:20,9.359735,-24.763406,17.98,0.01
GaiaX21-154357,5003033525658455808,2021-11-10T02:48:53,13.718612,-34.875619,19.68,0.12
GaiaX21-154356,5398751952391044608,2021-11-10T02:40:37,170.500598,-36.372492,19.79,0.06
GaiaX21-154355,3568349315893287680,2021-11-10T02:19:33,177.491442,-16.956026,18.50,0.04
GaiaX21-154354,3701243231890897024,2021-11-10T01:59:10,183.207685,2.670156,20.06,0.04
GaiaX21-154353,3933077388912304000,2021-11-10T01:47:36,186.293148,14.228224,20.37,0.04
GaiaX21-154352,3958719237022477184,2021-11-10T01:39:19,188.730059,22.624391,19.24,0.09
GaiaX21-154351,5223283159464497408,2021-11-10T01:36:08,131.915501,-69.456649,20.31,0.03
GaiaX21-154350,3962226094999305728,2021-11-10T01:34:34,190.912891,27.227313,20.62,0.05
GaiaX21-154349,1517151687842771840,2021-11-10T01:26:14,194.026673,35.798723,20.05,0.04
GaiaX21-154348,1523625921545503104,2021-11-10T01:24:05,194.772756,38.066889,19.70,0.02
GaiaX21-154347,1526608896593011072,2021-11-10T01:17:57,198.696245,44.002583,19.84,0.01
GaiaX21-154346,1562326875419383168,2021-11-10T01:06:46,206.795469,55.120982,19.42,0.02
GaiaX21-154345,5402774378237356928,2021-11-10T00:50:57,171.025768,-33.338078,20.10,0.04
GaiaX21-154344,1653777415033684224,2021-11-10T00:44:31,249.444114,72.625926,19.97,0.02
GaiaX21-154343,3543326870786718592,2021-11-10T00:36:18,175.827143,-19.818057,19.73,0.04
GaiaX21-154342,3958719443180910592,2021-11-09T23:52:45,188.686611,22.636843,19.67,0.02
GaiaX21-154341,2869741652197277952,2021-11-09T23:44:45,351.924446,30.251675,19.61,0.01
GaiaX21-154340,1514255814732439936,2021-11-09T23:41:52,192.846991,33.632548,19.58,0.09
GaiaX21-154339,1517151687842771840,2021-11-09T23:39:39,194.026708,35.798726,19.93,0.03
GaiaX21-154338,1523625921545503104,2021-11-09T23:37:31,194.772809,38.066898,19.74,0.04
GaiaX21-154337,1524356478302826240,2021-11-09T23:34:34,196.981803,40.757110,20.26,0.03
GaiaX21-154336,2823094562150111232,2021-11-09T23:34:11,356.061949,19.968658,20.02,0.03
GaiaX21-154335,2822857617393595648,2021-11-09T23:33:41,356.318404,19.492009,20.18,0.04
GaiaX21-154334,2822848065386330112,2021-11-09T23:33:34,355.974101,19.321484,19.75,0.02
GaiaX21-154333,1526512895483981952,2021-11-09T23:32:15,197.924623,43.230098,19.86,0.07
GaiaX21-154332,2821602284354335744,2021-11-09T23:31:47,356.803815,17.618009,19.58,0.04
GaiaX21-154331,2819998371766117760,2021-11-09T23:31:01,356.733072,16.823457,20.49,0.05
GaiaX21-154330,2769989181320249344,2021-11-09T23:27:45,357.973186,13.698176,19.13,0.01
GaiaX21-154329,2769981106781725056,2021-11-09T23:27:38,357.780025,13.546438,20.24,0.01
GaiaX21-154328,2766843409834422656,2021-11-09T23:26:40,358.299447,12.661294,20.42,0.05
GaiaX21-154327,2746929055232649472,2021-11-09T23:22:00,359.354011,8.109603,19.57,0.03
GaiaX21-154326,2745495773108155648,2021-11-09T23:20:46,359.717980,6.929966,20.32,0.03
GaiaX21-154325,2744986046386291840,2021-11-09T23:19:00,0.330393,5.253081,20.65,0.02
GaiaX21-154324,2443838951227697024,2021-11-09T23:07:28,3.980931,-5.551009,19.72,0.03
GaiaX21-154323,1653777415033684224,2021-11-09T22:57:56,249.444147,72.625899,20.07,0.09
GaiaX21-154322,2363523475110053760,2021-11-09T22:52:45,7.809273,-19.218168,20.41,0.04
GaiaX21-154321,2346966513626261248,2021-11-09T22:45:50,9.839772,-25.492943,20.19,0.01
GaiaX21-154320,2251477811403456640,2021-11-09T22:43:33,302.058528,71.087035,20.08,0.02
GaiaX21-154319,2869482373610037248,2021-11-09T21:57:25,352.844448,29.624379,19.91,0.04
GaiaX21-154318,2823094630869598848,2021-11-09T21:47:38,356.052430,19.974601,20.11,0.05
GaiaX21-154317,2822857617393603072,2021-11-09T21:47:07,356.319063,19.500379,20.28,0.05
GaiaX21-154316,2821602284354335744,2021-11-09T21:45:13,356.803823,17.617996,19.61,0.04
GaiaX21-154315,4653927245134324608,2021-11-09T21:45:04,66.932244,-72.059582,20.27,0.04
GaiaX21-154314,2769989181320249344,2021-11-09T21:41:11,357.973184,13.698166,19.08,0.01
GaiaX21-154313,2769981106781733376,2021-11-09T21:41:04,357.780511,13.543708,20.27,0.03
GaiaX21-154312,2759191942776374912,2021-11-09T21:36:49,359.294151,9.497179,20.53,0.01
GaiaX21-154311,2746929055232655744,2021-11-09T21:35:26,359.346024,8.105814,19.64,0.03
GaiaX21-154310,2745495773108163712,2021-11-09T21:34:12,359.723705,6.927599,20.27,0.05
GaiaX21-154309,2739283738565936512,2021-11-09T21:30:04,1.330805,3.072649,20.41,0.05
GaiaX21-154308,2545915583525891968,2021-11-09T21:27:03,2.346064,0.234263,20.21,0.10
GaiaX21-154307,2445366722635604992,2021-11-09T21:23:34,2.976697,-3.114536,20.51,0.05
GaiaX21-154306,2443839157386134016,2021-11-09T21:20:55,3.974477,-5.545420,19.81,0.03
GaiaX21-154305,2430055954499687168,2021-11-09T21:17:51,4.784676,-8.418556,20.32,0.06
GaiaX21-154304,2423428579443654272,2021-11-09T21:13:35,5.916834,-12.384665,20.52,0.02
GaiaX21-154303,2343156018637901312,2021-11-09T20:57:03,10.719559,-27.454575,20.58,0.12
GaiaX21-154302,5002946767319099776,2021-11-09T20:48:02,14.228110,-35.377173,19.81,0.06
GaiaX21-154301,5001906491881212544,2021-11-09T20:46:54,14.887844,-36.317521,19.93,0.03
GaiaX21-154300,4988181288231765888,2021-11-09T20:42:49,16.593440,-39.862972,19.50,0.05
GaiaX21-154299,5402774378237356928,2021-11-09T20:37:16,171.025799,-33.338093,20.14,0.04
GaiaX21-154298,3483019242119353472,2021-11-09T20:32:59,172.194683,-29.293128,19.53,0.01
GaiaX21-154297,3544125665984987264,2021-11-09T20:21:06,176.218817,-18.359175,19.58,0.06
GaiaX21-154296,3701243231890897024,2021-11-09T19:58:54,183.207660,2.670171,20.04,0.04
GaiaX21-154295,1551129139765954688,2021-11-09T19:14:44,201.089684,46.723188,18.73,0.03
GaiaX21-154294,1558800741630837632,2021-11-09T19:10:26,204.350480,50.926386,19.66,0.01
GaiaX21-154293,3483019242119353472,2021-11-09T18:46:25,172.194743,-29.293132,19.46,0.02
GaiaX21-154292,3483122115175382912,2021-11-09T18:46:07,172.402602,-29.063608,20.67,0.04
GaiaX21-154291,3539909141970588288,2021-11-09T18:40:40,174.246948,-24.065677,20.47,0.05
GaiaX21-154290,2870539107365296384,2021-11-09T17:44:57,351.656803,30.635763,19.83,0.06
GaiaX21-154289,2870121877062078720,2021-11-09T17:44:30,351.276860,30.073334,19.65,0.02
GaiaX21-154288,1523393958951381376,2021-11-09T17:36:51,196.063685,38.025548,20.49,0.03
GaiaX21-154287,2826234114523616512,2021-11-09T17:34:58,354.854034,20.761810,20.66,0.02
GaiaX21-154286,2822859850776602368,2021-11-09T17:33:22,355.943897,19.327956,19.74,0.04
GaiaX21-154285,2821874653998083456,2021-11-09T17:32:10,355.970678,18.070637,20.28,0.06
GaiaX21-154284,2771921057609378816,2021-11-09T17:30:26,356.661011,16.424867,19.43,0.00
GaiaX21-154283,2745495807467912576,2021-11-09T17:20:33,359.737637,6.922048,20.35,0.07
GaiaX21-154282,2738859705034736256,2021-11-09T17:15:14,1.495405,1.904433,20.60,0.05
GaiaX21-154281,2443839226105614336,2021-11-09T17:07:17,3.959260,-5.531969,19.77,0.04
GaiaX21-154280,2425136361517877632,2021-11-09T17:02:14,5.168401,-10.277664,20.15,0.02
GaiaX21-154279,2363514541578092800,2021-11-09T16:52:30,7.819513,-19.252598,20.42,0.05
GaiaX21-154278,4718352029446128512,2021-11-09T16:07:47,31.496674,-57.062300,20.52,0.06
GaiaX21-154277,2822766014331684480,2021-11-09T15:46:49,355.935081,19.329885,19.85,0.03
GaiaX21-154276,2821874653998089216,2021-11-09T15:45:36,355.968072,18.078669,20.26,0.02
GaiaX21-154275,2771921057609383040,2021-11-09T15:43:52,356.663138,16.424188,19.40,0.04
GaiaX21-154274,2769980350867505792,2021-11-09T15:40:51,357.782516,13.534548,20.23,0.06
GaiaX21-154273,2766834613741418368,2021-11-09T15:39:46,358.120132,12.494561,20.37,0.08
GaiaX21-154272,2746928986513197952,2021-11-09T15:35:13,359.319465,8.093108,19.57,0.02
GaiaX21-154271,2739280680549233664,2021-11-09T15:29:50,1.331950,3.051247,20.36,0.02
GaiaX21-154270,2443839982019863296,2021-11-09T15:20:43,3.953007,-5.526268,19.83,0.04
GaiaX21-154269,2430053583677764608,2021-11-09T15:17:36,4.776090,-8.449856,20.26,0.03
GaiaX21-154268,2425136327158144768,2021-11-09T15:15:40,5.168848,-10.284385,20.22,0.03
GaiaX21-154267,2350078818724408960,2021-11-09T15:02:34,9.683612,-22.130839,20.22,0.03
GaiaX21-154266,4984481672127046272,2021-11-09T14:39:54,18.353639,-42.061796,20.35,0.05
GaiaX21-154265,4935363807650240256,2021-11-09T14:37:43,20.345225,-43.682319,18.34,0.02
GaiaX21-154264,3540385917700429952,2021-11-09T14:25:09,174.487836,-22.212737,20.25,0.02
GaiaX21-154263,4725713053636821632,2021-11-09T14:16:11,37.304245,-60.590712,19.12,0.02
GaiaX21-154262,4666626295194533632,2021-11-09T14:01:53,60.553033,-69.268152,20.39,0.06
GaiaX21-154261,1551876017396455808,2021-11-09T13:14:06,201.929554,46.839243,20.49,0.06
GaiaX21-154260,5396866874062759168,2021-11-09T12:56:43,167.221498,-38.434221,19.57,0.02
GaiaX21-154259,1652855199653223040,2021-11-09T12:45:59,244.828310,70.052809,20.52,0.03
GaiaX21-154258,3483507631440355072,2021-11-09T12:44:50,171.585092,-27.638984,20.41,0.14
GaiaX21-154257,3534073106048814592,2021-11-09T12:41:06,173.086543,-24.308453,19.88,0.01
GaiaX21-154256,3547573734448338688,2021-11-09T12:32:56,175.873683,-16.797197,18.40,0.01
GaiaX21-154255,2251191216828118784,2021-11-09T12:30:31,297.013702,70.244326,18.54,0.02
GaiaX21-154254,2251070270551682944,2021-11-09T12:30:08,297.486898,69.689688,20.03,0.01
GaiaX21-154253,2870398816555111040,2021-11-09T11:45:02,350.283637,30.661864,20.09,0.03
GaiaX21-154252,1522762152081697408,2021-11-09T11:36:16,196.701093,38.150599,19.54,0.04
GaiaX21-154251,1522751603642019200,2021-11-09T11:36:10,196.922179,38.169746,14.35,0.01
GaiaX21-154250,2819935905761739776,2021-11-09T11:30:35,355.890330,16.633348,20.30,0.03
GaiaX21-154249,2771702392234633216,2021-11-09T11:29:13,356.377235,15.313269,20.45,0.08
GaiaX21-154248,2746928952153465728,2021-11-09T11:21:34,359.301127,8.084269,19.59,0.02
GaiaX21-154247,2443840050739343616,2021-11-09T11:07:05,3.938083,-5.512542,19.64,0.04
GaiaX21-154246,2430053480598559488,2021-11-09T11:03:56,4.770369,-8.471717,20.27,0.02
GaiaX21-154245,2425124576127629696,2021-11-09T11:02:00,5.170096,-10.300279,20.12,0.05
GaiaX21-154244,2424729267338154112,2021-11-09T11:01:03,5.281082,-11.211896,20.62,0.03
GaiaX21-154243,2423428167126816896,2021-11-09T10:59:40,5.926236,-12.425847,20.57,0.02
GaiaX21-154242,2363837935435686144,2021-11-09T10:52:08,8.690554,-19.214338,20.45,0.07
GaiaX21-154241,2266507138924983936,2021-11-09T10:50:21,275.222293,71.337511,18.79,0.05
GaiaX21-154240,2350078750004937600,2021-11-09T10:48:53,9.695162,-22.149793,20.29,0.02
GaiaX21-154239,2261647503692915584,2021-11-09T10:44:49,293.377960,69.963022,18.33,0.01
GaiaX21-154238,2251070270551682944,2021-11-09T10:43:34,297.487000,69.689734,20.07,0.02
GaiaX21-154237,4725724976466041344,2021-11-09T10:02:29,37.461201,-60.580793,20.66,0.02
GaiaX21-154236,1911347187885671168,2021-11-09T10:01:47,348.766236,33.897718,20.50,0.04
GaiaX21-154235,2870398816555111040,2021-11-09T09:58:28,350.283675,30.661886,20.10,0.03
GaiaX21-154234,2826537339214433152,2021-11-09T09:48:57,354.441296,21.470597,18.95,0.01
GaiaX21-154233,2819935905761739776,2021-11-09T09:44:01,355.890357,16.633357,20.24,0.02
GaiaX21-154232,2759534887323418624,2021-11-09T09:37:24,358.043508,10.254506,20.28,0.13
GaiaX21-154231,2746923076638214528,2021-11-09T09:35:00,359.293546,8.080572,19.54,0.03
GaiaX21-154230,2443840256897779328,2021-11-09T09:20:32,3.931929,-5.506718,19.66,0.02
GaiaX21-154229,2430057054011359744,2021-11-09T09:17:24,4.665706,-8.454440,20.52,0.03
GaiaX21-154228,2373762299186340992,2021-11-09T09:09:23,7.485321,-15.745170,20.54,0.03
GaiaX21-154227,2363837935435697280,2021-11-09T09:05:34,8.691602,-19.219737,20.54,0.03
GaiaX21-154226,2363107241239796352,2021-11-09T09:05:29,8.957054,-19.223531,20.65,0.05
GaiaX21-154225,5031047535745469696,2021-11-09T08:52:49,13.657836,-30.460640,19.37,0.04
GaiaX21-154224,5400399536206454528,2021-11-09T08:41:29,167.282605,-36.800926,19.57,0.02
GaiaX21-154223,5402576397426617216,2021-11-09T08:37:48,168.616090,-33.433543,19.00,0.01
GaiaX21-154222,4935453589647611776,2021-11-09T08:36:31,20.937667,-44.485665,18.94,0.06
GaiaX21-154221,3533965182112103296,2021-11-09T08:27:47,172.933536,-24.633900,19.13,0.03
GaiaX21-154220,3534073106048814592,2021-11-09T08:27:25,173.086569,-24.308456,19.95,0.06
GaiaX21-154219,3547573734448338688,2021-11-09T08:19:15,175.873711,-16.797227,18.41,0.02
GaiaX21-154218,1523217899652346240,2021-11-09T07:21:07,198.504377,39.142244,20.44,0.03
GaiaX21-154217,1552192504945704064,2021-11-09T07:12:08,204.170162,48.062702,19.62,0.02
GaiaX21-154216,5389990700149609088,2021-11-09T07:01:11,163.767791,-42.024817,20.16,0.02
GaiaX21-154215,5393665474164496384,2021-11-09T06:58:28,164.918949,-39.587508,20.15,0.04
GaiaX21-154214,5402576397426617216,2021-11-09T06:51:14,168.616034,-33.433518,18.89,0.02
GaiaX21-154213,3541196704445643264,2021-11-09T06:38:24,173.427716,-21.836773,20.61,0.15
GaiaX21-154212,3547573734448338688,2021-11-09T06:32:41,175.873698,-16.797220,18.36,0.01
GaiaX21-154211,2249915852060979584,2021-11-09T06:28:03,301.195540,68.008085,19.76,0.03
GaiaX21-154210,2193211082496833152,2021-11-09T06:19:53,319.243262,62.850500,20.19,0.04
GaiaX21-154209,1929765794369021312,2021-11-09T05:56:11,343.100587,41.350120,20.67,0.06
GaiaX21-154208,1911189579765819264,2021-11-09T05:48:18,347.560312,33.776075,19.61,0.06
GaiaX21-154207,1516130688217125632,2021-11-09T05:38:59,195.477761,35.041182,20.40,0.09
GaiaX21-154206,2826527477969528064,2021-11-09T05:35:27,353.817953,21.491007,20.27,0.07
GaiaX21-154205,1523217899652346240,2021-11-09T05:34:32,198.504357,39.142239,20.41,0.04
GaiaX21-154204,1524810988928934656,2021-11-09T05:33:20,199.162584,40.346530,19.75,0.03
GaiaX21-154203,2771702392234633216,2021-11-09T05:29:00,356.377217,15.313255,20.41,0.03
GaiaX21-154202,1552192504945704064,2021-11-09T05:25:34,204.170170,48.062713,19.60,0.03
GaiaX21-154201,2759120096562964736,2021-11-09T05:22:39,358.110291,9.134466,20.07,0.06
GaiaX21-154200,1609760219356103680,2021-11-09T05:17:30,212.382326,55.262833,17.86,0.02
GaiaX21-154199,2448548434411864832,2021-11-09T05:10:55,1.989961,-1.908024,20.57,0.03
GaiaX21-154198,2444068130682389376,2021-11-09T05:07:24,3.383312,-5.113290,20.55,0.04
GaiaX21-154197,2430052862123288448,2021-11-09T05:03:41,4.762590,-8.502672,20.28,0.06
GaiaX21-154196,2425124369969212672,2021-11-09T05:01:46,5.172288,-10.322651,20.27,0.02
GaiaX21-154195,2424731603800387712,2021-11-09T05:00:36,5.687222,-11.356459,20.67,0.04
GaiaX21-154194,2423425865024355968,2021-11-09T04:59:26,5.932467,-12.449664,20.59,0.05
GaiaX21-154193,1649135002065556736,2021-11-09T04:55:52,256.016773,69.722049,20.43,0.03
GaiaX21-154192,2373762196107132288,2021-11-09T04:55:43,7.487846,-15.764242,20.41,0.09
GaiaX21-154191,2363836389247478784,2021-11-09T04:51:54,8.694130,-19.232423,20.54,0.03
GaiaX21-154190,2349890974034365952,2021-11-09T04:48:39,9.712035,-22.176449,20.19,0.03
GaiaX21-154189,2343773188258492928,2021-11-09T04:44:05,11.543917,-26.196986,20.59,0.03
GaiaX21-154188,2249597990119778560,2021-11-09T04:40:14,304.173036,67.214904,19.89,0.01
GaiaX21-154187,4934365691612809984,2021-11-09T04:21:24,22.271587,-45.563607,20.52,0.06
GaiaX21-154186,4930302824349862016,2021-11-09T04:19:20,24.327663,-47.007304,19.96,0.05
GaiaX21-154185,4930264891198705152,2021-11-09T04:19:05,23.841265,-47.403858,19.49,0.02
GaiaX21-154184,2819935905761739776,2021-11-09T03:43:48,355.890363,16.633364,20.33,0.04
GaiaX21-154183,2771702392234633216,2021-11-09T03:42:26,356.377229,15.313263,20.42,0.04
GaiaX21-154182,2769745227177482752,2021-11-09T03:39:32,357.141391,12.474748,20.34,0.01
GaiaX21-154181,2740349646370504320,2021-11-09T03:30:45,0.396090,4.215260,20.65,0.03
GaiaX21-154180,5268278748675356672,2021-11-09T03:29:54,109.021812,-69.298267,20.35,0.03
GaiaX21-154179,5268661756679440640,2021-11-09T03:29:19,110.365259,-68.979901,20.11,0.02
GaiaX21-154178,2445366722635604992,2021-11-09T03:22:55,2.976661,-3.114552,20.55,0.05
GaiaX21-154177,5273052278422513024,2021-11-09T03:21:29,127.186435,-65.899712,19.65,0.02
GaiaX21-154176,5272852029860506496,2021-11-09T03:20:58,128.542366,-65.938540,20.32,0.03
GaiaX21-154175,2443843280554763008,2021-11-09T03:20:20,3.911242,-5.486795,19.88,0.04
GaiaX21-154174,2430052690324605184,2021-11-09T03:17:07,4.760432,-8.511803,20.28,0.04
GaiaX21-154173,2425124163810788480,2021-11-09T03:15:12,5.173034,-10.329185,20.13,0.07
GaiaX21-154172,2375021824116183552,2021-11-09T03:11:11,6.570033,-13.982663,19.99,0.12
GaiaX21-154171,2373762093027923328,2021-11-09T03:09:08,7.488952,-15.772276,20.43,0.04
GaiaX21-154170,2363881331785268352,2021-11-09T03:05:41,8.625466,-18.897135,20.49,0.04
GaiaX21-154169,2363836389247484544,2021-11-09T03:05:20,8.695265,-19.237696,20.67,0.05
GaiaX21-154168,2343773188258492928,2021-11-09T02:57:31,11.543902,-26.196979,20.63,0.08
GaiaX21-154167,5031903677346898944,2021-11-09T02:53:25,13.564017,-29.688547,20.59,0.03
GaiaX21-154166,4983857974152617344,2021-11-09T02:38:13,21.120626,-42.530202,19.44,0.02
GaiaX21-154165,4935618138438791296,2021-11-09T02:37:08,22.040446,-43.339403,19.23,0.03
GaiaX21-154164,5403887668119939840,2021-11-09T02:35:56,168.541135,-31.655995,19.28,0.05
GaiaX21-154163,4738650663362755328,2021-11-09T02:18:10,37.541141,-57.820308,18.39,0.02
GaiaX21-154162,4725940515102738944,2021-11-09T02:16:25,38.736552,-59.331899,20.40,0.03
GaiaX21-154161,5279002148140603520,2021-11-09T01:46:34,100.689450,-69.518811,19.89,0.02
GaiaX21-154160,5268661756679440640,2021-11-09T01:42:44,110.365307,-68.979928,20.09,0.01
GaiaX21-154159,3947647979564942080,2021-11-09T01:41:56,188.759426,18.385489,19.74,0.03
GaiaX21-154158,5273052278422513024,2021-11-09T01:34:55,127.186432,-65.899694,19.63,0.02
GaiaX21-154157,1524913002989468288,2021-11-09T01:19:24,199.412954,40.561993,19.37,0.07
GaiaX21-154156,1524913002989468416,2021-11-09T01:19:24,199.413956,40.561648,19.54,0.07
GaiaX21-154155,5366906797124017536,2021-11-09T01:05:43,159.625520,-45.391281,20.11,0.04
GaiaX21-154154,1641306719787896576,2021-11-09T00:50:57,233.808790,64.710027,20.59,0.06
GaiaX21-154153,3531405038006749184,2021-11-09T00:45:37,170.096388,-28.339492,19.83,0.02
GaiaX21-154152,3534988312039833984,2021-11-09T00:40:09,171.980109,-23.325371,20.42,0.13
GaiaX21-154151,2259309392209933952,2021-11-09T00:34:01,282.191382,69.489927,20.62,0.03
GaiaX21-154150,2262151870290252544,2021-11-09T00:32:31,286.961489,69.319165,20.44,0.07
