#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-33806,3784868684685951360,2022-06-24T18:15:48,169.631706,-6.275346,17.35,0.00
GaiaX22-33805,2867338875693431168,2022-06-24T16:37:08,358.687603,30.008908,19.59,0.01
GaiaX22-33804,6456322640402880128,2022-06-24T16:33:54,313.656244,-58.435227,18.59,0.01
GaiaX22-33803,6562690494785047168,2022-06-24T16:21:13,324.936890,-47.975412,19.51,0.02
GaiaX22-33802,6572065824277190656,2022-06-24T16:14:14,328.945249,-41.829771,19.24,0.07
GaiaX22-33801,414794042946430336,2022-06-24T16:12:29,11.547970,50.315777,20.30,0.04
GaiaX22-33800,6574177367636290304,2022-06-24T16:11:11,331.043058,-39.406316,19.23,0.04
GaiaX22-33799,6574718945836222848,2022-06-24T16:09:48,331.888764,-38.284306,19.21,0.01
GaiaX22-33798,6574718499159625600,2022-06-24T16:09:46,331.719021,-38.172007,20.38,0.07
GaiaX22-33797,6574770451084042112,2022-06-24T16:09:41,331.566153,-38.000445,19.18,0.10
GaiaX22-33796,6574921496490061184,2022-06-24T16:08:52,332.025763,-37.320300,19.90,0.05
GaiaX22-33795,6574973551493706368,2022-06-24T16:07:51,332.584226,-36.479068,18.95,0.03
GaiaX22-33794,6599855224750855296,2022-06-24T16:05:04,333.820709,-34.038375,19.72,0.03
GaiaX22-33793,6599997748944391296,2022-06-24T16:03:55,334.731882,-33.217336,19.77,0.02
GaiaX22-33792,6601536240589017600,2022-06-24T16:03:10,335.053982,-32.567918,19.29,0.01
GaiaX22-33791,6613749375232327168,2022-06-24T16:02:16,335.122818,-31.645947,19.12,0.03
GaiaX22-33790,6613774457841343232,2022-06-24T16:01:59,335.049347,-31.305446,19.29,0.03
GaiaX22-33789,6614395819350061184,2022-06-24T16:00:50,335.467793,-30.285443,18.86,0.01
GaiaX22-33788,6614210895237951872,2022-06-24T16:00:48,335.982009,-30.488184,19.04,0.04
GaiaX22-33787,6614528035624031104,2022-06-24T16:00:05,336.105942,-29.782845,20.55,0.03
GaiaX22-33786,6621613907029735552,2022-06-24T15:57:17,337.084413,-27.295917,18.28,0.04
GaiaX22-33785,6622080615355943808,2022-06-24T15:56:24,337.214803,-26.432066,19.46,0.06
GaiaX22-33784,515204743339228928,2022-06-24T15:52:37,33.916781,64.567626,19.57,0.02
GaiaX22-33783,494922876962932480,2022-06-24T15:41:38,57.120956,70.136878,17.32,0.00
GaiaX22-33782,500075394608119424,2022-06-24T15:37:56,67.490840,70.881904,20.17,0.04
GaiaX22-33781,497494222344265088,2022-06-24T15:36:50,70.686719,71.239596,19.27,0.06
GaiaX22-33780,2813357355892209280,2022-06-24T15:09:10,352.352029,14.203694,19.41,0.03
GaiaX22-33779,2867338875693431168,2022-06-24T14:50:33,358.687615,30.008901,19.55,0.02
GaiaX22-33778,807480016593955584,2022-06-24T14:50:02,148.825467,42.119708,20.38,0.05
GaiaX22-33777,802088355175256960,2022-06-24T14:45:17,151.653308,37.617286,20.35,0.02
GaiaX22-33776,742767435104977024,2022-06-24T14:38:58,154.827721,31.449290,20.47,0.13
GaiaX22-33775,3865970964453134848,2022-06-24T14:16:09,163.997929,8.260008,20.29,0.03
GaiaX22-33774,497494222344265088,2022-06-24T13:50:16,70.686786,71.239606,19.22,0.01
GaiaX22-33773,3490321511157727232,2022-06-24T13:42:41,177.158095,-26.760224,18.76,0.08
GaiaX22-33772,3484283577411308160,2022-06-24T13:42:12,176.964777,-27.343555,19.73,0.03
GaiaX22-33771,6148220481366423296,2022-06-24T13:28:18,184.470159,-41.525754,19.77,0.02
GaiaX22-33770,6144781930548903296,2022-06-24T13:26:22,185.397430,-43.522926,20.15,0.03
GaiaX22-33769,825756408109732864,2022-06-24T13:10:52,143.631617,48.897565,19.66,0.11
GaiaX22-33768,819930061633551744,2022-06-24T13:05:25,147.568817,43.930340,18.61,0.01
GaiaX22-33767,807934699012027136,2022-06-24T13:04:03,148.842077,42.755656,19.95,0.05
GaiaX22-33766,807069383361555200,2022-06-24T13:02:56,149.522473,41.710954,19.64,0.08
GaiaX22-33765,806679640850799104,2022-06-24T13:02:42,149.084990,41.331902,18.77,0.08
GaiaX22-33764,806613257836279168,2022-06-24T13:02:16,149.671062,41.006567,19.45,0.03
GaiaX22-33763,806409298428496768,2022-06-24T13:01:52,149.636522,40.558417,18.27,0.04
GaiaX22-33762,803304724267806720,2022-06-24T13:00:55,150.604405,39.758020,20.12,0.05
GaiaX22-33761,803612278285966080,2022-06-24T13:00:35,151.131906,39.537805,20.59,0.02
GaiaX22-33760,803046510834569856,2022-06-24T13:00:22,151.227881,39.323993,19.23,0.01
GaiaX22-33759,802966418284456832,2022-06-24T12:59:49,151.264798,38.724693,19.48,0.02
GaiaX22-33758,802988683394918144,2022-06-24T12:59:49,150.982445,38.656704,20.46,0.04
GaiaX22-33757,802988511596227200,2022-06-24T12:59:48,150.977111,38.631239,19.95,0.10
GaiaX22-33756,802947108111507968,2022-06-24T12:59:30,151.457728,38.426756,19.40,0.02
GaiaX22-33755,802157005932533504,2022-06-24T12:59:07,151.268205,37.952704,18.87,0.04
GaiaX22-33754,802123917504492288,2022-06-24T12:59:02,152.003543,38.040325,19.41,0.02
GaiaX22-33753,802152573526289664,2022-06-24T12:59:00,151.344360,37.847184,20.24,0.04
GaiaX22-33752,802045130622204800,2022-06-24T12:58:51,151.341445,37.681234,19.19,0.04
GaiaX22-33751,802091413192007424,2022-06-24T12:58:45,151.871415,37.696856,20.09,0.04
GaiaX22-33750,801986444189075968,2022-06-24T12:58:28,151.617913,37.336398,18.97,0.02
GaiaX22-33749,801874775034532864,2022-06-24T12:58:15,151.986206,37.182196,20.48,0.13
GaiaX22-33748,801859175713319168,2022-06-24T12:58:05,152.302551,37.082514,18.60,0.01
GaiaX22-33747,801787741817264640,2022-06-24T12:57:39,152.495363,36.656350,19.64,0.05
GaiaX22-33746,801788085414651008,2022-06-24T12:57:36,152.585886,36.621947,18.79,0.02
GaiaX22-33745,801700296282648448,2022-06-24T12:57:35,152.086959,36.477432,19.51,0.04
GaiaX22-33744,801694386407652224,2022-06-24T12:57:27,152.084301,36.336272,19.23,0.01
GaiaX22-33743,753629510476762880,2022-06-24T12:57:04,152.766975,36.070466,20.60,0.06
GaiaX22-33742,753553300577078528,2022-06-24T12:56:33,153.169948,35.601909,19.80,0.04
GaiaX22-33741,753362638388289024,2022-06-24T12:56:25,153.293883,35.493684,20.15,0.07
GaiaX22-33740,753252206189196544,2022-06-24T12:55:43,153.143979,34.692525,18.27,0.05
GaiaX22-33739,752461726049026816,2022-06-24T12:55:10,153.620148,34.206100,20.02,0.04
GaiaX22-33738,746397369667188736,2022-06-24T12:54:42,153.535768,33.663364,19.73,0.01
GaiaX22-33737,746184201848471424,2022-06-24T12:54:15,154.111456,33.310228,19.37,0.03
GaiaX22-33736,743043859200291840,2022-06-24T12:53:05,154.237406,32.058906,19.59,0.06
GaiaX22-33735,742974005852212608,2022-06-24T12:52:43,154.658724,31.757881,19.47,0.03
GaiaX22-33734,742989192856574592,2022-06-24T12:52:41,155.104658,31.837749,19.21,0.03
GaiaX22-33733,742961670706141440,2022-06-24T12:52:39,154.697870,31.700229,19.98,0.04
GaiaX22-33732,742794922895692032,2022-06-24T12:52:26,155.230178,31.585230,19.62,0.09
GaiaX22-33731,742763758612993536,2022-06-24T12:52:21,154.966439,31.437110,19.06,0.05
GaiaX22-33730,742749018285239808,2022-06-24T12:52:11,155.036558,31.258860,19.48,0.03
GaiaX22-33729,742744963836114944,2022-06-24T12:52:06,155.173184,31.201874,19.48,0.06
GaiaX22-33728,742647450899358208,2022-06-24T12:51:59,154.883121,31.015448,19.62,0.05
GaiaX22-33727,742601237051254528,2022-06-24T12:51:57,155.041211,31.005157,20.64,0.09
GaiaX22-33726,741729289970768256,2022-06-24T12:50:49,155.758342,29.927534,19.28,0.07
GaiaX22-33725,741713243972953856,2022-06-24T12:50:41,155.369156,29.686986,19.68,0.05
GaiaX22-33724,741537047234794496,2022-06-24T12:50:30,156.100146,29.670462,18.96,0.09
GaiaX22-33723,741511621028411392,2022-06-24T12:50:15,156.138433,29.404865,19.50,0.07
GaiaX22-33722,741411324952131072,2022-06-24T12:49:46,156.035909,28.839143,18.46,0.02
GaiaX22-33721,741409538245737472,2022-06-24T12:49:41,156.012833,28.738266,18.70,0.08
GaiaX22-33720,741406342790070272,2022-06-24T12:49:38,156.068600,28.707045,19.29,0.01
GaiaX22-33719,741405243278442752,2022-06-24T12:49:35,156.115396,28.660416,19.95,0.04
GaiaX22-33718,728892319916945920,2022-06-24T12:48:37,156.372162,27.661874,19.72,0.06
GaiaX22-33717,728627200177421312,2022-06-24T12:48:00,156.913183,27.093899,19.91,0.03
GaiaX22-33716,728610982380915072,2022-06-24T12:47:52,157.029265,26.977539,20.00,0.07
GaiaX22-33715,727856167647446272,2022-06-24T12:47:42,156.989202,26.782195,18.79,0.01
GaiaX22-33714,727431859237555456,2022-06-24T12:46:27,157.211400,25.467687,20.02,0.08
GaiaX22-33713,727340290534826880,2022-06-24T12:45:46,157.708050,24.819064,19.41,0.04
GaiaX22-33712,724259527674121344,2022-06-24T12:45:16,158.042304,24.341050,18.75,0.07
GaiaX22-33711,721658048802128768,2022-06-24T12:43:40,158.584296,22.712395,19.34,0.07
GaiaX22-33710,3865970964453134848,2022-06-24T12:29:36,163.997917,8.259998,20.37,0.04
GaiaX22-33709,6562690494785047168,2022-06-24T12:07:32,324.936911,-47.975443,19.66,0.02
GaiaX22-33708,3484283577411308160,2022-06-24T11:55:39,176.964732,-27.343582,19.78,0.03
GaiaX22-33707,6148220481366423296,2022-06-24T11:41:44,184.470217,-41.525741,19.79,0.05
GaiaX22-33706,6144781930548903296,2022-06-24T11:39:48,185.397375,-43.522945,20.15,0.04
GaiaX22-33705,2651229830891956992,2022-06-24T11:12:31,346.772391,-0.193891,18.20,0.04
GaiaX22-33704,5804776273405283328,2022-06-24T10:57:55,261.432096,-70.916510,19.66,0.02
GaiaX22-33703,6562907854488658176,2022-06-24T10:22:28,323.657683,-49.143866,19.57,0.04
GaiaX22-33702,6562728531015427328,2022-06-24T10:20:22,325.291644,-47.449895,18.98,0.03
GaiaX22-33701,6565155737290260736,2022-06-24T10:18:53,325.692075,-45.918699,19.26,0.02
GaiaX22-33700,6572023321280841088,2022-06-24T10:14:43,328.439367,-42.440439,20.67,0.08
GaiaX22-33699,414866095317809408,2022-06-24T10:12:08,10.875948,50.738731,17.47,0.02
GaiaX22-33698,6574257047869610752,2022-06-24T10:10:49,330.375459,-38.992619,20.49,0.02
GaiaX22-33697,6574557592498817280,2022-06-24T10:10:22,330.323497,-38.482991,19.95,0.05
GaiaX22-33696,6575089103297387008,2022-06-24T10:08:27,331.398750,-36.886321,19.05,0.02
GaiaX22-33695,6575147033811569152,2022-06-24T10:08:03,331.746238,-36.603988,19.20,0.01
GaiaX22-33694,6599405352696046464,2022-06-24T10:06:02,333.023827,-35.000161,20.52,0.13
GaiaX22-33693,6599458747729475456,2022-06-24T10:05:25,333.208923,-34.419885,19.14,0.01
GaiaX22-33692,6611901233626932864,2022-06-24T10:04:33,333.445259,-33.610012,19.74,0.03
GaiaX22-33691,6611900924389289088,2022-06-24T10:04:32,333.469965,-33.586498,20.65,0.04
GaiaX22-33690,6611967582281734528,2022-06-24T10:04:09,333.314750,-33.119759,19.94,0.12
GaiaX22-33689,6612306781617724800,2022-06-24T10:03:14,333.634300,-32.275236,19.62,0.01
GaiaX22-33688,6613638118400144640,2022-06-24T10:02:37,334.256983,-31.912092,19.54,0.01
GaiaX22-33687,6613868019409327616,2022-06-24T10:01:59,334.439265,-31.322624,18.95,0.04
GaiaX22-33686,6613988209774141696,2022-06-24T10:01:25,334.753570,-30.864807,20.59,0.02
GaiaX22-33685,6614398911726546176,2022-06-24T10:00:49,335.229742,-30.438981,19.66,0.03
GaiaX22-33684,6615484954337106944,2022-06-24T09:58:41,335.517088,-28.323606,19.72,0.02
GaiaX22-33683,6621493476146073600,2022-06-24T09:58:26,335.631079,-28.117901,19.18,0.04
GaiaX22-33682,6622287529699940480,2022-06-24T09:56:09,336.586622,-26.166433,19.78,0.09
GaiaX22-33681,6622317663190477568,2022-06-24T09:55:44,337.066109,-25.949507,20.32,0.11
GaiaX22-33680,2597226595739325696,2022-06-24T09:42:39,341.252857,-14.437716,19.44,0.01
GaiaX22-33679,494922876962932480,2022-06-24T09:41:23,57.121011,70.136875,17.33,0.01
GaiaX22-33678,497494222344265088,2022-06-24T09:36:36,70.686759,71.239571,19.22,0.05
GaiaX22-33677,2652297284883819264,2022-06-24T09:24:37,346.343858,1.300214,19.92,0.07
GaiaX22-33676,2880119770653783424,2022-06-24T08:43:05,0.294074,36.663035,20.30,0.06
GaiaX22-33675,3884950321855047808,2022-06-24T08:21:20,161.644219,13.754733,17.66,0.01
GaiaX22-33674,3869311280777273472,2022-06-24T08:17:11,162.597035,9.327413,20.67,0.02
GaiaX22-33673,497494222344265088,2022-06-24T07:50:01,70.686731,71.239595,19.30,0.01
GaiaX22-33672,3480793005951748096,2022-06-24T07:40:08,176.951657,-29.483145,19.76,0.03
GaiaX22-33671,3479279356398390400,2022-06-24T07:38:21,177.999852,-31.274442,20.23,0.02
GaiaX22-33670,3479212664146222080,2022-06-24T07:38:06,178.119477,-31.529741,19.60,0.05
GaiaX22-33669,3467157859176896128,2022-06-24T07:37:35,178.084423,-32.134247,19.46,0.02
GaiaX22-33668,6149134175526974848,2022-06-24T07:28:45,182.751817,-41.182107,20.67,0.03
GaiaX22-33667,824365044863100672,2022-06-24T07:08:16,145.655278,46.803982,19.40,0.01
GaiaX22-33666,821271259659397120,2022-06-24T07:07:29,145.997567,46.037617,19.06,0.04
GaiaX22-33665,820132303053018240,2022-06-24T07:05:35,146.989974,44.193949,19.16,0.07
GaiaX22-33664,807829317694749440,2022-06-24T07:04:27,147.910236,43.196163,19.53,0.04
GaiaX22-33663,807799768319763072,2022-06-24T07:04:03,147.884119,42.743499,19.75,0.03
GaiaX22-33662,807749946699134464,2022-06-24T07:03:52,147.922271,42.559141,19.36,0.03
GaiaX22-33661,806647480135734016,2022-06-24T07:02:11,148.880037,40.957175,19.19,0.03
GaiaX22-33660,806604324304357120,2022-06-24T07:01:53,149.480648,40.784965,19.59,0.05
GaiaX22-33659,806410260501205888,2022-06-24T07:01:41,149.576015,40.581653,19.15,0.06
GaiaX22-33658,806408989190887680,2022-06-24T07:01:37,149.647912,40.528137,20.48,0.14
GaiaX22-33657,806393870906009216,2022-06-24T07:01:30,149.881060,40.451177,20.35,0.07
GaiaX22-33656,806308590035391744,2022-06-24T07:01:03,149.454567,39.850017,19.58,0.01
GaiaX22-33655,803283936626138112,2022-06-24T07:00:39,149.942978,39.532607,19.97,0.04
GaiaX22-33654,803275346691550336,2022-06-24T07:00:33,150.374717,39.541858,20.00,0.05
GaiaX22-33653,803168762782985088,2022-06-24T07:00:17,149.882422,39.124731,20.27,0.05
GaiaX22-33652,803105128547533824,2022-06-24T06:59:55,150.005071,38.750634,20.23,0.04
GaiaX22-33651,803190581217014272,2022-06-24T06:59:51,150.462498,38.799832,20.20,0.07
GaiaX22-33650,802882236925565824,2022-06-24T06:59:16,150.622169,38.200329,18.49,0.02
GaiaX22-33649,802795341147251712,2022-06-24T06:58:49,150.560166,37.681125,18.89,0.07
GaiaX22-33648,802038464832999808,2022-06-24T06:58:29,151.362785,37.512173,18.66,0.02
GaiaX22-33647,802024308620789760,2022-06-24T06:58:29,150.761269,37.367488,19.46,0.02
GaiaX22-33646,801952462407885696,2022-06-24T06:58:02,151.261721,37.001598,20.64,0.11
GaiaX22-33645,801947411526346752,2022-06-24T06:58:00,151.044790,36.907596,20.21,0.04
GaiaX22-33644,801736408367710976,2022-06-24T06:57:33,151.302288,36.488624,19.07,0.02
GaiaX22-33643,801722458313945088,2022-06-24T06:57:21,151.754699,36.373396,19.71,0.03
GaiaX22-33642,801720534168598784,2022-06-24T06:57:18,151.729487,36.303613,19.82,0.03
GaiaX22-33641,795655696749476736,2022-06-24T06:56:56,151.501799,35.847193,20.38,0.05
GaiaX22-33640,801646385853215616,2022-06-24T06:56:53,151.762958,35.862970,19.48,0.07
GaiaX22-33639,753602435002963200,2022-06-24T06:56:43,151.933266,35.715913,20.59,0.04
GaiaX22-33638,747591885971455616,2022-06-24T06:56:31,151.984692,35.521400,19.89,0.07
GaiaX22-33637,753533475008067072,2022-06-24T06:56:19,152.463321,35.407631,19.82,0.05
GaiaX22-33636,747313640809053952,2022-06-24T06:55:46,152.485095,34.821006,19.11,0.01
GaiaX22-33635,747297319933333504,2022-06-24T06:55:36,152.793425,34.702903,18.55,0.04
GaiaX22-33634,746462447011686400,2022-06-24T06:54:53,153.132234,33.998152,19.85,0.06
GaiaX22-33633,747182111730615680,2022-06-24T06:54:45,152.610381,33.739284,19.59,0.09
GaiaX22-33632,746418363467375616,2022-06-24T06:54:32,153.112641,33.615149,19.61,0.04
GaiaX22-33631,746417848071301504,2022-06-24T06:54:30,153.050946,33.567454,19.46,0.03
GaiaX22-33630,746408433502994688,2022-06-24T06:54:22,152.975395,33.396324,20.07,0.03
GaiaX22-33629,746372183979028608,2022-06-24T06:54:12,153.560610,33.349055,19.17,0.02
GaiaX22-33628,746356275420163072,2022-06-24T06:54:11,153.050462,33.210759,19.70,0.03
GaiaX22-33627,746354763591675008,2022-06-24T06:54:10,153.029306,33.199825,19.56,0.02
GaiaX22-33626,746241273375726208,2022-06-24T06:53:51,153.105150,32.866153,20.32,0.01
GaiaX22-33625,746151422658115584,2022-06-24T06:53:50,153.568225,32.962376,19.15,0.05
GaiaX22-33624,746135960775856256,2022-06-24T06:53:42,153.856367,32.884244,20.40,0.04
GaiaX22-33623,746137438244609536,2022-06-24T06:53:34,153.471826,32.644815,18.89,0.02
GaiaX22-33622,746072154741716864,2022-06-24T06:53:19,153.798779,32.442947,19.76,0.04
GaiaX22-33621,745960554311616000,2022-06-24T06:53:04,153.797663,32.167321,19.61,0.05
GaiaX22-33620,742950813030168704,2022-06-24T06:52:51,153.861762,31.953720,19.50,0.05
GaiaX22-33619,742936210141375488,2022-06-24T06:52:34,153.859278,31.629293,20.52,0.03
GaiaX22-33618,742882162272926592,2022-06-24T06:52:30,154.297404,31.659146,20.36,0.03
GaiaX22-33617,742866906549106304,2022-06-24T06:52:13,154.161418,31.318724,19.44,0.03
GaiaX22-33616,742857079663940480,2022-06-24T06:52:06,154.541651,31.277571,20.58,0.10
GaiaX22-33615,742590860410316032,2022-06-24T06:51:33,154.851323,30.759036,19.65,0.03
GaiaX22-33614,742545814793328896,2022-06-24T06:51:14,154.722403,30.377553,19.71,0.06
GaiaX22-33613,742540523393626368,2022-06-24T06:51:05,154.943109,30.265370,18.88,0.02
GaiaX22-33612,741781344974420736,2022-06-24T06:50:54,154.875743,30.049139,19.10,0.02
GaiaX22-33611,741378099084307584,2022-06-24T06:50:32,154.632877,29.589994,19.78,0.02
GaiaX22-33610,741117171232140160,2022-06-24T06:49:53,155.502953,29.082571,18.55,0.08
GaiaX22-33609,741017940307747072,2022-06-24T06:49:28,155.394049,28.598234,20.50,0.09
GaiaX22-33608,740988116054857472,2022-06-24T06:49:02,155.327276,28.103973,20.49,0.05
GaiaX22-33607,728670390368567808,2022-06-24T06:47:52,156.425020,27.073654,18.54,0.02
GaiaX22-33606,727643412148210432,2022-06-24T06:46:38,156.851035,25.816628,19.74,0.03
GaiaX22-33605,726103168157760256,2022-06-24T06:46:05,156.574979,25.146440,19.51,0.05
GaiaX22-33604,722769551979869696,2022-06-24T06:44:51,157.355095,23.954749,18.84,0.03
GaiaX22-33603,721228036677910016,2022-06-24T06:42:13,158.322019,21.276269,19.37,0.09
GaiaX22-33602,3864343962121180928,2022-06-24T06:27:32,163.978547,6.176197,18.55,0.05
GaiaX22-33601,3566536736613064448,2022-06-24T06:11:30,169.517466,-10.709984,20.29,0.03
GaiaX22-33600,6565155737290260736,2022-06-24T06:05:12,325.692125,-45.918731,19.23,0.01
GaiaX22-33599,3484594979720617984,2022-06-24T05:56:15,175.422175,-26.776038,20.64,0.07
GaiaX22-33598,3480793005951748096,2022-06-24T05:53:34,176.951635,-29.483167,19.69,0.08
GaiaX22-33597,2814591076658283008,2022-06-24T04:53:49,351.065358,16.143064,19.54,0.03
GaiaX22-33596,2827595653517973120,2022-06-24T04:46:25,353.344100,22.506227,18.59,0.06
GaiaX22-33595,2874836651641468160,2022-06-24T04:33:44,357.944059,33.247934,19.34,0.03
GaiaX22-33594,6565155737290260736,2022-06-24T04:18:38,325.692099,-45.918714,19.31,0.02
GaiaX22-33593,6572790883473979008,2022-06-24T04:12:06,328.716138,-39.945329,19.71,0.03
GaiaX22-33592,6572900216162357504,2022-06-24T04:11:33,329.420405,-39.669457,19.31,0.04
GaiaX22-33591,6574681047038818432,2022-06-24T04:09:17,330.200000,-37.524487,19.83,0.06
GaiaX22-33590,6574664520004662656,2022-06-24T04:09:16,330.521463,-37.663092,19.52,0.02
GaiaX22-33589,6587131916718175360,2022-06-24T04:08:09,330.628083,-36.494403,19.11,0.02
GaiaX22-33588,6575206338720028288,2022-06-24T04:07:47,331.349071,-36.422470,19.65,0.04
GaiaX22-33587,6587264132987695360,2022-06-24T04:07:01,331.665069,-35.733581,19.67,0.03
GaiaX22-33586,6614809132642563200,2022-06-24T04:01:09,333.876443,-30.470802,19.31,0.01
GaiaX22-33585,6624947351406674688,2022-06-24T03:56:24,335.693064,-26.308780,19.48,0.03
GaiaX22-33584,517220732256858368,2022-06-24T03:49:46,36.824963,66.735617,19.64,0.04
GaiaX22-33583,540834599886243456,2022-06-24T03:46:26,43.860694,68.353888,20.03,0.03
GaiaX22-33582,501097802984152320,2022-06-24T03:39:18,61.883091,71.419338,18.64,0.02
GaiaX22-33581,497494222344265088,2022-06-24T03:36:21,70.686772,71.239592,19.36,0.00
GaiaX22-33580,2823829585672507392,2022-06-24T03:05:54,351.317668,17.369455,20.48,0.05
GaiaX22-33579,2824285298883198720,2022-06-24T03:04:14,351.611308,18.890770,20.31,0.07
GaiaX22-33578,2866014994974690432,2022-06-24T02:54:03,354.669195,27.714464,19.68,0.02
GaiaX22-33577,2874836651641468160,2022-06-24T02:47:09,357.944077,33.247932,19.33,0.02
GaiaX22-33576,796781356140308608,2022-06-24T02:44:57,150.040418,37.329777,20.48,0.03
GaiaX22-33575,2878681953044011264,2022-06-24T02:44:50,358.239754,35.491053,20.42,0.11
GaiaX22-33574,384548024248591616,2022-06-24T02:36:21,2.427041,42.473058,19.81,0.03
GaiaX22-33573,740975059353381760,2022-06-24T02:35:47,154.730095,28.395712,20.13,0.05
GaiaX22-33572,392567484113201408,2022-06-24T02:29:29,6.206741,48.169792,19.95,0.04
GaiaX22-33571,417510008471611008,2022-06-24T02:21:42,12.037898,54.330384,19.88,0.05
GaiaX22-33570,3808459084615963264,2022-06-24T02:10:06,164.028358,1.942435,20.17,0.02
GaiaX22-33569,3566711799481118080,2022-06-24T01:58:01,168.707110,-10.694200,18.02,0.01
GaiaX22-33568,3561514614174051968,2022-06-24T01:54:12,169.800435,-14.788561,18.57,0.04
GaiaX22-33567,501097802984152320,2022-06-24T01:52:43,61.883132,71.419312,18.56,0.01
GaiaX22-33566,3484400366162817408,2022-06-24T01:41:58,175.020633,-27.579216,19.51,0.03
GaiaX22-33565,3460777839876971904,2022-06-24T01:32:35,179.605738,-37.275467,20.39,0.06
GaiaX22-33564,820939653825131776,2022-06-24T01:05:50,145.907166,44.437889,19.98,0.08
GaiaX22-33563,820831248850598016,2022-06-24T01:05:41,145.830546,44.256031,19.32,0.07
GaiaX22-33562,807708921171550336,2022-06-24T01:03:26,148.008523,42.340816,19.74,0.04
GaiaX22-33561,807613813415769088,2022-06-24T01:03:11,147.333935,41.895863,19.79,0.04
GaiaX22-33560,807390440756959488,2022-06-24T01:02:40,147.662588,41.406690,19.05,0.02
GaiaX22-33559,807424663055514112,2022-06-24T01:02:28,148.436060,41.390993,19.48,0.06
GaiaX22-33558,807307702506973952,2022-06-24T01:01:58,148.085080,40.747204,19.98,0.02
GaiaX22-33557,806643253887949056,2022-06-24T01:01:57,148.597196,40.860248,19.15,0.07
GaiaX22-33556,806584945411943680,2022-06-24T01:01:34,148.945728,40.532341,20.46,0.08
GaiaX22-33555,806266980391832320,2022-06-24T01:00:58,149.248523,39.952681,20.55,0.04
GaiaX22-33554,806176614279934720,2022-06-24T01:00:26,148.903395,39.275092,19.76,0.03
GaiaX22-33553,806174037299583744,2022-06-24T01:00:20,149.115294,39.221968,19.70,0.03
GaiaX22-33552,803063759422584448,2022-06-24T00:59:21,149.961256,38.356847,19.07,0.01
GaiaX22-33551,802852928068783488,2022-06-24T00:58:57,150.291401,38.007550,19.10,0.08
GaiaX22-33550,802873372113112832,2022-06-24T00:58:55,150.413852,37.998561,19.01,0.07
GaiaX22-33549,802778985911826176,2022-06-24T00:58:27,150.707234,37.553493,18.92,0.04
GaiaX22-33548,802001184516921728,2022-06-24T00:58:02,150.784908,37.113626,19.83,0.11
GaiaX22-33547,795718849948618624,2022-06-24T00:57:02,150.994518,36.076324,19.22,0.05
GaiaX22-33546,795879962766141952,2022-06-24T00:56:59,150.686155,35.945247,17.83,0.05
GaiaX22-33545,795692427309817856,2022-06-24T00:56:54,150.828129,35.887267,19.89,0.04
GaiaX22-33544,795655524950818048,2022-06-24T00:56:44,151.439484,35.858770,18.64,0.02
GaiaX22-33543,795621268291670528,2022-06-24T00:56:30,151.006348,35.499369,20.00,0.02
GaiaX22-33542,747552922028178304,2022-06-24T00:56:02,151.318971,35.065933,19.85,0.01
GaiaX22-33541,747166340610447488,2022-06-24T00:54:59,151.662102,34.004714,19.99,0.03
GaiaX22-33540,747083533640993280,2022-06-24T00:54:22,152.350554,33.476505,20.50,0.04
GaiaX22-33539,747079685350298112,2022-06-24T00:54:17,152.358904,33.391273,19.01,0.02
GaiaX22-33538,747076592973844608,2022-06-24T00:54:17,152.234466,33.370395,20.58,0.04
GaiaX22-33537,746290510880836352,2022-06-24T00:53:55,152.241580,32.961690,19.63,0.02
GaiaX22-33536,746020580774574336,2022-06-24T00:53:06,153.175397,32.298774,19.90,0.02
GaiaX22-33535,745995532525307648,2022-06-24T00:53:02,153.156712,32.208970,19.84,0.03
GaiaX22-33534,745609122907979776,2022-06-24T00:52:47,152.763036,31.844481,20.61,0.06
GaiaX22-33533,745940419504974336,2022-06-24T00:52:45,153.209340,31.922759,20.28,0.03
GaiaX22-33532,745607542360015232,2022-06-24T00:52:43,152.756757,31.768682,19.03,0.03
GaiaX22-33531,745552326260459392,2022-06-24T00:52:31,153.016082,31.611055,19.77,0.02
GaiaX22-33530,742510664780155776,2022-06-24T00:51:55,153.363249,31.049134,18.85,0.06
GaiaX22-33529,742459125172609920,2022-06-24T00:51:46,153.693622,30.943258,20.21,0.12
GaiaX22-33528,742420745344860032,2022-06-24T00:51:29,153.397868,30.570246,19.44,0.02
GaiaX22-33527,742443525851398144,2022-06-24T00:51:28,153.442754,30.575904,20.66,0.06
GaiaX22-33526,742245579398024320,2022-06-24T00:51:18,153.904989,30.495998,19.81,0.03
GaiaX22-33525,740975059353381760,2022-06-24T00:49:13,154.730102,28.395707,20.13,0.03
GaiaX22-33524,740947434123734400,2022-06-24T00:49:10,154.309039,28.243563,20.17,0.11
GaiaX22-33523,728753815812345216,2022-06-24T00:47:47,155.502467,26.991082,19.30,0.02
GaiaX22-33522,728481721045005056,2022-06-24T00:47:05,155.895493,26.316299,19.94,0.07
GaiaX22-33521,726958622562068096,2022-06-24T00:46:44,155.782293,25.907783,19.09,0.04
GaiaX22-33520,726940996016283776,2022-06-24T00:46:44,155.343669,25.815836,19.31,0.05
