#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-201509,1204647599644579200,2023-06-04T04:42:50,238.661815,21.208538,20.31,0.01
GaiaX23-201508,1849099539676698112,2023-06-04T04:05:39,322.319770,28.599532,19.84,0.05
GaiaX23-201507,3686714353961253888,2023-06-04T03:57:24,199.148735,-0.524305,19.69,0.07
GaiaX23-201506,1206556386190077440,2023-06-04T03:00:20,242.728530,22.977394,20.63,0.07
GaiaX23-201505,1216200924232566528,2023-06-04T02:54:07,236.415482,20.631405,19.19,0.02
GaiaX23-201504,5633870247561097472,2023-06-04T02:51:52,143.409442,-28.389358,20.47,0.04
GaiaX23-201503,1209751154661068288,2023-06-04T02:50:55,233.425756,19.027237,20.38,0.03
GaiaX23-201502,1208838766168638336,2023-06-04T02:49:12,231.845453,18.120363,19.89,0.03
GaiaX23-201501,3672009382371811328,2023-06-04T02:23:17,209.477378,5.131923,19.95,0.05
GaiaX23-201500,2893851777536377216,2023-06-04T02:08:44,97.748539,-31.816880,20.32,0.02
GaiaX23-201499,3679034574479843968,2023-06-04T02:05:13,194.924480,-3.827439,19.56,0.02
GaiaX23-201498,2905900466467511424,2023-06-04T01:54:20,82.308889,-29.334985,19.94,0.08
GaiaX23-201497,2955581555770845312,2023-06-04T01:48:57,76.707124,-27.929977,20.65,0.03
GaiaX23-201496,4897156190906197248,2023-06-04T01:37:10,64.858339,-24.019896,20.54,0.02
GaiaX23-201495,3546435293238643072,2023-06-04T01:35:26,170.858970,-17.865089,19.73,0.03
GaiaX23-201494,2767038813666592768,2023-06-04T00:26:17,359.979558,13.154522,19.28,0.01
GaiaX23-201493,2891104063618081536,2023-06-04T00:14:20,88.999505,-31.514958,19.90,0.07
GaiaX23-201492,1849175783932453888,2023-06-03T23:52:28,323.246441,29.084152,20.58,0.04
GaiaX23-201491,5154413565016943616,2023-06-03T23:32:55,48.126469,-16.368297,17.44,0.01
GaiaX23-201490,4592151149970997888,2023-06-03T23:17:10,277.711072,32.515880,19.83,0.04
GaiaX23-201489,4598724580230324480,2023-06-03T23:03:58,261.502486,29.686011,20.62,0.05
GaiaX23-201488,2551749867101249408,2023-06-03T22:55:23,14.541220,4.061814,19.83,0.04
GaiaX23-201487,2767038813666592768,2023-06-03T22:39:42,359.979555,13.154502,19.30,0.02
GaiaX23-201486,2771518052238551936,2023-06-03T22:36:40,357.412716,15.357464,19.59,0.04
GaiaX23-201485,3676117226535916032,2023-06-03T21:44:52,190.001104,-7.873792,19.96,0.09
GaiaX23-201484,3573819489319096576,2023-06-03T21:32:56,180.346479,-13.428880,20.49,0.03
GaiaX23-201483,1216200924232566528,2023-06-03T20:53:53,236.415460,20.631418,19.27,0.02
GaiaX23-201482,5632840451842077312,2023-06-03T20:52:35,144.548630,-29.072277,20.30,0.03
GaiaX23-201481,1209751154661068288,2023-06-03T20:50:42,233.425779,19.027240,20.47,0.06
GaiaX23-201480,2890133332288671232,2023-06-03T20:02:33,90.908689,-32.156733,19.38,0.02
GaiaX23-201479,2891104819532331648,2023-06-03T20:00:37,88.902224,-31.590790,20.63,0.07
GaiaX23-201478,2954420505852074368,2023-06-03T19:51:04,78.825983,-29.267942,20.20,0.03
GaiaX23-201477,4881224095620070272,2023-06-03T19:43:49,71.493166,-26.834922,20.16,0.01
GaiaX23-201476,5471314497136522752,2023-06-03T19:22:33,160.414131,-24.436409,20.59,0.10
GaiaX23-201475,2891819673892034688,2023-06-03T18:20:23,95.532042,-33.417097,17.11,0.04
GaiaX23-201474,2890133332288671232,2023-06-03T18:15:58,90.908687,-32.156709,19.37,0.02
GaiaX23-201473,2905096654750025856,2023-06-03T18:08:11,82.358280,-30.937612,19.78,0.04
GaiaX23-201472,1876318637209425408,2023-06-03T18:07:38,341.615939,23.531737,19.84,0.08
GaiaX23-201471,1801315863840266880,2023-06-03T17:54:28,326.402504,29.067532,19.88,0.05
GaiaX23-201470,5157368468154539904,2023-06-03T17:28:50,44.593600,-14.555108,20.40,0.04
GaiaX23-201469,4599297082191578624,2023-06-03T17:05:03,262.854027,31.171115,20.21,0.02
GaiaX23-201468,2539596243524314496,2023-06-03T16:57:01,16.533771,3.288434,20.04,0.07
GaiaX23-201467,1307444858738135808,2023-06-03T16:55:59,252.539284,27.737012,20.07,0.02
GaiaX23-201466,1308014714997862016,2023-06-03T16:55:57,252.410217,28.025783,20.23,0.06
GaiaX23-201465,2749967383817662080,2023-06-03T16:47:33,8.105505,9.054552,20.03,0.05
GaiaX23-201464,2771656728142729856,2023-06-03T16:36:23,357.852004,15.936854,20.35,0.03
GaiaX23-201463,1893506477855557760,2023-06-03T16:11:26,330.987820,28.324541,19.33,0.03
GaiaX23-201462,1853388940698332544,2023-06-03T16:03:38,321.472080,31.143550,19.75,0.06
GaiaX23-201461,2094393849325728384,2023-06-03T15:31:21,278.967474,34.077173,20.44,0.02
GaiaX23-201460,4592996124652411008,2023-06-03T15:27:40,274.240135,33.279481,19.89,0.03
GaiaX23-201459,4600598972679931392,2023-06-03T15:20:11,264.997236,31.178301,19.84,0.01
GaiaX23-201458,4599297082191578624,2023-06-03T15:18:28,262.854014,31.171155,20.24,0.03
GaiaX23-201457,3539361172862366976,2023-06-03T15:17:36,168.248260,-21.332505,20.07,0.05
GaiaX23-201456,3549044709207478016,2023-06-03T15:12:50,164.023379,-23.141012,20.49,0.04
GaiaX23-201455,3674634466384336256,2023-06-03T14:29:13,214.573694,8.669544,18.54,0.05
GaiaX23-201454,3577242509533433472,2023-06-03T13:51:34,185.145425,-11.727362,20.61,0.09
GaiaX23-201453,3539361172862366976,2023-06-03T13:31:02,168.248249,-21.332487,20.04,0.01
GaiaX23-201452,3538960641394349824,2023-06-03T13:30:50,168.205065,-21.719215,20.25,0.10
GaiaX23-201451,5087813465664498048,2023-06-03T13:29:46,57.883800,-21.694397,20.60,0.05
GaiaX23-201450,2556759035923302912,2023-06-03T12:37:37,12.153319,7.558646,19.57,0.06
GaiaX23-201449,5581083931263878656,2023-06-03T12:24:09,99.816909,-34.373850,20.57,0.01
GaiaX23-201448,5582013224748801792,2023-06-03T12:22:10,97.591475,-34.216149,20.09,0.02
GaiaX23-201447,2889742249746060928,2023-06-03T12:16:31,91.428342,-33.161239,20.62,0.02
GaiaX23-201446,1876510398909863040,2023-06-03T12:07:29,342.487354,24.574118,18.69,0.03
GaiaX23-201445,1876751776070785408,2023-06-03T12:06:49,341.880776,25.073353,20.36,0.02
GaiaX23-201444,4876931739662951680,2023-06-03T12:01:22,75.407733,-29.207335,20.45,0.01
GaiaX23-201443,2505139919932332416,2023-06-03T11:08:20,26.938757,-3.250981,20.53,0.14
GaiaX23-201442,4599827940148602752,2023-06-03T11:02:20,259.785521,30.946320,18.68,0.02
GaiaX23-201441,1309188134422065664,2023-06-03T11:00:09,257.286182,30.044480,19.93,0.05
GaiaX23-201440,1304664022030760064,2023-06-03T10:51:58,248.165981,26.997604,19.61,0.04
GaiaX23-201439,2556745635625347328,2023-06-03T10:51:08,12.086548,7.318993,19.84,0.04
GaiaX23-201438,1208465275812956672,2023-06-03T10:31:11,227.921539,16.941352,20.61,0.05
GaiaX23-201437,1187420210939800960,2023-06-03T10:30:09,226.930638,16.545092,20.59,0.03
GaiaX23-201436,2825805476791533952,2023-06-03T10:28:25,350.465692,20.655035,19.65,0.05
GaiaX23-201435,1176623625252825600,2023-06-03T10:16:22,215.268303,9.007061,20.53,0.02
GaiaX23-201434,3686242629112584960,2023-06-03T09:57:13,200.318491,-1.840569,20.22,0.03
GaiaX23-201433,3684575151012149120,2023-06-03T09:55:03,198.529626,-2.823054,18.12,0.02
GaiaX23-201432,3577045525154196224,2023-06-03T09:36:49,184.384563,-12.499930,17.36,0.01
GaiaX23-201431,2092478500080806144,2023-06-03T09:35:02,284.147361,35.443093,20.18,0.03
GaiaX23-201430,3539443223920047616,2023-06-03T09:19:03,169.827706,-20.965515,20.37,0.03
GaiaX23-201429,4599827940148602752,2023-06-03T09:15:45,259.785541,30.946290,18.70,0.01
GaiaX23-201428,1308782689510265472,2023-06-03T09:12:46,256.441541,29.505050,20.42,0.09
GaiaX23-201427,3548837760502880640,2023-06-03T09:11:12,163.111735,-24.553263,19.29,0.01
GaiaX23-201426,1304664022030760064,2023-06-03T09:05:24,248.165980,26.997591,19.64,0.02
GaiaX23-201425,5464556933034268288,2023-06-03T08:56:11,149.053626,-29.899557,20.44,0.01
