#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-21634,948272961567116928,2022-04-25T09:16:23,110.195359,40.534754,19.98,0.03
GaiaX22-21633,1783153168697380608,2022-04-25T05:00:15,331.331782,22.884634,18.38,0.02
GaiaX22-21632,1782982984912756608,2022-04-25T04:59:46,331.947949,23.011218,15.99,0.01
GaiaX22-21631,1880143838163512832,2022-04-25T04:55:15,334.629531,26.455486,19.51,0.01
GaiaX22-21630,1894357293693848832,2022-04-25T04:52:03,336.197689,29.207865,19.21,0.01
GaiaX22-21629,1741776106604311552,2022-04-25T03:31:49,322.227923,8.565613,20.09,0.04
GaiaX22-21628,5671417435774382848,2022-04-25T02:13:15,148.453608,-19.207024,19.62,0.06
GaiaX22-21627,1879645209640748032,2022-04-24T22:57:04,332.683525,25.381077,19.46,0.02
GaiaX22-21626,1892098690652801024,2022-04-24T22:56:03,333.048202,26.330067,19.09,0.03
GaiaX22-21625,1903702764579114880,2022-04-24T22:43:49,340.830191,35.809306,19.86,0.06
GaiaX22-21624,6860572074779362304,2022-04-24T22:06:56,305.414891,-18.933947,19.97,0.03
GaiaX22-21623,1772702413755551616,2022-04-24T21:21:59,326.190671,16.590296,16.07,0.01
GaiaX22-21622,583206135887536256,2022-04-24T20:40:55,132.049790,6.961491,20.13,0.02
GaiaX22-21621,946717393132362368,2022-04-24T19:29:12,107.829341,39.048673,19.86,0.03
GaiaX22-21620,5443090205456850304,2022-04-24T18:07:35,160.586420,-36.199296,18.06,0.04
GaiaX22-21619,6753590074425969920,2022-04-24T18:06:03,298.035445,-28.326551,19.94,0.03
GaiaX22-21618,1774025126242456832,2022-04-24T17:06:31,327.030420,18.036912,19.25,0.06
GaiaX22-21617,1892497057459666176,2022-04-24T16:54:51,333.291688,27.293460,18.46,0.01
GaiaX22-21616,1892528530980011648,2022-04-24T16:54:28,333.265752,27.782080,18.67,0.02
GaiaX22-21615,898207318070779008,2022-04-24T15:13:24,108.921248,36.796788,18.49,0.01
GaiaX22-21614,5466091198429540608,2022-04-24T14:04:53,152.349990,-26.912894,19.30,0.03
GaiaX22-21613,280372664771750016,2022-04-24T13:54:44,74.251282,56.278129,19.03,0.01
GaiaX22-21612,951554110423829760,2022-04-24T13:32:39,103.321315,41.532200,18.37,0.01
GaiaX22-21611,898207318070779008,2022-04-24T13:26:51,108.921255,36.796807,18.49,0.02
GaiaX22-21610,6917352160895257856,2022-04-24T11:31:26,313.924901,-0.984114,18.55,0.03
GaiaX22-21609,1774417480096047744,2022-04-24T11:05:37,326.193994,19.399572,17.92,0.07
GaiaX22-21608,1780434660559772160,2022-04-24T11:05:03,326.602072,19.765095,18.77,0.05
GaiaX22-21607,1780441291989278080,2022-04-24T11:04:56,326.878994,19.691877,18.70,0.07
GaiaX22-21606,1780600789893500672,2022-04-24T11:03:49,327.522589,20.526151,18.84,0.09
GaiaX22-21605,1793078563240578432,2022-04-24T11:03:05,327.516663,21.395635,19.18,0.03
GaiaX22-21604,1793213253413895168,2022-04-24T11:02:24,327.905389,21.921423,19.90,0.02
GaiaX22-21603,1793269019269273856,2022-04-24T11:01:38,328.438942,22.426984,18.84,0.03
GaiaX22-21602,1794719378185178880,2022-04-24T11:01:06,329.040963,22.611920,19.62,0.05
GaiaX22-21601,1795011367242270080,2022-04-24T11:00:43,328.803848,23.240293,18.83,0.04
GaiaX22-21600,1794965290833447552,2022-04-24T10:59:35,329.735334,23.905735,18.99,0.10
GaiaX22-21599,1795783671082597504,2022-04-24T10:57:43,330.490227,25.590381,18.33,0.02
GaiaX22-21598,1795715776239582208,2022-04-24T10:57:40,331.002097,25.274204,19.12,0.02
GaiaX22-21597,1795715844959059328,2022-04-24T10:57:39,331.094396,25.221097,18.58,0.08
GaiaX22-21596,1891850407183507328,2022-04-24T10:56:47,331.442113,26.012847,19.19,0.05
GaiaX22-21595,1892433113987019520,2022-04-24T10:55:25,332.138507,27.154595,20.05,0.03
GaiaX22-21594,1894945120100892160,2022-04-24T10:52:47,333.594812,29.288373,20.28,0.11
GaiaX22-21593,1901716462461560448,2022-04-24T10:49:29,335.701278,31.803463,19.34,0.06
GaiaX22-21592,1901788995869943552,2022-04-24T10:48:27,336.843514,32.238601,19.46,0.02
GaiaX22-21591,1904522897174010368,2022-04-24T10:42:52,340.617706,36.554041,20.36,0.03
GaiaX22-21590,1930933510073225472,2022-04-24T10:37:31,344.616941,40.668633,19.28,0.09
GaiaX22-21589,1746201194230209024,2022-04-24T09:27:55,321.738422,12.413331,19.75,0.11
GaiaX22-21588,1795796830862398336,2022-04-24T09:11:09,330.389903,25.646575,18.84,0.05
GaiaX22-21587,5664166912503704704,2022-04-24T08:10:36,147.465745,-22.066607,19.24,0.04
GaiaX22-21586,5467180230338157440,2022-04-24T08:06:09,150.674424,-25.929410,18.82,0.08
GaiaX22-21585,1785828967683649152,2022-04-24T05:07:50,324.319745,17.890012,18.91,0.07
GaiaX22-21584,1792533480352651264,2022-04-24T05:04:43,325.990817,20.300232,19.41,0.09
GaiaX22-21583,1792857114726955136,2022-04-24T05:04:02,326.345560,20.845724,19.33,0.03
GaiaX22-21582,1792906008634655616,2022-04-24T05:03:14,326.821539,21.422273,18.90,0.09
GaiaX22-21581,1793073031322712064,2022-04-24T05:03:03,327.318713,21.280837,18.60,0.05
GaiaX22-21580,1793119760566893952,2022-04-24T05:02:36,327.528377,21.645439,18.61,0.05
GaiaX22-21579,1793468374472576128,2022-04-24T05:01:20,328.093032,22.737825,18.54,0.02
GaiaX22-21578,1794967249338209664,2022-04-24T05:01:10,328.326873,22.749178,19.96,0.03
GaiaX22-21577,1795182787977200000,2022-04-24T05:00:07,328.599018,23.812055,18.78,0.01
GaiaX22-21576,1795552120805818112,2022-04-24T04:59:10,329.487161,24.285689,18.51,0.05
GaiaX22-21575,1795759894143654656,2022-04-24T04:58:02,330.035916,25.230207,19.15,0.02
GaiaX22-21574,1795807688539726976,2022-04-24T04:57:22,330.367795,25.792316,19.61,0.04
GaiaX22-21573,1891882739697316864,2022-04-24T04:57:11,330.560574,25.860275,19.17,0.04
GaiaX22-21572,1892692804889730048,2022-04-24T04:56:32,330.716540,26.551521,18.97,0.05
GaiaX22-21571,1892796468219383296,2022-04-24T04:56:08,330.971734,26.837072,18.85,0.02
GaiaX22-21570,1892789183954851328,2022-04-24T04:55:50,331.369353,26.905010,19.13,0.03
GaiaX22-21569,1894910485484624640,2022-04-24T04:53:04,333.151854,28.950980,19.16,0.03
GaiaX22-21568,1895127810829253760,2022-04-24T04:51:50,333.689813,30.082051,18.92,0.07
GaiaX22-21567,1895542876469140608,2022-04-24T04:51:01,334.263287,30.653689,19.50,0.01
GaiaX22-21566,1895892315009720576,2022-04-24T04:50:09,334.513856,31.565444,18.80,0.03
GaiaX22-21565,1902674411967489664,2022-04-24T04:45:30,338.017372,34.821147,19.20,0.02
GaiaX22-21564,1904023821971692288,2022-04-24T04:44:37,338.817071,35.341929,19.18,0.07
GaiaX22-21563,1904806261940554368,2022-04-24T04:42:24,340.014643,37.347916,18.80,0.08
GaiaX22-21562,1785694689828203008,2022-04-24T03:22:09,323.589777,17.401362,17.46,0.02
GaiaX22-21561,262317653050508160,2022-04-24T01:48:36,82.125061,52.285582,19.48,0.02
GaiaX22-21560,5665079713313569280,2022-04-24T00:25:08,146.253748,-21.066386,19.59,0.01
GaiaX22-21559,5447421972032379520,2022-04-24T00:09:46,157.108913,-34.472982,19.74,0.01
