#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-7934,1462903089799798272,2024-02-19T00:36:12,197.271394,29.902151,18.50,0.02
GaiaX24-7933,6427144006988278272,2024-02-18T22:13:43,296.981913,-67.174655,18.39,0.04
GaiaX24-7932,2460543315992379392,2024-02-18T17:31:59,26.762999,-11.584320,19.06,0.02
GaiaX24-7931,5140052431332276992,2024-02-18T17:22:59,23.622305,-19.649651,17.95,0.02
GaiaX24-7930,5140052431332276992,2024-02-18T15:36:25,23.622292,-19.649678,17.90,0.01
GaiaX24-7929,5043490605760702976,2024-02-18T15:34:02,22.417505,-21.636570,18.51,0.03
GaiaX24-7928,6285410670326283392,2024-02-18T15:11:24,220.530306,-17.704408,18.42,0.00
GaiaX24-7927,3721910167842673280,2024-02-18T14:45:06,208.809824,8.476813,18.19,0.02
GaiaX24-7926,1247798277071990784,2024-02-18T14:35:21,204.443879,17.885464,19.13,0.04
GaiaX24-7925,6281598697872582400,2024-02-18T13:26:39,221.899188,-19.388089,18.38,0.01
GaiaX24-7924,6285410670326283392,2024-02-18T13:24:49,220.530293,-17.704404,18.45,0.01
GaiaX24-7923,3721910167842673280,2024-02-18T12:58:31,208.809834,8.476831,18.18,0.01
GaiaX24-7922,5140052431332276992,2024-02-18T11:22:46,23.622304,-19.649656,17.95,0.01
GaiaX24-7921,3741344894858125568,2024-02-18T08:38:00,206.744385,15.408680,18.88,0.05
GaiaX24-7920,6328661987428111104,2024-02-18T03:02:23,218.112444,-8.708019,18.34,0.01
GaiaX24-7919,3667534060809956480,2024-02-18T02:50:33,212.637444,2.989459,19.25,0.06
GaiaX24-7918,1091685664793736576,2024-02-17T19:24:23,124.355424,64.533732,19.56,0.02
GaiaX24-7917,3646414675824098688,2024-02-17T19:09:34,216.488384,-2.392302,19.50,0.02
