#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-46541,742943288247205248,2020-10-12T12:39:58,153.850812,31.862124,20.10,0.03
GaiaX21-46540,2976774023921232768,2020-10-12T12:30:58,76.307488,-17.854047,19.14,0.02
GaiaX21-46539,760429096540049280,2020-10-12T12:25:07,170.003691,36.103099,19.92,0.05
GaiaX21-46538,760429096540049280,2020-10-12T10:38:33,170.003698,36.103105,19.88,0.02
GaiaX21-46537,6593264820777770752,2020-10-12T03:54:31,326.301040,-30.145926,19.05,0.02
GaiaX21-46536,1223718422669787008,2020-10-12T03:41:25,237.533119,27.470532,20.37,0.03
GaiaX21-46535,6554222640339527296,2020-10-12T03:40:03,343.502338,-35.782009,19.94,0.04
GaiaX21-46534,6553291903747750656,2020-10-12T03:38:13,345.917855,-36.027902,16.96,0.02
GaiaX21-46533,6553291903747750656,2020-10-12T01:51:40,345.917892,-36.027862,16.98,0.01
GaiaX21-46532,746452070370433920,2020-10-11T22:52:37,153.468028,33.916120,18.84,0.04
GaiaX21-46531,746395582960553728,2020-10-11T22:52:27,153.734514,33.688295,20.53,0.04
GaiaX21-46530,751122795764744832,2020-10-11T22:47:01,159.619876,35.192588,20.36,0.03
GaiaX21-46529,6870863675404917632,2020-10-11T22:18:59,299.705804,-17.548720,19.56,0.02
GaiaX21-46528,6866567883473846400,2020-10-11T22:15:56,302.908080,-19.161559,20.48,0.03
GaiaX21-46527,1495292778209315712,2020-10-11T22:07:08,207.788246,36.527114,19.92,0.05
GaiaX21-46526,6802269817867176960,2020-10-11T22:03:26,315.595217,-26.482559,20.56,0.07
GaiaX21-46525,6785536316046015872,2020-10-11T21:55:49,323.888390,-30.436976,19.71,0.03
GaiaX21-46524,6592043366436366464,2020-10-11T21:52:09,327.965334,-32.305016,19.55,0.02
GaiaX21-46523,6592041476650745728,2020-10-11T21:52:04,328.124152,-32.266537,20.31,0.02
GaiaX21-46522,6615876174318170368,2020-10-11T21:51:49,328.506389,-32.219373,20.44,0.04
GaiaX21-46521,6596208522637774592,2020-10-11T21:41:05,341.594827,-36.139899,20.04,0.03
GaiaX21-46520,6553187347063900928,2020-10-11T21:37:48,345.923809,-36.702424,19.60,0.04
GaiaX21-46519,1206677985303457024,2020-10-11T21:35:36,242.642447,23.814889,19.62,0.01
GaiaX21-46518,6538609540864584576,2020-10-11T21:32:26,352.863607,-37.820054,20.15,0.05
GaiaX21-46517,1298376361706539392,2020-10-11T21:31:46,246.552034,21.844803,18.82,0.03
GaiaX21-46516,1297567052431411456,2020-10-11T21:30:52,247.565047,21.504780,15.69,0.03
GaiaX21-46515,2307418042443921536,2020-10-11T21:28:06,358.593011,-38.212881,20.36,0.04
GaiaX21-46514,4967982194479066240,2020-10-11T21:03:17,30.366475,-36.488222,20.61,0.02
GaiaX21-46513,6870863675404917632,2020-10-11T20:32:25,299.705825,-17.548719,19.45,0.03
GaiaX21-46512,4899074082778059776,2020-10-11T20:28:51,65.403074,-22.527782,20.51,0.02
GaiaX21-46511,2978581449235906944,2020-10-11T20:22:46,70.412462,-19.205827,20.54,0.05
GaiaX21-46510,2978622646562211456,2020-10-11T20:22:33,70.480520,-18.911039,20.57,0.07
GaiaX21-46509,6854626671803945216,2020-10-11T20:22:00,310.151345,-23.731943,20.57,0.06
GaiaX21-46508,6805533924294607360,2020-10-11T20:18:50,313.470987,-25.473909,17.48,0.00
GaiaX21-46507,6802175843983533312,2020-10-11T20:16:52,315.576978,-26.512849,20.46,0.04
GaiaX21-46506,6789064202180803456,2020-10-11T20:14:30,317.829330,-28.139814,20.23,0.05
GaiaX21-46505,2986589776538304256,2020-10-11T20:14:04,77.334014,-14.533804,20.12,0.03
GaiaX21-46504,6788027706312074752,2020-10-11T20:12:59,319.458745,-28.957779,20.61,0.02
GaiaX21-46503,6785536316046015872,2020-10-11T20:09:16,323.888376,-30.437005,19.70,0.02
GaiaX21-46502,6592043366436366464,2020-10-11T20:05:36,327.965351,-32.304974,19.60,0.01
GaiaX21-46501,6615876174318177920,2020-10-11T20:05:16,328.501746,-32.224431,20.49,0.01
GaiaX21-46500,6596208522637774592,2020-10-11T19:54:31,341.594822,-36.139918,20.02,0.02
GaiaX21-46499,3120313892541247872,2020-10-11T19:47:32,96.794081,0.315567,19.47,0.03
GaiaX21-46498,3120387937777431808,2020-10-11T19:47:27,96.674614,0.637931,20.44,0.04
GaiaX21-46497,6538609540864584576,2020-10-11T19:45:52,352.863619,-37.820031,20.14,0.03
GaiaX21-46496,2307418042443921536,2020-10-11T19:41:33,358.593042,-38.212923,20.23,0.03
GaiaX21-46495,698638467205143424,2020-10-11T18:52:52,139.401441,29.134459,20.51,0.09
GaiaX21-46494,697227518909482752,2020-10-11T18:50:49,141.482201,29.658209,19.91,0.02
GaiaX21-46493,697356058690366592,2020-10-11T18:50:08,142.062386,30.119008,20.17,0.08
GaiaX21-46492,746452070370433920,2020-10-11T18:38:56,153.468021,33.916144,18.83,0.02
GaiaX21-46491,752474610950655744,2020-10-11T18:38:45,153.575303,34.271382,20.29,0.09
GaiaX21-46490,752538623142918784,2020-10-11T18:37:37,154.777262,34.654000,19.31,0.04
GaiaX21-46489,2978581827193037184,2020-10-11T18:36:11,70.403691,-19.181424,20.48,0.03
GaiaX21-46488,774779475630347648,2020-10-11T18:29:39,163.626347,36.747546,20.33,0.04
GaiaX21-46487,762718039232413312,2020-10-11T18:28:38,164.882443,36.432275,20.00,0.01
GaiaX21-46486,2986843110889120256,2020-10-11T18:28:02,76.556338,-14.259983,19.90,0.05
GaiaX21-46485,2986590085775949952,2020-10-11T18:27:29,77.317625,-14.507602,20.12,0.07
GaiaX21-46484,763697978969933568,2020-10-11T18:25:42,168.252160,37.154425,19.78,0.04
GaiaX21-46483,766849900849891456,2020-10-11T18:21:46,172.887711,38.188049,20.26,0.06
GaiaX21-46482,3130152460022566656,2020-10-11T17:56:56,99.263018,3.190452,20.63,0.08
GaiaX21-46481,3132434668208637056,2020-10-11T17:52:32,102.288450,5.839625,20.50,0.04
GaiaX21-46480,1206677985303457024,2020-10-11T17:21:57,242.642404,23.814855,19.67,0.02
GaiaX21-46479,1206609128387762688,2020-10-11T17:21:34,242.891390,23.469514,19.58,0.05
GaiaX21-46478,1206609128387762816,2020-10-11T17:21:34,242.889964,23.467378,19.76,0.07
GaiaX21-46477,1205813769163681792,2020-10-11T17:20:52,243.442607,22.919678,17.43,0.01
GaiaX21-46476,692460173933178496,2020-10-11T17:12:40,133.533422,26.455431,19.51,0.04
GaiaX21-46475,4487472798275347584,2020-10-11T16:57:20,265.229995,8.390928,19.90,0.07
GaiaX21-46474,794911396097524992,2020-10-11T16:56:29,148.900087,33.287450,19.49,0.03
GaiaX21-46473,752538623142918784,2020-10-11T16:51:02,154.777263,34.654012,19.31,0.05
GaiaX21-46472,766849900849891456,2020-10-11T16:35:11,172.887759,38.188033,20.43,0.06
GaiaX21-46471,6867440002352598528,2020-10-11T16:16:57,301.017605,-19.189761,20.31,0.03
GaiaX21-46470,1523092933286452608,2020-10-11T16:15:22,197.516232,38.518614,19.63,0.03
GaiaX21-46469,6848547506369658240,2020-10-11T16:08:57,308.782949,-24.254686,20.32,0.03
GaiaX21-46468,6801110485935209344,2020-10-11T16:02:06,316.313718,-27.721614,20.60,0.14
GaiaX21-46467,6786105897426118400,2020-10-11T15:57:36,321.091164,-30.252268,20.24,0.03
GaiaX21-46466,1288295832949542784,2020-10-11T15:51:37,225.638828,31.705307,19.22,0.02
GaiaX21-46465,6588754177401380608,2020-10-11T15:51:01,328.760635,-33.181485,20.45,0.05
GaiaX21-46464,6611623641299148544,2020-10-11T15:48:48,331.330280,-34.230659,20.54,0.04
GaiaX21-46463,6596130526031690240,2020-10-11T15:40:18,342.226360,-36.488373,20.66,0.05
GaiaX21-46462,1206677985303457024,2020-10-11T15:35:23,242.642414,23.814837,19.65,0.04
GaiaX21-46461,1205813769163681792,2020-10-11T15:34:18,243.442611,22.919680,17.41,0.01
GaiaX21-46460,2307091624929915520,2020-10-11T15:27:38,358.767257,-38.936999,18.04,0.07
GaiaX21-46459,4540308558239462656,2020-10-11T15:16:00,260.452885,11.698763,20.40,0.14
GaiaX21-46458,4968724296110682880,2020-10-11T15:03:52,29.276686,-36.073536,19.81,0.12
GaiaX21-46457,2978627491285336704,2020-10-11T14:22:18,70.412310,-18.777622,20.66,0.12
GaiaX21-46456,2980379047669339776,2020-10-11T14:20:06,71.926837,-17.175308,19.54,0.02
GaiaX21-46455,2986856682985782272,2020-10-11T14:14:21,76.527219,-14.209740,20.57,0.08
GaiaX21-46454,3156957900672290176,2020-10-11T13:29:11,109.245069,11.255751,20.39,0.02
GaiaX21-46453,668326718338572160,2020-10-11T13:17:35,117.771827,17.853134,20.44,0.05
GaiaX21-46452,668459965403190400,2020-10-11T13:16:41,118.503315,18.286836,20.67,0.03
GaiaX21-46451,669864385346483328,2020-10-11T13:12:40,121.815779,20.138012,20.43,0.02
GaiaX21-46450,676596591964601728,2020-10-11T13:08:49,124.764352,22.399562,20.56,0.08
