#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-2139,340108203796155264,2020-03-29T14:09:23,39.137953,42.696005,19.29,0.10
GaiaX21-2138,3172602439303976320,2020-03-29T11:20:48,66.407150,-15.650287,20.19,0.02
GaiaX21-2137,6251314299359452928,2020-03-29T10:59:31,230.254053,-23.547975,20.29,0.01
GaiaX21-2136,1300220483226079616,2020-03-29T10:04:37,250.860385,24.732730,20.07,0.03
GaiaX21-2135,6201676331529136896,2020-03-29T09:28:04,222.518421,-37.223782,20.36,0.04
GaiaX21-2134,4450659843307373696,2020-03-29T08:37:26,243.557217,8.108522,18.50,0.05
GaiaX21-2133,359294990942737280,2020-03-29T08:19:59,29.592316,50.971276,19.51,0.03
GaiaX21-2132,1307181079024589312,2020-03-29T08:16:05,251.965405,26.222787,19.08,0.06
GaiaX21-2131,1350329213832182400,2020-03-29T07:52:58,264.007041,44.974676,17.07,0.03
GaiaX21-2130,1363189582870173568,2020-03-29T07:49:17,266.976907,47.593097,19.78,0.03
GaiaX21-2129,3196360068085603200,2020-03-29T07:15:58,62.988880,-6.827750,19.07,0.03
GaiaX21-2128,2978037500219420288,2020-03-29T07:02:27,68.737377,-20.264345,20.20,0.04
GaiaX21-2127,4876660229008946432,2020-03-29T06:52:40,73.898877,-29.921137,20.53,0.07
GaiaX21-2126,4807051625323047680,2020-03-29T06:40:58,81.469381,-41.328788,19.49,0.01
GaiaX21-2125,4802365712923819904,2020-03-29T06:37:27,84.611245,-44.551233,20.55,0.10
GaiaX21-2124,408031015644196352,2020-03-29T06:36:34,26.730188,53.398412,18.55,0.07
GaiaX21-2123,354779056165915904,2020-03-29T06:29:02,33.963832,47.799309,20.19,0.12
GaiaX21-2122,338511369314702464,2020-03-29T06:21:33,39.100554,41.569615,19.21,0.03
GaiaX21-2121,335114943537468160,2020-03-29T06:19:35,39.836219,39.734605,20.13,0.04
GaiaX21-2120,5272254720167655040,2020-03-29T06:07:07,133.289094,-66.287213,19.96,0.03
GaiaX21-2119,3271928093509490944,2020-03-29T05:39:23,59.347068,3.044886,19.24,0.01
GaiaX21-2118,3178825091001990144,2020-03-29T05:24:25,65.157820,-11.732832,19.49,0.03
GaiaX21-2117,3177654832673085312,2020-03-29T05:22:40,66.552612,-13.275852,19.41,0.02
GaiaX21-2116,3175649014225751168,2020-03-29T05:21:03,66.702939,-15.033231,19.67,0.04
GaiaX21-2115,3172620856123752192,2020-03-29T05:20:38,66.958724,-15.430922,20.24,0.03
GaiaX21-2114,3172243070800312960,2020-03-29T05:19:24,67.400735,-16.694936,19.55,0.02
GaiaX21-2113,3170804153677420672,2020-03-29T05:18:13,67.929758,-17.871138,19.39,0.08
GaiaX21-2112,6105451197035207936,2020-03-29T05:15:35,221.746850,-38.280414,20.25,0.03
GaiaX21-2111,4895404737599891584,2020-03-29T05:13:42,70.384354,-22.260694,18.93,0.06
GaiaX21-2110,4894075324963041664,2020-03-29T05:11:36,71.350435,-24.360782,19.95,0.03
GaiaX21-2109,6204009323402796032,2020-03-29T05:11:33,224.116439,-34.649296,20.48,0.15
GaiaX21-2108,6214241859646728576,2020-03-29T05:03:02,228.610304,-27.012126,20.36,0.01
GaiaX21-2107,6251313268567307520,2020-03-29T04:59:18,230.255544,-23.605753,20.41,0.01
GaiaX21-2106,6254836687938649856,2020-03-29T04:54:16,232.308841,-19.000043,20.64,0.03
GaiaX21-2105,4802365712923819904,2020-03-29T04:50:53,84.611339,-44.551215,20.48,0.02
GaiaX21-2104,6268519732185798272,2020-03-29T04:45:54,235.861698,-11.617042,20.20,0.01
GaiaX21-2103,4398937373227247360,2020-03-29T04:39:01,238.294289,-5.413832,20.49,0.03
GaiaX21-2102,4409227599471644672,2020-03-29T04:34:09,240.097019,-1.125142,19.36,0.03
GaiaX21-2101,5272254720167655040,2020-03-29T04:20:32,133.289074,-66.287264,20.01,0.02
GaiaX21-2100,1309496203836429440,2020-03-29T03:58:28,254.245504,29.199111,18.31,0.08
GaiaX21-2099,1310479201592584704,2020-03-29T03:55:18,255.589062,31.876512,19.83,0.06
GaiaX21-2098,1347460381837157504,2020-03-29T03:43:04,262.517994,41.532911,19.64,0.03
GaiaX21-2097,6104958409666640768,2020-03-29T03:31:42,219.208427,-40.223069,19.98,0.04
GaiaX21-2096,6201910527504839808,2020-03-29T03:27:30,222.122957,-36.619063,19.74,0.02
GaiaX21-2095,6204889722978848128,2020-03-29T03:24:13,223.821025,-33.549403,20.34,0.07
GaiaX21-2094,2241221395148254720,2020-03-29T03:09:58,298.261982,63.112675,20.30,0.02
GaiaX21-2093,6268519663466326272,2020-03-29T02:59:20,235.860060,-11.623545,20.10,0.02
GaiaX21-2092,6268885319803408384,2020-03-29T02:58:01,236.338042,-10.434557,20.05,0.13
GaiaX21-2091,2212572004775732608,2020-03-29T02:49:29,342.432321,66.228158,18.51,0.02
GaiaX21-2090,4409227599471644672,2020-03-29T02:47:34,240.097045,-1.125144,19.49,0.01
GaiaX21-2089,4411774686878062208,2020-03-29T02:44:16,241.448884,1.680254,20.44,0.03
GaiaX21-2088,4450603871293580416,2020-03-29T02:37:21,243.694153,7.850412,19.67,0.04
GaiaX21-2087,4452209433146779904,2020-03-29T02:36:21,244.114830,8.694015,19.06,0.07
GaiaX21-2086,4452339209878911488,2020-03-29T02:35:32,244.826594,9.164775,19.50,0.06
GaiaX21-2085,4459814961235127808,2020-03-29T02:32:35,245.993025,11.665229,19.62,0.10
GaiaX21-2084,4563704275888328192,2020-03-29T02:23:24,249.109150,19.714450,20.61,0.11
GaiaX21-2083,357964788032195840,2020-03-29T02:20:02,28.280467,50.744913,20.50,0.07
GaiaX21-2082,4566034312828109312,2020-03-29T02:19:42,251.188131,22.513289,16.60,0.00
GaiaX21-2081,352396998582531840,2020-03-29T02:13:59,33.970394,46.279731,19.70,0.03
GaiaX21-2080,335114943537468160,2020-03-29T02:05:56,39.836229,39.734612,20.15,0.05
GaiaX21-2079,1347460381837157504,2020-03-29T01:56:29,262.518007,41.532911,19.65,0.03
GaiaX21-2078,1350015097105561728,2020-03-29T01:52:45,265.114663,44.321508,19.82,0.09
GaiaX21-2077,2155142210357226624,2020-03-29T01:31:19,286.405535,58.711090,19.96,0.04
GaiaX21-2076,3271928093509490944,2020-03-29T01:25:44,59.347047,3.044898,19.21,0.01
GaiaX21-2075,2241221395148254720,2020-03-29T01:23:24,298.262017,63.112640,20.47,0.10
GaiaX21-2074,3172743657829018496,2020-03-29T01:07:19,67.154505,-15.001810,20.11,0.03
GaiaX21-2073,2977379579948431360,2020-03-29T01:01:59,69.993823,-20.173050,20.05,0.03
GaiaX21-2072,5549103261178718336,2020-03-29T00:28:27,94.434569,-52.013505,19.39,0.02
GaiaX21-2071,5501004334748189184,2020-03-29T00:28:07,95.123862,-52.179223,20.17,0.12
GaiaX21-2070,352396998582531840,2020-03-29T00:27:26,33.970369,46.279688,19.64,0.03
GaiaX21-2069,5485108385912487168,2020-03-29T00:22:51,101.949542,-56.487845,20.02,0.02
GaiaX21-2068,335114943537468160,2020-03-29T00:19:23,39.836207,39.734577,20.11,0.05
GaiaX21-2067,140457336235403904,2020-03-29T00:14:00,42.850039,35.046262,18.88,0.02
GaiaX21-2066,5272553615537523840,2020-03-29T00:07:46,131.602658,-65.391467,19.56,0.08
GaiaX21-2065,41201226140077696,2020-03-28T23:50:28,54.837468,13.898087,19.55,0.04
GaiaX21-2064,3271928093509490944,2020-03-28T23:39:10,59.347032,3.044883,19.20,0.02
GaiaX21-2063,3251865682795699328,2020-03-28T23:32:31,62.529905,-3.292101,19.21,0.04
GaiaX21-2062,3203704496521104512,2020-03-28T23:31:38,62.908533,-4.145400,19.56,0.09
GaiaX21-2061,3203633303143209088,2020-03-28T23:31:21,63.105327,-4.401186,19.99,0.02
GaiaX21-2060,3197180750433297536,2020-03-28T23:29:55,63.224341,-5.955268,19.56,0.05
GaiaX21-2059,3191724320900637184,2020-03-28T23:26:01,65.186366,-9.694601,19.34,0.05
GaiaX21-2058,3191669654556895232,2020-03-28T23:25:52,65.286985,-9.834187,18.79,0.02
GaiaX21-2057,3190957205381420800,2020-03-28T23:24:41,65.643492,-11.037304,19.12,0.03
GaiaX21-2056,3177682938939080960,2020-03-28T23:22:36,66.701390,-13.051884,19.02,0.04
GaiaX21-2055,3172422806591486976,2020-03-28T23:19:50,68.310952,-15.672042,19.70,0.04
GaiaX21-2054,6103418577991809792,2020-03-28T23:19:03,218.250930,-40.998508,20.42,0.09
GaiaX21-2053,3171213034563954176,2020-03-28T23:18:11,69.020158,-17.326018,19.28,0.01
GaiaX21-2052,6104858938225460352,2020-03-28T23:17:55,219.573055,-40.308681,20.55,0.05
GaiaX21-2051,2978662160261129600,2020-03-28T23:16:42,69.646304,-18.819209,19.93,0.03
GaiaX21-2050,2978175248410400128,2020-03-28T23:15:58,69.742014,-19.634855,19.63,0.11
GaiaX21-2049,2977379579948431360,2020-03-28T23:15:25,69.993833,-20.173051,20.06,0.02
GaiaX21-2048,6204888176790630016,2020-03-28T23:10:33,223.831328,-33.575165,20.48,0.04
GaiaX21-2047,6205498440102455296,2020-03-28T23:08:42,224.723991,-31.843125,20.14,0.04
GaiaX21-2046,6227251178150288640,2020-03-28T22:59:44,229.652007,-24.071754,20.02,0.05
GaiaX21-2045,4801066639937110400,2020-03-28T22:47:43,88.822930,-46.675428,20.10,0.02
GaiaX21-2044,6268042784659605632,2020-03-28T22:46:14,235.738732,-12.218996,20.17,0.07
GaiaX21-2043,4409227599471644672,2020-03-28T22:33:53,240.097031,-1.125170,19.35,0.04
GaiaX21-2042,4411774686878068096,2020-03-28T22:30:35,241.453143,1.675894,20.44,0.06
GaiaX21-2041,4566034312828109312,2020-03-28T22:06:01,251.188133,22.513261,16.59,0.01
GaiaX21-2040,2116643600978523776,2020-03-28T21:34:02,270.194174,47.292586,20.66,0.02
GaiaX21-2039,6205294549415530752,2020-03-28T21:22:48,224.081327,-32.301106,20.32,0.01
GaiaX21-2038,6205498440102463360,2020-03-28T21:22:07,224.729382,-31.843680,20.15,0.03
GaiaX21-2037,2154989446957913344,2020-03-28T21:18:17,286.109700,57.909828,19.76,0.03
GaiaX21-2036,6224681859992354816,2020-03-28T21:17:33,227.185889,-27.793365,20.45,0.09
GaiaX21-2035,6226695993498619136,2020-03-28T21:14:51,228.388042,-25.319482,20.23,0.04
GaiaX21-2034,6226695993498619264,2020-03-28T21:14:51,228.386259,-25.318643,19.74,0.06
GaiaX21-2033,6227084464701891072,2020-03-28T21:14:29,228.578680,-24.994572,20.50,0.04
GaiaX21-2032,6268519319868949632,2020-03-28T20:59:05,235.854224,-11.645465,20.52,0.02
GaiaX21-2031,4395704259287909888,2020-03-28T20:55:18,237.411094,-8.335044,20.67,0.01
GaiaX21-2030,4398937373227247360,2020-03-28T20:52:11,238.294284,-5.413835,20.49,0.08
GaiaX21-2029,4406173018732274304,2020-03-28T20:47:45,240.071662,-1.597675,19.59,0.05
GaiaX21-2028,4409227599471644672,2020-03-28T20:47:18,240.097025,-1.125152,19.40,0.02
GaiaX21-2027,4438033945128881920,2020-03-28T20:39:10,243.788607,5.573271,19.09,0.05
GaiaX21-2026,4462313154730205056,2020-03-28T20:28:47,247.791507,14.435571,20.25,0.04
GaiaX21-2025,4465472257794911872,2020-03-28T20:27:32,248.407630,15.415510,20.48,0.03
GaiaX21-2024,4563917443705616896,2020-03-28T20:22:09,250.294602,20.110814,19.29,0.04
GaiaX21-2023,356562257868837376,2020-03-28T20:16:21,31.045707,47.975795,18.27,0.02
GaiaX21-2022,1306102251959761152,2020-03-28T20:15:52,253.159025,25.252806,20.20,0.04
GaiaX21-2021,353004925434113280,2020-03-28T20:13:15,33.270280,45.428089,19.70,0.06
GaiaX21-2020,1310020155484715776,2020-03-28T20:09:28,256.285229,30.395355,18.89,0.01
GaiaX21-2019,1335193577283564160,2020-03-28T20:04:11,258.886468,34.717999,20.27,0.06
GaiaX21-2018,1344182394077131904,2020-03-28T19:56:12,263.691200,40.900286,20.37,0.08
GaiaX21-2017,1349080924538805248,2020-03-28T19:52:22,266.499511,43.676291,18.36,0.05
GaiaX21-2016,2124343034233090944,2020-03-28T19:41:50,274.957778,51.361327,19.93,0.04
GaiaX21-2015,2154989446957913344,2020-03-28T19:31:43,286.109674,57.909845,19.77,0.03
GaiaX21-2014,3271928093509490944,2020-03-28T19:25:31,59.347030,3.044889,19.17,0.02
GaiaX21-2013,356562257868837376,2020-03-28T18:29:47,31.045729,47.975792,18.28,0.03
GaiaX21-2012,3253348786542110592,2020-03-28T17:33:54,61.999519,-1.688973,18.97,0.06
GaiaX21-2011,3203299876239904256,2020-03-28T17:30:20,63.434480,-5.196828,18.70,0.04
GaiaX21-2010,3202446758294748544,2020-03-28T17:29:31,63.964335,-5.936409,19.34,0.04
GaiaX21-2009,3202158033414945536,2020-03-28T17:28:55,64.309619,-6.481540,19.84,0.03
GaiaX21-2008,3202157655457823616,2020-03-28T17:28:55,64.308953,-6.481865,20.00,0.02
GaiaX21-2007,3199034664477599872,2020-03-28T17:27:53,64.990869,-7.426720,19.25,0.01
GaiaX21-2006,3192977008242857344,2020-03-28T17:27:40,65.159159,-7.601411,20.01,0.04
GaiaX21-2005,3191779296482041728,2020-03-28T17:26:11,65.460903,-9.171012,18.56,0.05
GaiaX21-2004,3179351688353770624,2020-03-28T17:24:29,66.363945,-10.797683,19.14,0.06
GaiaX21-2003,3178625529642409728,2020-03-28T17:23:22,67.091199,-11.819232,19.10,0.03
GaiaX21-2002,3177799109216250496,2020-03-28T17:22:41,67.270634,-12.543729,19.44,0.01
GaiaX21-2001,3177636175335181952,2020-03-28T17:22:13,67.169625,-13.100480,18.67,0.02
GaiaX21-2000,3177396928478744448,2020-03-28T17:21:33,67.535777,-13.743851,19.38,0.02
GaiaX21-1999,3177358205053604864,2020-03-28T17:21:32,67.838302,-13.653385,20.31,0.07
GaiaX21-1998,6204887867553006976,2020-03-28T17:10:18,223.845436,-33.611353,20.38,0.03
GaiaX21-1997,6205294583775270144,2020-03-28T17:09:06,224.093482,-32.285633,20.15,0.03
GaiaX21-1996,4827674958767435392,2020-03-28T17:03:24,77.731025,-31.305073,20.30,0.04
GaiaX21-1995,4808960927264896512,2020-03-28T16:55:46,83.233040,-38.504167,18.22,0.04
GaiaX21-1994,6268519285509215744,2020-03-28T16:45:25,235.849818,-11.660811,20.10,0.03
GaiaX21-1993,6268529833948899328,2020-03-28T16:44:59,236.236836,-11.407782,20.44,0.03
GaiaX21-1992,5502317220350215808,2020-03-28T16:40:15,98.455563,-52.164585,19.74,0.04
GaiaX21-1991,5485647284054967168,2020-03-28T16:31:44,110.948751,-58.457487,20.33,0.11
GaiaX21-1990,4465472257794911872,2020-03-28T16:13:51,248.407687,15.415476,20.52,0.07
GaiaX21-1989,4563202348832868864,2020-03-28T16:08:10,251.343865,19.833557,20.62,0.06
GaiaX21-1988,6205294686854489600,2020-03-28T15:22:31,224.098579,-32.279087,20.19,0.01
GaiaX21-1987,6224682272309229440,2020-03-28T15:17:15,227.204955,-27.760695,20.60,0.05
GaiaX21-1986,2143168700535524096,2020-03-28T15:16:15,290.040861,57.663732,19.99,0.04
GaiaX21-1985,2243480547946822016,2020-03-28T15:05:15,307.373035,63.019878,19.64,0.05
GaiaX21-1984,6268519285509224704,2020-03-28T14:58:50,235.847915,-11.667253,20.15,0.03
GaiaX21-1983,6268529902668385024,2020-03-28T14:58:24,236.230765,-11.407870,20.49,0.05
GaiaX21-1982,2218142371209357312,2020-03-28T14:53:48,330.951237,64.593193,20.14,0.03
GaiaX21-1981,2206577329951894016,2020-03-28T14:52:29,333.916412,65.010990,19.91,0.01
GaiaX21-1980,4438236976821428352,2020-03-28T14:37:42,244.457853,6.475664,19.74,0.01
GaiaX21-1979,4460310772259644800,2020-03-28T14:30:21,247.544990,12.603113,19.11,0.08
GaiaX21-1978,4460310634820692480,2020-03-28T14:30:15,247.632455,12.652800,19.11,0.08
GaiaX21-1977,4465472257794911872,2020-03-28T14:27:17,248.407650,15.415496,20.45,0.05
GaiaX21-1976,4563202348832868864,2020-03-28T14:21:35,251.343870,19.833574,20.62,0.04
GaiaX21-1975,1349636212272545920,2020-03-28T13:49:18,269.234356,45.333778,19.17,0.09
GaiaX21-1974,2123573101214797696,2020-03-28T13:43:00,275.281166,49.291688,20.47,0.07
GaiaX21-1973,2123680063080665600,2020-03-28T13:42:40,275.260087,49.736791,19.41,0.07
GaiaX21-1972,2152902161582599296,2020-03-28T13:33:22,285.158680,55.672830,19.03,0.05
GaiaX21-1971,2243143238392937216,2020-03-28T13:20:08,304.921623,62.238064,20.06,0.02
GaiaX21-1970,2220335999981919360,2020-03-28T13:12:11,320.438046,64.347763,20.16,0.07
GaiaX21-1969,3177799109216250496,2020-03-28T13:09:02,67.270625,-12.543717,19.44,0.01
GaiaX21-1968,5497366050774938624,2020-03-28T12:23:04,103.339347,-54.817349,19.85,0.01
GaiaX21-1967,5292566342057295104,2020-03-28T12:15:21,116.118119,-59.984021,19.97,0.02
GaiaX21-1966,140994825622615296,2020-03-28T12:14:49,41.761491,35.992581,19.21,0.02
GaiaX21-1965,5278065707834763904,2020-03-28T12:11:37,124.099092,-61.568444,19.72,0.02
GaiaX21-1964,3252195879881168128,2020-03-28T11:32:04,63.337343,-3.037176,19.69,0.05
GaiaX21-1963,3203747171316197376,2020-03-28T11:31:32,63.222634,-3.673764,18.84,0.05
GaiaX21-1962,3192744495893759104,2020-03-28T11:26:48,65.576203,-8.202025,19.67,0.06
GaiaX21-1961,3191923813542918016,2020-03-28T11:26:24,65.994112,-8.504250,19.57,0.10
GaiaX21-1960,3191858426960808576,2020-03-28T11:25:52,65.792472,-9.179802,19.25,0.02
GaiaX21-1959,3191840147579998080,2020-03-28T11:25:52,66.273221,-9.026171,19.32,0.08
GaiaX21-1958,3191791940867070336,2020-03-28T11:25:38,65.981466,-9.389710,19.56,0.02
GaiaX21-1957,3179341861468615808,2020-03-28T11:24:08,66.739326,-10.831415,19.31,0.02
GaiaX21-1956,3179288878752053504,2020-03-28T11:23:57,66.881375,-10.991874,20.61,0.09
GaiaX21-1955,3179011355143948160,2020-03-28T11:23:20,67.405417,-11.498156,19.12,0.03
GaiaX21-1954,2977870546249957888,2020-03-28T11:15:17,71.596483,-19.283209,19.72,0.10
GaiaX21-1953,2977459569420665344,2020-03-28T11:14:19,71.902612,-20.309593,20.52,0.03
GaiaX21-1952,6205521667285613696,2020-03-28T11:08:09,224.759987,-31.846697,20.21,0.03
GaiaX21-1951,6226346417519336832,2020-03-28T11:02:01,227.838563,-26.300873,20.61,0.09
GaiaX21-1950,6226395105269688320,2020-03-28T11:01:36,228.454250,-26.185018,19.84,0.07
GaiaX21-1949,4804420906315855488,2020-03-28T10:51:54,86.850658,-41.602011,19.38,0.05
GaiaX21-1948,5567900099650169344,2020-03-28T10:47:48,91.097333,-45.046673,19.59,0.03
GaiaX21-1947,2141071828778076672,2020-03-28T09:17:56,288.526414,55.711961,20.67,0.08
