#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-407,2962224908111664768,2022-01-01T01:40:40,80.307981,-20.927200,20.60,0.02
GaiaX22-406,6146427658937689728,2022-01-01T00:05:41,186.923727,-41.895122,14.59,0.01
GaiaX22-405,1925976327536122752,2021-12-31T23:01:59,357.793196,44.488792,20.32,0.05
GaiaX22-404,4403002748754133760,2021-12-31T23:01:05,238.477729,-2.497063,20.51,0.12
GaiaX22-403,320244839042044800,2021-12-31T22:44:26,20.003943,35.168113,20.19,0.03
GaiaX22-402,107105300272433792,2021-12-31T22:31:36,33.155530,26.820066,20.40,0.05
GaiaX22-401,4584236006279486208,2021-12-31T22:18:25,270.073086,28.427276,20.08,0.02
GaiaX22-400,34047597328175744,2021-12-31T22:16:53,45.527385,16.059762,20.40,0.06
GaiaX22-399,33823468754625280,2021-12-31T22:16:05,45.591309,15.041988,20.64,0.02
GaiaX22-398,29790734982445952,2021-12-31T22:14:15,47.331901,13.913307,20.45,0.05
GaiaX22-397,17389412051411200,2021-12-31T22:12:21,48.860151,12.572691,19.28,0.02
GaiaX22-396,16152530189106944,2021-12-31T22:10:25,50.080478,10.946371,19.56,0.04
GaiaX22-395,12486105587324416,2021-12-31T22:08:06,51.605062,9.080512,20.43,0.05
GaiaX22-394,3252454780509303296,2021-12-31T21:52:16,62.845030,-2.714161,20.43,0.06
GaiaX22-393,380735467677238400,2021-12-31T21:06:38,9.455590,40.046400,20.59,0.05
GaiaX22-392,364785814568135552,2021-12-31T21:03:05,14.169443,38.473106,19.40,0.08
GaiaX22-391,320244839042044800,2021-12-31T20:57:52,20.003931,35.168103,20.20,0.03
GaiaX22-390,304077379549414400,2021-12-31T20:50:36,27.888734,30.679668,19.18,0.02
GaiaX22-389,33928265956834432,2021-12-31T20:29:36,45.866400,15.345456,19.57,0.07
GaiaX22-388,12486105587324416,2021-12-31T20:21:32,51.605073,9.080526,20.39,0.03
GaiaX22-387,12503766492848384,2021-12-31T20:21:22,52.117687,9.241690,19.84,0.04
GaiaX22-386,3270328682051195392,2021-12-31T20:11:58,58.662592,2.076642,19.95,0.07
GaiaX22-385,3202925767410747264,2021-12-31T20:02:24,65.127256,-5.136860,19.06,0.02
GaiaX22-384,6166548996598608384,2021-12-31T19:37:20,201.204568,-34.374033,18.77,0.01
GaiaX22-383,2910902454102021760,2021-12-31T19:30:32,88.649562,-26.808196,20.17,0.03
GaiaX22-382,6174271725759922304,2021-12-31T19:26:31,210.464253,-28.274733,19.75,0.03
GaiaX22-381,6282097051517304960,2021-12-31T19:10:55,222.104507,-18.293383,19.94,0.09
GaiaX22-380,6307163064772833792,2021-12-31T19:06:31,225.216617,-15.395158,19.37,0.08
GaiaX22-379,6309271824996659200,2021-12-31T19:03:45,227.226924,-13.636782,18.82,0.02
GaiaX22-378,6309482484552449408,2021-12-31T19:02:46,227.681774,-12.700567,19.63,0.09
GaiaX22-377,6315511416044985856,2021-12-31T19:01:35,228.631036,-12.067203,20.05,0.03
GaiaX22-376,6317876706074590208,2021-12-31T18:56:53,232.074331,-9.131151,19.40,0.06
GaiaX22-375,4400778986482026240,2021-12-31T18:51:09,235.617791,-4.779822,19.89,0.04
GaiaX22-374,4545396376495774464,2021-12-31T18:24:10,254.458184,14.377654,19.99,0.04
GaiaX22-373,5379173773467493760,2021-12-31T18:13:34,177.088341,-43.482361,19.83,0.03
GaiaX22-372,4590243875251472896,2021-12-31T18:01:00,273.781270,30.678655,20.48,0.06
GaiaX22-371,2093664495167038848,2021-12-31T17:51:15,284.261813,36.310272,20.21,0.09
GaiaX22-370,6315511416044985856,2021-12-31T17:15:00,228.631008,-12.067211,20.08,0.04
GaiaX22-369,6319155025781181440,2021-12-31T17:13:06,229.574952,-10.343015,20.60,0.08
GaiaX22-368,6316283891682737792,2021-12-31T17:11:59,230.593453,-9.887384,20.55,0.14
GaiaX22-367,4400229746064654848,2021-12-31T17:06:56,233.815471,-6.176439,19.61,0.01
GaiaX22-366,4439556425137948928,2021-12-31T16:48:41,246.061101,6.933228,20.05,0.08
GaiaX22-365,316896001501172992,2021-12-31T16:42:59,20.537571,33.607762,20.18,0.02
GaiaX22-364,298358098023311488,2021-12-31T16:34:32,29.575259,28.454313,20.15,0.03
GaiaX22-363,35226789188458496,2021-12-31T16:18:33,43.275545,16.858023,12.25,0.01
GaiaX22-362,34141708650938880,2021-12-31T16:17:12,44.225392,15.752192,19.44,0.04
GaiaX22-361,30787442272502272,2021-12-31T16:15:27,45.652762,14.524035,20.58,0.05
GaiaX22-360,4590243875251472896,2021-12-31T16:14:26,273.781234,30.678670,20.48,0.05
GaiaX22-359,29657625356742272,2021-12-31T16:14:05,46.615475,13.417217,20.54,0.03
GaiaX22-358,29307327822614656,2021-12-31T16:12:44,47.834721,12.576980,19.91,0.04
GaiaX22-357,17210054216996608,2021-12-31T16:11:39,48.770344,11.859722,20.52,0.09
GaiaX22-356,15785911780747648,2021-12-31T16:09:16,50.323033,9.901345,20.24,0.06
GaiaX22-355,11228470445029248,2021-12-31T16:08:32,50.560509,9.117114,18.90,0.00
GaiaX22-354,11166897793877632,2021-12-31T16:08:06,51.096076,8.959978,19.40,0.02
GaiaX22-353,11166038800418816,2021-12-31T16:08:05,51.181947,9.008240,18.37,0.07
GaiaX22-352,10936756264603264,2021-12-31T16:07:47,51.120689,8.562604,19.40,0.02
GaiaX22-351,10046598522995968,2021-12-31T16:06:32,52.123144,7.708755,20.65,0.05
GaiaX22-350,3276307620120580736,2021-12-31T16:04:55,53.279882,6.483243,19.42,0.03
GaiaX22-349,3276083251028437376,2021-12-31T16:04:25,54.023688,6.399167,17.00,0.03
GaiaX22-348,3274745214097376768,2021-12-31T16:02:07,55.246050,4.352093,18.97,0.01
GaiaX22-347,3271631465887186944,2021-12-31T16:01:01,56.125349,3.614018,19.68,0.09
GaiaX22-346,3270669530653330432,2021-12-31T15:59:37,57.352844,2.751786,19.09,0.10
GaiaX22-345,3270193476481033472,2021-12-31T15:58:25,57.854939,1.602717,20.38,0.04
GaiaX22-344,3257800674762289280,2021-12-31T15:56:31,59.225475,0.206934,20.01,0.02
GaiaX22-343,2969355756406923136,2021-12-31T15:28:40,78.940923,-19.634890,20.67,0.08
GaiaX22-342,363625658001551744,2021-12-31T15:01:16,15.212487,36.640817,20.62,0.06
GaiaX22-341,316896001501172992,2021-12-31T14:56:26,20.537569,33.607784,20.11,0.01
GaiaX22-340,35226789188458496,2021-12-31T14:32:00,43.275573,16.858024,12.27,0.00
GaiaX22-339,29657522277538304,2021-12-31T14:27:31,46.611447,13.413647,20.56,0.06
GaiaX22-338,15785808701537536,2021-12-31T14:22:42,50.320333,9.893352,20.52,0.05
GaiaX22-337,3270193476481033472,2021-12-31T14:11:52,57.854948,1.602745,20.31,0.01
GaiaX22-336,3257800674762289280,2021-12-31T14:09:57,59.225492,0.206969,20.09,0.03
GaiaX22-335,3252454368192463104,2021-12-31T14:05:27,62.848830,-2.749362,20.35,0.07
GaiaX22-334,5376128538582913664,2021-12-31T14:04:24,171.479239,-44.132066,17.90,0.01
GaiaX22-333,3202925767410747264,2021-12-31T14:02:11,65.127270,-5.136860,19.09,0.05
GaiaX22-332,6150248564919911040,2021-12-31T13:50:55,186.946926,-39.842887,19.44,0.03
GaiaX22-331,6168921433453217152,2021-12-31T13:36:28,201.206428,-33.237831,20.41,0.05
GaiaX22-330,6169527195640623104,2021-12-31T13:34:16,203.023919,-31.873217,19.86,0.02
GaiaX22-329,5582540509293200512,2021-12-31T13:16:31,101.121573,-34.260047,19.00,0.01
GaiaX22-328,6307130800977634944,2021-12-31T13:06:50,224.484873,-15.389076,19.48,0.05
GaiaX22-327,6312503598907989248,2021-12-31T13:02:52,227.049676,-12.497789,19.14,0.03
GaiaX22-326,6319120356805171328,2021-12-31T12:59:51,229.219803,-10.583485,20.44,0.05
GaiaX22-325,6319323147980476416,2021-12-31T12:58:09,230.325757,-9.351844,20.05,0.07
GaiaX22-324,6321638891266487552,2021-12-31T12:54:35,232.683009,-6.829117,19.99,0.09
GaiaX22-323,4400229746064654848,2021-12-31T12:53:15,233.815468,-6.176433,19.61,0.06
GaiaX22-322,4401054757741387776,2021-12-31T12:50:35,235.374396,-4.045929,20.66,0.13
GaiaX22-321,4402956088231688576,2021-12-31T12:48:05,237.451945,-2.752355,19.72,0.09
GaiaX22-320,4409897373853264896,2021-12-31T12:44:30,239.846215,-0.186013,20.08,0.11
GaiaX22-319,5423007866120693504,2021-12-31T12:40:24,142.556054,-45.565570,20.30,0.12
GaiaX22-318,4545396376495774464,2021-12-31T12:23:55,254.458190,14.377656,20.03,0.02
GaiaX22-317,4591657469248983680,2021-12-31T11:58:51,276.002876,31.415781,20.46,0.05
GaiaX22-316,6168934318355107200,2021-12-31T11:50:12,200.770575,-33.171010,19.53,0.02
GaiaX22-315,6282702023431699712,2021-12-31T11:29:27,217.533012,-20.940356,20.15,0.07
GaiaX22-314,6312044449723697792,2021-12-31T11:17:39,225.832101,-13.071923,19.05,0.02
GaiaX22-313,1983096162770110848,2021-12-31T11:14:41,336.462721,45.310036,19.61,0.05
GaiaX22-312,6319323147980476416,2021-12-31T11:11:34,230.325736,-9.351812,20.11,0.03
GaiaX22-311,6320902596433653248,2021-12-31T11:11:13,230.328602,-8.821441,20.57,0.12
GaiaX22-310,1922162877611792640,2021-12-31T11:01:17,356.613284,42.029974,19.74,0.01
GaiaX22-309,367213123924182656,2021-12-31T10:49:39,12.042151,36.953859,20.01,0.01
GaiaX22-308,83019054955706112,2021-12-31T10:21:30,39.857862,18.450810,20.35,0.03
GaiaX22-307,82105635671115904,2021-12-31T10:20:08,41.106272,17.577206,19.59,0.03
GaiaX22-306,33366484233887744,2021-12-31T10:17:19,43.222149,15.390024,18.43,0.02
GaiaX22-305,29166452895532160,2021-12-31T10:15:03,45.073638,13.796755,19.18,0.07
GaiaX22-304,27766053039319424,2021-12-31T10:12:18,47.314437,11.849466,19.77,0.11
GaiaX22-303,27733651806038144,2021-12-31T10:12:17,47.105645,11.666472,19.75,0.01
GaiaX22-302,4591657469248983680,2021-12-31T10:12:17,276.002862,31.415765,20.40,0.04
GaiaX22-301,14567000062440064,2021-12-31T10:09:57,48.910743,9.968393,20.22,0.03
GaiaX22-300,14319506867289600,2021-12-31T10:09:27,49.568752,9.824062,20.38,0.07
GaiaX22-299,11141540306976768,2021-12-31T10:08:07,50.350970,8.683511,20.07,0.01
GaiaX22-298,9788144571095296,2021-12-31T10:05:42,52.364225,7.060370,19.58,0.09
GaiaX22-297,3274745660773985536,2021-12-31T10:01:55,55.255296,4.367910,18.98,0.01
GaiaX22-296,3270193476481033472,2021-12-31T09:58:13,57.854947,1.602750,20.37,0.02
GaiaX22-295,3257420449898927616,2021-12-31T09:56:21,58.958501,0.061832,20.62,0.04
GaiaX22-294,3257800674762289280,2021-12-31T09:56:18,59.225484,0.206957,19.96,0.04
GaiaX22-293,1982360142810432256,2021-12-31T09:25:17,340.823272,44.723280,20.23,0.03
GaiaX22-292,1922162877611792640,2021-12-31T09:14:43,356.613273,42.029964,19.73,0.03
GaiaX22-291,383136285681036160,2021-12-31T09:10:21,2.569557,40.204630,18.77,0.02
GaiaX22-290,2892359362301371264,2021-12-31T09:06:59,97.376711,-31.994344,20.37,0.06
GaiaX22-289,367213123924182656,2021-12-31T09:03:06,12.042164,36.953859,20.01,0.03
GaiaX22-288,14567000062450944,2021-12-31T08:23:23,48.915783,9.958062,20.43,0.04
GaiaX22-287,3274745695133735168,2021-12-31T08:15:21,55.258128,4.372647,18.98,0.03
GaiaX22-286,3270585418015447168,2021-12-31T08:13:09,56.685554,2.637839,19.95,0.05
GaiaX22-285,3270193476481033472,2021-12-31T08:11:39,57.854940,1.602726,20.33,0.03
GaiaX22-284,3257800674762289280,2021-12-31T08:09:44,59.225518,0.206957,20.03,0.06
GaiaX22-283,6150553919916644608,2021-12-31T07:50:19,186.858989,-38.823250,20.50,0.04
GaiaX22-282,6179713930353942272,2021-12-31T07:38:14,198.576551,-33.086761,17.67,0.01
GaiaX22-281,6175786509179527680,2021-12-31T07:31:56,204.302910,-30.006643,19.39,0.03
GaiaX22-280,6177093553627524352,2021-12-31T07:28:37,207.224448,-28.329390,20.04,0.04
GaiaX22-279,2896724457822188416,2021-12-31T07:24:17,93.974049,-29.805478,19.88,0.04
GaiaX22-278,2892359362301371264,2021-12-31T07:20:24,97.376740,-31.994336,20.45,0.03
GaiaX22-277,5583650260123952640,2021-12-31T07:18:34,99.022630,-33.012540,19.25,0.08
GaiaX22-276,6309725510983897728,2021-12-31T07:07:54,223.160942,-15.805689,19.78,0.05
GaiaX22-275,6309816701729528192,2021-12-31T07:07:48,222.910502,-15.318977,18.50,0.03
GaiaX22-274,6310270662590340096,2021-12-31T07:06:29,224.059004,-14.737398,20.01,0.05
GaiaX22-273,6311811215821000064,2021-12-31T07:05:07,225.201427,-14.078484,17.85,0.01
GaiaX22-272,6312034485399579008,2021-12-31T07:04:22,225.361133,-13.107563,18.31,0.03
GaiaX22-271,6312526104536639104,2021-12-31T07:02:25,227.079841,-12.274678,19.23,0.06
GaiaX22-270,6319242333876405120,2021-12-31T06:59:21,228.924533,-9.873091,19.36,0.04
GaiaX22-269,6319537518388787968,2021-12-31T06:58:51,229.226474,-9.472680,19.75,0.09
GaiaX22-268,6319536521956375552,2021-12-31T06:58:50,229.261464,-9.482679,19.74,0.08
GaiaX22-267,6319539373814660352,2021-12-31T06:58:46,229.292675,-9.424774,19.63,0.08
GaiaX22-266,5534440620816340480,2021-12-31T06:58:07,120.770884,-41.144482,20.10,0.07
GaiaX22-265,6321028868471539584,2021-12-31T06:56:34,231.132709,-8.350406,20.45,0.06
GaiaX22-264,6321067694975896576,2021-12-31T06:56:26,231.134112,-8.142681,17.99,0.02
GaiaX22-263,4410743104453593728,2021-12-31T06:44:23,239.107282,0.473483,19.07,0.02
GaiaX22-262,4545600885658950528,2021-12-31T06:23:51,254.010594,14.615025,20.38,0.10
GaiaX22-261,5388729491593172352,2021-12-31T06:20:25,167.751709,-43.582766,20.55,0.04
GaiaX22-260,4547781801332683520,2021-12-31T06:19:20,257.808683,17.369000,19.50,0.05
GaiaX22-259,5382258762581569408,2021-12-31T06:16:45,172.138946,-42.656656,18.93,0.03
GaiaX22-258,4591487010585867392,2021-12-31T05:58:59,275.841886,30.859791,19.81,0.06
GaiaX22-257,6179343326218064000,2021-12-31T05:54:14,196.000255,-34.043725,20.58,0.06
GaiaX22-256,6179713930353942272,2021-12-31T05:51:40,198.576559,-33.086749,17.72,0.01
GaiaX22-255,2092776021055514240,2021-12-31T05:50:41,284.991017,35.229030,20.67,0.06
GaiaX22-254,6321255367866669312,2021-12-31T05:10:15,230.518820,-7.975495,20.51,0.07
GaiaX22-253,4410743104453593728,2021-12-31T04:57:49,239.107290,0.473505,19.06,0.01
GaiaX22-252,363978738669992704,2021-12-31T04:48:46,11.921776,35.513631,19.64,0.02
GaiaX22-251,99762143145289728,2021-12-31T04:26:18,35.223837,21.700507,19.65,0.03
GaiaX22-250,87397138458133248,2021-12-31T04:24:48,36.539508,20.671044,19.75,0.02
GaiaX22-249,87309899082414976,2021-12-31T04:24:11,37.093196,20.235538,20.51,0.06
GaiaX22-248,4581969637935727872,2021-12-31T04:21:13,267.223037,25.601726,19.62,0.05
GaiaX22-247,4589536820559256192,2021-12-31T04:16:14,271.907217,28.736526,19.56,0.05
GaiaX22-246,29043616830529792,2021-12-31T04:14:40,44.782527,13.300248,20.39,0.05
GaiaX22-245,27983275304432768,2021-12-31T04:13:12,46.037941,12.320228,20.39,0.05
GaiaX22-244,4591487010585867392,2021-12-31T04:12:25,275.841895,30.859799,19.63,0.04
GaiaX22-243,15594115722126208,2021-12-31T04:11:36,47.130170,11.031437,18.72,0.01
GaiaX22-242,14519961580631680,2021-12-31T04:09:42,48.927961,9.933491,20.46,0.06
GaiaX22-241,14289545175456256,2021-12-31T04:08:59,49.467089,9.398467,19.32,0.03
GaiaX22-240,11085911889765248,2021-12-31T04:07:59,50.042761,8.516741,19.11,0.09
GaiaX22-239,11031211186287104,2021-12-31T04:07:47,50.118027,8.310937,19.33,0.07
GaiaX22-238,10776330646233984,2021-12-31T04:07:08,50.402175,7.679721,19.43,0.06
GaiaX22-237,3276191381125426816,2021-12-31T04:04:48,52.444609,6.202336,20.15,0.03
GaiaX22-236,3276141181547665664,2021-12-31T04:04:18,52.875852,5.887098,19.38,0.04
GaiaX22-235,3275909871788839680,2021-12-31T04:03:54,53.170422,5.605640,19.78,0.09
GaiaX22-234,3270530304995116800,2021-12-31T03:59:15,56.597643,2.224532,19.68,0.10
GaiaX22-233,3257417426241964288,2021-12-31T03:56:07,58.979857,0.044552,20.60,0.08
GaiaX22-232,1982252493750009856,2021-12-31T03:25:24,340.123389,44.245570,19.59,0.04
GaiaX22-231,379662722290733952,2021-12-31T03:08:25,4.285182,38.703720,19.36,0.04
GaiaX22-230,363978738669992704,2021-12-31T03:02:12,11.921784,35.513639,19.64,0.02
GaiaX22-229,303177429281608832,2021-12-31T02:52:06,23.273528,29.773203,18.56,0.02
GaiaX22-228,99762143145289728,2021-12-31T02:39:44,35.223843,21.700514,19.61,0.03
GaiaX22-227,27700254140303232,2021-12-31T02:25:50,46.556817,11.649960,19.75,0.08
GaiaX22-226,3276191381125426816,2021-12-31T02:18:14,52.444626,6.202335,20.15,0.03
GaiaX22-225,5391125361789665792,2021-12-31T02:12:35,160.396644,-43.429437,19.72,0.02
GaiaX22-224,6180253790563623680,2021-12-31T01:39:29,196.598793,-32.864707,19.16,0.02
GaiaX22-223,2893722241324301056,2021-12-31T01:19:10,98.938597,-31.845461,18.99,0.05
GaiaX22-222,6312677734061613568,2021-12-31T01:02:49,226.177470,-12.158283,19.75,0.02
GaiaX22-221,6312707523954779648,2021-12-31T01:02:43,226.066417,-11.857120,19.41,0.04
GaiaX22-220,6319078575362758400,2021-12-31T01:00:10,227.809393,-10.130283,19.82,0.03
GaiaX22-219,6321246296895737088,2021-12-31T00:56:48,230.353657,-8.147249,19.02,0.02
GaiaX22-218,6321255367866669312,2021-12-31T00:56:33,230.518814,-7.975498,20.41,0.02
GaiaX22-217,6322676761524132608,2021-12-31T00:54:17,231.809280,-6.080284,19.10,0.06
GaiaX22-216,4410743104453593728,2021-12-31T00:44:08,239.107307,0.473478,19.02,0.02
GaiaX22-215,5391125361789665792,2021-12-31T00:26:01,160.396641,-43.429400,19.84,0.03
GaiaX22-214,5381544939013066752,2021-12-31T00:12:34,176.361564,-40.533208,20.31,0.04
GaiaX22-213,6156953455543526400,2021-12-31T00:01:12,188.409070,-36.257182,19.51,0.03
GaiaX22-212,6180382948821540608,2021-12-30T23:54:13,195.128687,-33.037157,19.59,0.05
GaiaX22-211,6180253790563623680,2021-12-30T23:52:55,196.598808,-32.864733,19.17,0.01
GaiaX22-210,6320390636331761152,2021-12-30T23:11:59,228.673473,-8.723378,19.92,0.09
GaiaX22-209,1931392178225901440,2021-12-30T23:07:53,345.646641,42.738541,19.63,0.05
GaiaX22-208,4410743104453593728,2021-12-30T22:57:33,239.107287,0.473508,19.00,0.02
GaiaX22-207,366390208188000256,2021-12-30T22:51:47,7.454742,36.489695,20.54,0.01
GaiaX22-206,362861600497533312,2021-12-30T22:46:43,13.674692,34.045736,20.36,0.06
GaiaX22-205,4448842522388219904,2021-12-30T22:40:46,250.900803,12.406132,19.70,0.06
GaiaX22-204,4556817725335692544,2021-12-30T22:26:54,262.080620,21.645209,20.50,0.12
GaiaX22-203,13776588641024384,2021-12-30T22:08:55,48.364651,8.659986,20.57,0.05
GaiaX22-202,5583831782624067200,2021-12-30T21:04:48,99.460634,-32.323052,19.28,0.04
GaiaX22-201,13778066109774592,2021-12-30T20:22:21,48.365863,8.667470,20.32,0.04
