#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-58074,5054383501816104576,2020-12-05T06:43:49,49.525816,-32.914062,19.94,0.02
GaiaX21-58073,4881521066838053248,2020-12-05T06:22:41,74.107104,-26.084125,20.08,0.03
GaiaX21-58072,5050529679202509568,2020-12-05T02:36:38,41.220485,-34.500309,18.62,0.04
GaiaX21-58071,5051130424868221952,2020-12-05T02:34:01,44.629587,-34.165740,20.04,0.03
GaiaX21-58070,5054220121262239616,2020-12-05T02:30:14,49.494367,-33.539277,19.49,0.07
GaiaX21-58069,5053553714134880896,2020-12-05T02:29:52,49.971286,-33.555035,19.13,0.01
GaiaX21-58068,5053540107678487936,2020-12-05T02:29:38,50.260329,-33.525417,19.18,0.04
GaiaX21-58067,6908339189210557312,2020-12-05T02:10:59,308.320279,-5.848552,19.94,0.02
GaiaX21-58066,1292968619924124160,2020-12-04T23:28:19,222.280088,34.533283,18.23,0.03
GaiaX21-58065,1278430464869674880,2020-12-04T23:22:08,229.159281,33.741266,18.61,0.01
GaiaX21-58064,1516045613504625664,2020-12-04T22:05:55,195.316163,34.613640,20.41,0.03
GaiaX21-58063,1471670045763882880,2020-12-04T21:58:04,203.994379,35.256336,18.28,0.01
GaiaX21-58062,6841339864048173312,2020-12-04T21:41:40,322.269019,-15.746958,20.42,0.06
GaiaX21-58061,5013298222618334208,2020-12-04T20:51:09,21.303705,-35.823731,19.93,0.03
GaiaX21-58060,4962945469151263104,2020-12-04T20:46:02,28.266338,-36.065669,17.77,0.01
GaiaX21-58059,4966684461521596288,2020-12-04T20:41:27,34.516228,-35.686068,20.39,0.09
GaiaX21-58058,4966566470179952384,2020-12-04T20:40:34,35.684141,-35.729428,18.93,0.05
GaiaX21-58057,4966003863839982976,2020-12-04T20:38:24,38.597234,-35.726480,18.41,0.04
GaiaX21-58056,4966043411898852864,2020-12-04T20:38:11,38.881938,-35.280151,18.98,0.07
GaiaX21-58055,5050140245927195648,2020-12-04T20:36:33,41.040860,-34.904342,19.80,0.06
GaiaX21-58054,5049919312809144192,2020-12-04T20:36:00,41.770615,-35.297145,20.05,0.06
GaiaX21-58053,5050234975726254848,2020-12-04T20:35:34,42.348284,-35.335996,19.76,0.05
GaiaX21-58052,5050236865511882368,2020-12-04T20:35:28,42.486720,-35.266665,20.25,0.05
GaiaX21-58051,5047917342652251904,2020-12-04T20:32:37,46.223415,-34.923812,18.76,0.02
GaiaX21-58050,5048165385603610240,2020-12-04T20:30:23,49.074834,-34.096792,18.62,0.01
GaiaX21-58049,5047391535578304512,2020-12-04T20:30:11,49.370964,-34.440189,19.35,0.03
GaiaX21-58048,5053482623836206592,2020-12-04T20:29:12,50.567011,-33.821660,17.94,0.02
GaiaX21-58047,5053471766158884480,2020-12-04T20:29:02,50.789336,-33.909621,18.88,0.04
GaiaX21-58046,5053712662284382592,2020-12-04T20:28:03,51.985871,-33.311074,19.76,0.05
GaiaX21-58045,5053753859610727680,2020-12-04T20:27:16,52.976108,-33.193246,20.21,0.06
GaiaX21-58044,4862848129580340736,2020-12-04T20:25:57,54.718861,-33.428463,19.33,0.05
GaiaX21-58043,4886506939751351936,2020-12-04T20:22:38,58.657864,-31.949412,19.51,0.06
GaiaX21-58042,4883964559631749632,2020-12-04T20:20:53,60.729886,-31.337961,18.70,0.02
GaiaX21-58041,4223761978109633920,2020-12-04T20:17:53,301.795973,-1.874998,19.52,0.03
GaiaX21-58040,2958965371524932096,2020-12-04T20:07:39,75.601612,-26.448402,19.63,0.03
GaiaX21-58039,2959183899462049792,2020-12-04T20:07:30,75.669678,-26.170905,20.29,0.03
GaiaX21-58038,2958976469720467712,2020-12-04T20:07:28,75.816749,-26.425949,19.88,0.02
GaiaX21-58037,2963776628251356288,2020-12-04T19:59:53,83.558258,-23.005038,20.21,0.08
GaiaX21-58036,5013298222618334208,2020-12-04T19:04:35,21.303696,-35.823713,19.86,0.05
GaiaX21-58035,5013293412254966528,2020-12-04T19:04:20,21.698603,-35.633809,19.51,0.02
GaiaX21-58034,4962945469151263104,2020-12-04T18:59:29,28.266325,-36.065675,17.80,0.01
GaiaX21-58033,606588384520958336,2020-12-04T18:52:19,138.741848,14.109245,20.68,0.04
GaiaX21-58032,5050236865511882368,2020-12-04T18:48:54,42.486716,-35.266663,20.22,0.04
GaiaX21-58031,5049368457485216000,2020-12-04T18:47:45,44.006964,-35.266133,20.08,0.03
GaiaX21-58030,621296792083596032,2020-12-04T18:44:02,145.482683,18.155005,15.74,0.01
GaiaX21-58029,627344518352919936,2020-12-04T18:41:03,148.056062,19.362493,20.29,0.02
GaiaX21-58028,4883964559631749632,2020-12-04T18:34:19,60.729910,-31.337946,18.74,0.01
GaiaX21-58027,4879552837943906816,2020-12-04T18:25:37,70.616075,-28.013066,19.59,0.02
GaiaX21-58026,2958965337165204992,2020-12-04T18:21:04,75.617261,-26.450466,19.54,0.03
GaiaX21-58025,2958976469720467712,2020-12-04T18:20:54,75.816758,-26.425980,19.87,0.01
GaiaX21-58024,2958170699496078976,2020-12-04T18:16:28,80.360731,-24.393734,20.58,0.03
GaiaX21-58023,2963776662611099264,2020-12-04T18:13:18,83.572672,-22.993290,20.07,0.01
GaiaX21-58022,2945123963245956864,2020-12-04T18:00:05,95.514267,-15.647638,19.63,0.05
GaiaX21-58021,2945214191920047360,2020-12-04T17:59:56,95.676728,-15.640730,20.60,0.05
GaiaX21-58020,2951736254382456704,2020-12-04T17:55:27,99.578102,-13.254641,19.77,0.01
GaiaX21-58019,1516712707824878336,2020-12-04T17:54:38,192.602349,35.274121,19.65,0.02
GaiaX21-58018,3049954700394979968,2020-12-04T17:48:18,105.409022,-9.112706,20.60,0.06
GaiaX21-58017,3058021782833055488,2020-12-04T17:43:33,109.369979,-6.663652,19.53,0.03
GaiaX21-58016,3058145374814985216,2020-12-04T17:42:09,110.521685,-5.926544,20.23,0.02
GaiaX21-58015,1293854895016563584,2020-12-04T17:28:46,221.780724,35.637718,19.95,0.01
GaiaX21-58014,1293129801458210432,2020-12-04T17:26:57,223.652359,34.860772,19.75,0.05
GaiaX21-58013,1289999182617023360,2020-12-04T17:25:13,225.669562,34.877015,19.81,0.05
GaiaX21-58012,3091609045551035136,2020-12-04T17:24:50,123.849051,3.980682,18.73,0.09
GaiaX21-58011,1290628927901383552,2020-12-04T17:23:34,227.413022,34.360394,20.34,0.03
GaiaX21-58010,1370727147392277248,2020-12-04T17:17:14,234.521018,33.480811,20.29,0.07
GaiaX21-58009,1323004906774600320,2020-12-04T17:11:56,240.107739,31.896034,19.78,0.12
GaiaX21-58008,1318971485804945920,2020-12-04T17:08:53,243.357583,31.057607,19.71,0.06
GaiaX21-58007,630813992935620864,2020-12-04T17:03:55,139.912817,15.549288,20.59,0.06
GaiaX21-58006,627975466227224704,2020-12-04T16:53:52,148.257727,20.234292,19.63,0.02
GaiaX21-58005,4573412482532093824,2020-12-04T16:53:14,258.766466,24.853839,17.16,0.01
GaiaX21-58004,4527550100198935040,2020-12-04T16:40:44,270.539451,19.239157,20.52,0.07
GaiaX21-58003,1516712707824878336,2020-12-04T16:08:03,192.602374,35.274109,19.72,0.01
GaiaX21-58002,6907813588292238208,2020-12-04T15:57:18,307.330743,-6.683066,20.65,0.08
GaiaX21-58001,6884694294730023168,2020-12-04T15:45:04,318.204213,-14.376435,20.25,0.04
GaiaX21-58000,1370758346034746880,2020-12-04T15:30:25,234.959748,33.805819,19.61,0.04
GaiaX21-57999,6622511658272288256,2020-12-04T15:25:52,337.518961,-25.130815,19.59,0.03
GaiaX21-57998,2328796980893498880,2020-12-04T15:13:24,351.690989,-31.076922,19.27,0.03
GaiaX21-57997,4570163425670014208,2020-12-04T15:05:18,260.215036,24.481168,19.30,0.04
GaiaX21-57996,5005267870725495040,2020-12-04T15:00:25,8.309375,-35.062018,19.95,0.03
GaiaX21-57995,5009945399351893632,2020-12-04T14:49:23,23.232333,-36.884888,19.39,0.04
GaiaX21-57994,5010687397900695296,2020-12-04T14:47:45,25.511649,-36.850728,20.03,0.05
GaiaX21-57993,5010825661487395328,2020-12-04T14:46:54,26.677682,-36.885352,20.14,0.11
GaiaX21-57992,4965106834135797376,2020-12-04T14:41:42,33.822216,-36.646677,20.34,0.11
GaiaX21-57991,4965736545059747968,2020-12-04T14:40:07,35.978380,-36.350020,20.15,0.11
GaiaX21-57990,4965811655450832256,2020-12-04T14:38:36,38.019025,-36.600694,20.48,0.09
GaiaX21-57989,4965896764522776320,2020-12-04T14:38:29,38.179516,-36.148448,19.36,0.07
GaiaX21-57988,4965818802276421376,2020-12-04T14:38:23,38.318862,-36.635021,18.47,0.07
GaiaX21-57987,4965944627651063808,2020-12-04T14:38:20,38.375258,-36.091653,18.69,0.04
GaiaX21-57986,5050015657520429952,2020-12-04T14:37:16,39.820199,-35.886211,19.17,0.07
GaiaX21-57985,5049057914167229056,2020-12-04T14:35:43,41.889832,-36.222533,20.29,0.07
GaiaX21-57984,5049091002595282432,2020-12-04T14:35:29,42.189228,-35.950041,20.51,0.07
GaiaX21-57983,5049345676978689792,2020-12-04T14:33:55,44.267592,-35.606170,19.35,0.02
GaiaX21-57982,5049355984900205056,2020-12-04T14:33:39,44.600513,-35.358446,20.55,0.11
GaiaX21-57981,5047903117720600448,2020-12-04T14:32:34,46.035863,-35.240313,20.31,0.06
GaiaX21-57980,5047838452692982656,2020-12-04T14:32:19,46.382667,-35.456535,19.39,0.05
GaiaX21-57979,5047885662973504000,2020-12-04T14:32:11,46.520786,-35.056081,19.11,0.02
GaiaX21-57978,5047645488404073856,2020-12-04T14:32:10,46.590440,-35.586874,19.72,0.02
GaiaX21-57977,5047840857874672256,2020-12-04T14:32:08,46.626033,-35.444260,19.95,0.03
GaiaX21-57976,5047844087690079360,2020-12-04T14:32:08,46.607120,-35.295157,20.53,0.04
GaiaX21-57975,5047298867363938304,2020-12-04T14:30:05,49.300858,-35.118919,19.53,0.06
GaiaX21-57974,5053353534299032448,2020-12-04T14:29:33,49.894517,-34.371759,19.99,0.07
GaiaX21-57973,5053188848071912960,2020-12-04T14:28:21,51.509190,-34.692376,19.17,0.01
GaiaX21-57972,5053236161431650304,2020-12-04T14:28:14,51.597512,-34.218485,18.74,0.02
GaiaX21-57971,4861520400570978048,2020-12-04T14:26:55,53.229198,-33.800422,19.35,0.01
GaiaX21-57970,4861297612028635904,2020-12-04T14:26:29,53.884638,-34.256442,18.64,0.04
GaiaX21-57969,4862177049530633728,2020-12-04T14:24:27,56.312448,-33.206578,20.38,0.03
GaiaX21-57968,4862503673203599616,2020-12-04T14:24:13,56.604566,-33.154255,20.09,0.04
GaiaX21-57967,2958965165366526080,2020-12-04T14:07:22,75.654474,-26.455163,19.66,0.01
GaiaX21-57966,2958976469720467712,2020-12-04T14:07:14,75.816759,-26.425976,19.90,0.04
GaiaX21-57965,2963777178007181696,2020-12-04T13:59:35,83.606943,-22.965212,20.24,0.05
GaiaX21-57964,6836194939904148224,2020-12-04T13:56:11,320.130758,-16.049919,18.38,0.01
GaiaX21-57963,6836556747949611264,2020-12-04T13:50:47,325.655379,-18.881738,17.63,0.05
GaiaX21-57962,6823100306171601664,2020-12-04T13:46:44,329.668652,-21.204968,19.38,0.07
GaiaX21-57961,6622511658272288256,2020-12-04T13:39:19,337.518974,-25.130823,19.65,0.02
GaiaX21-57960,2328796980893498880,2020-12-04T13:26:50,351.691007,-31.076910,19.28,0.03
GaiaX21-57959,3087830676927227264,2020-12-04T13:15:50,119.985569,1.819992,20.37,0.04
GaiaX21-57958,5047903117720600448,2020-12-04T12:46:00,46.035887,-35.240287,20.29,0.03
GaiaX21-57957,5047332986584160000,2020-12-04T12:43:11,49.701532,-34.791200,19.24,0.01
GaiaX21-57956,628233610941721728,2020-12-04T12:38:34,149.214765,21.772991,20.21,0.05
GaiaX21-57955,4862503673203599616,2020-12-04T12:37:39,56.604567,-33.154228,20.09,0.03
GaiaX21-57954,2958964443812036864,2020-12-04T12:20:48,75.670119,-26.457028,19.72,0.03
GaiaX21-57953,2958976469720467712,2020-12-04T12:20:40,75.816771,-26.425975,19.84,0.04
GaiaX21-57952,2957982648654419968,2020-12-04T12:16:12,80.431707,-24.434198,20.43,0.02
GaiaX21-57951,2963777212366926592,2020-12-04T12:13:00,83.621267,-22.953248,20.06,0.04
GaiaX21-57950,4027616903361652352,2020-12-04T12:06:43,179.311726,33.209113,18.01,0.05
GaiaX21-57949,3061029015850175744,2020-12-04T11:36:23,114.383221,-2.053297,20.35,0.04
GaiaX21-57948,3084990088638453760,2020-12-04T11:35:42,115.161395,-2.063472,18.45,0.07
GaiaX21-57947,1486273312544414976,2020-12-04T11:30:59,219.123358,36.479994,19.78,0.03
GaiaX21-57946,3087441965207153152,2020-12-04T11:30:54,118.558439,1.150823,20.04,0.04
GaiaX21-57945,3087830676927227264,2020-12-04T11:29:15,119.985563,1.819999,20.34,0.04
GaiaX21-57944,1294252643347913728,2020-12-04T11:28:15,222.282899,36.302396,19.32,0.03
GaiaX21-57943,1291759569452776192,2020-12-04T11:25:23,225.356828,35.397123,19.07,0.02
GaiaX21-57942,3094708465751139328,2020-12-04T11:24:59,122.989960,4.649958,19.25,0.02
GaiaX21-57941,1290750011617896192,2020-12-04T11:22:38,228.420613,34.908112,19.52,0.03
GaiaX21-57940,1290950638130570752,2020-12-04T11:21:59,229.242782,35.042475,19.69,0.02
GaiaX21-57939,1290959296784642432,2020-12-04T11:21:52,229.460366,35.224778,19.53,0.04
GaiaX21-57938,1374735760628931840,2020-12-04T11:19:14,232.345160,34.597972,19.54,0.05
GaiaX21-57937,596045304962055296,2020-12-04T11:19:10,127.719558,7.430251,17.93,0.01
GaiaX21-57936,596549637204750976,2020-12-04T11:17:54,128.392955,8.619856,20.38,0.05
GaiaX21-57935,1370777003372687616,2020-12-04T11:16:51,234.942977,34.036128,19.36,0.03
GaiaX21-57934,1370758346034746880,2020-12-04T11:16:45,234.959742,33.805829,19.54,0.03
GaiaX21-57933,1371091429338103296,2020-12-04T11:16:19,235.536240,33.924759,20.23,0.05
GaiaX21-57932,1370848059310849536,2020-12-04T11:15:17,236.663173,33.665672,19.14,0.02
GaiaX21-57931,1369860560430963712,2020-12-04T11:13:14,238.756015,32.907565,20.58,0.09
GaiaX21-57930,1323085308561159296,2020-12-04T11:10:53,241.379999,32.417393,19.21,0.03
GaiaX21-57929,628233610941721728,2020-12-04T10:51:59,149.214791,21.772975,20.26,0.03
GaiaX21-57928,726455011876262400,2020-12-04T10:46:06,154.112033,24.817345,20.62,0.05
GaiaX21-57927,726769403484197632,2020-12-04T10:45:34,154.742492,24.728861,19.69,0.05
GaiaX21-57926,726167489587801856,2020-12-04T10:44:26,155.607754,25.482812,20.12,0.03
GaiaX21-57925,4216486544024547456,2020-12-04T09:58:52,305.192573,-6.236926,20.25,0.02
GaiaX21-57924,1481435289567137280,2020-12-04T09:47:23,215.781752,36.998895,20.63,0.03
GaiaX21-57923,1370777003372687616,2020-12-04T09:30:17,234.942978,34.036114,19.41,0.03
GaiaX21-57922,1371091429338103296,2020-12-04T09:29:45,235.536255,33.924752,20.35,0.03
GaiaX21-57921,1369860560430963712,2020-12-04T09:26:40,238.755990,32.907540,20.62,0.06
GaiaX21-57920,6609400875464151040,2020-12-04T09:20:48,342.197414,-28.566306,19.97,0.02
GaiaX21-57919,4570164009785575168,2020-12-04T09:05:04,260.235391,24.515212,18.77,0.03
GaiaX21-57918,5004103178672980608,2020-12-04T08:58:35,10.038604,-36.609178,20.20,0.04
GaiaX21-57917,5001207855320179584,2020-12-04T08:58:07,10.815744,-36.303155,20.04,0.04
GaiaX21-57916,5001151127392148352,2020-12-04T08:57:23,11.767529,-36.548611,20.23,0.05
GaiaX21-57915,5001493178587227008,2020-12-04T08:55:27,14.423791,-36.868188,19.04,0.02
GaiaX21-57914,5010540235143903104,2020-12-04T08:48:01,24.688248,-37.684606,20.31,0.04
GaiaX21-57913,4965415453303313792,2020-12-04T08:38:46,37.496508,-37.200532,19.91,0.09
GaiaX21-57912,4953807428027385600,2020-12-04T08:38:06,38.413966,-36.760202,20.66,0.13
GaiaX21-57911,4953632777468683904,2020-12-04T08:37:15,39.567619,-37.091773,20.34,0.09
GaiaX21-57910,5049670101628947200,2020-12-04T08:36:13,40.965654,-36.940504,20.14,0.12
GaiaX21-57909,5048919547502644480,2020-12-04T08:36:10,41.035033,-36.964550,19.14,0.02
GaiaX21-57908,5048940644382006272,2020-12-04T08:35:57,41.334818,-36.898284,19.73,0.08
GaiaX21-57907,5048952154894364288,2020-12-04T08:35:46,41.548266,-36.590855,19.58,0.10
GaiaX21-57906,5048985449479038080,2020-12-04T08:35:18,42.190482,-36.693839,19.48,0.05
GaiaX21-57905,5049016373243572864,2020-12-04T08:35:13,42.290990,-36.391673,19.41,0.06
GaiaX21-57904,5049221603961581952,2020-12-04T08:34:22,43.407818,-36.194429,19.81,0.03
GaiaX21-57903,5049135051780640640,2020-12-04T08:34:01,43.932111,-36.680010,19.36,0.04
GaiaX21-57902,5046273778928417024,2020-12-04T08:33:21,44.751725,-35.968566,19.94,0.06
GaiaX21-57901,5046224953740198016,2020-12-04T08:33:15,44.937296,-36.414967,20.29,0.04
GaiaX21-57900,4860926767373292416,2020-12-04T08:28:17,51.392396,-35.138416,19.88,0.04
GaiaX21-57899,4860953396168150272,2020-12-04T08:27:57,51.873045,-35.305040,19.08,0.02
GaiaX21-57898,4861369423879392128,2020-12-04T08:27:05,52.853927,-34.534535,20.36,0.06
GaiaX21-57897,4861172405140502656,2020-12-04T08:26:50,53.235018,-34.793382,19.14,0.02
GaiaX21-57896,4861947973155007744,2020-12-04T08:24:56,55.643098,-34.349537,20.26,0.03
GaiaX21-57895,4862366062450589440,2020-12-04T08:22:36,58.392505,-33.117537,19.57,0.08
GaiaX21-57894,4883278979769452288,2020-12-04T08:20:27,61.058150,-32.652496,18.92,0.06
GaiaX21-57893,4883289218971492480,2020-12-04T08:20:13,61.297473,-32.402186,20.48,0.11
GaiaX21-57892,4882921466692495488,2020-12-04T08:18:39,63.257492,-32.177188,19.86,0.09
GaiaX21-57891,4884256033289340032,2020-12-04T08:17:46,64.296131,-31.879750,19.40,0.03
GaiaX21-57890,2956428454604103168,2020-12-04T08:05:18,77.694690,-25.925259,19.80,0.06
GaiaX21-57889,6835905733987397120,2020-12-04T07:55:13,320.544999,-16.858313,19.26,0.03
GaiaX21-57888,6817026535219997824,2020-12-04T07:47:13,328.183062,-21.780520,20.67,0.03
GaiaX21-57887,2951732680969732608,2020-12-04T07:41:30,99.646906,-13.322747,19.89,0.03
GaiaX21-57886,6609400875464151040,2020-12-04T07:34:14,342.197436,-28.566291,19.93,0.02
GaiaX21-57885,6609357650913293312,2020-12-04T07:33:48,342.760056,-28.683898,20.55,0.07
GaiaX21-57884,2312979681495566208,2020-12-04T07:20:25,359.055451,-34.064944,20.32,0.07
GaiaX21-57883,3087442274444817792,2020-12-04T07:17:12,118.563784,1.158223,20.10,0.04
GaiaX21-57882,5001207855320179584,2020-12-04T07:11:33,10.815778,-36.303133,20.07,0.06
GaiaX21-57881,3094708465751139328,2020-12-04T07:11:18,122.989938,4.649988,19.29,0.01
GaiaX21-57880,5001151127392148352,2020-12-04T07:10:49,11.767563,-36.548619,20.20,0.03
GaiaX21-57879,5001493178587227008,2020-12-04T07:08:53,14.423812,-36.868173,18.98,0.01
GaiaX21-57878,599009622673315072,2020-12-04T07:06:32,126.463000,7.583785,20.03,0.04
GaiaX21-57877,5010540235143903104,2020-12-04T07:01:27,24.688256,-37.684571,20.38,0.01
GaiaX21-57876,5047567663596708992,2020-12-04T06:45:11,46.945294,-36.220997,20.66,0.04
GaiaX21-57875,4861947973155007744,2020-12-04T06:38:23,55.643067,-34.349472,20.25,0.02
GaiaX21-57874,641829106579063168,2020-12-04T06:37:41,149.358634,22.790972,20.46,0.08
GaiaX21-57873,726492395270812544,2020-12-04T06:34:08,152.533574,24.172834,20.32,0.01
GaiaX21-57872,2957839368541342208,2020-12-04T06:16:40,79.869046,-25.107116,19.18,0.05
GaiaX21-57871,2957978731644272640,2020-12-04T06:15:55,80.502492,-24.473986,20.58,0.06
GaiaX21-57870,4030971582056743040,2020-12-04T06:07:26,177.927126,34.404074,20.18,0.03
GaiaX21-57869,1522813313732384256,2020-12-04T05:48:55,198.340736,37.814439,20.39,0.05
GaiaX21-57868,1474774001447112704,2020-12-04T05:48:27,198.879443,37.531694,20.11,0.10
GaiaX21-57867,1486404291858835840,2020-12-04T05:30:24,219.649618,36.983723,19.93,0.09
GaiaX21-57866,3094436886383498240,2020-12-04T05:26:39,121.190668,4.080134,17.85,0.01
GaiaX21-57865,3094220557468301696,2020-12-04T05:26:31,121.599279,3.658046,19.48,0.03
GaiaX21-57864,1292005275940157312,2020-12-04T05:23:23,227.809394,36.398601,20.50,0.08
GaiaX21-57863,1374079386545959296,2020-12-04T05:18:09,233.541288,35.021635,19.61,0.04
GaiaX21-57862,1374075675694231424,2020-12-04T05:17:56,233.760848,34.926428,20.20,0.06
GaiaX21-57861,1371146714157150848,2020-12-04T05:16:12,235.530781,34.230749,19.94,0.02
GaiaX21-57860,1322435806427511168,2020-12-04T05:08:49,243.513248,32.232422,20.10,0.06
GaiaX21-57859,634487667442851712,2020-12-04T04:57:32,143.786206,20.026566,20.40,0.03
GaiaX21-57858,4570167102162029952,2020-12-04T04:51:27,260.177766,24.524401,20.53,0.15
GaiaX21-57857,4031199249683928192,2020-12-04T04:21:11,177.430938,34.910982,19.75,0.05
GaiaX21-57856,4031199249683928320,2020-12-04T04:21:11,177.429181,34.915574,18.70,0.07
GaiaX21-57855,4031451072206321792,2020-12-04T04:19:36,179.077204,35.430742,20.05,0.08
GaiaX21-57854,6905944590322344960,2020-12-04T03:56:05,306.918735,-8.373691,20.53,0.07
GaiaX21-57853,1485362160986652288,2020-12-04T03:51:05,211.415938,38.168391,20.43,0.03
GaiaX21-57852,1484564052982992896,2020-12-04T03:47:32,215.570670,38.095212,20.61,0.06
GaiaX21-57851,1292005275940157312,2020-12-04T03:36:49,227.809405,36.398607,20.27,0.08
GaiaX21-57850,1291084503671162240,2020-12-04T03:35:03,229.698201,35.837811,20.67,0.05
GaiaX21-57849,6816888787030743040,2020-12-04T03:33:45,327.422218,-22.376238,20.64,0.06
GaiaX21-57848,6813447349994570752,2020-12-04T03:31:33,329.485874,-23.852742,20.31,0.02
GaiaX21-57847,1374075675694231424,2020-12-04T03:31:22,233.760832,34.926416,20.19,0.02
GaiaX21-57846,6604953694528316800,2020-12-04T03:16:46,346.027520,-31.252907,18.94,0.01
GaiaX21-57845,2308741751365195136,2020-12-04T03:02:37,3.949729,-36.458332,20.22,0.06
GaiaX21-57844,4962036104319040512,2020-12-04T02:45:37,27.609606,-38.762345,20.48,0.10
GaiaX21-57843,4953304916841001216,2020-12-04T02:37:53,38.435363,-37.942769,20.56,0.04
GaiaX21-57842,4953564367229636608,2020-12-04T02:36:37,40.137983,-37.470372,19.32,0.07
GaiaX21-57841,4952786187873728896,2020-12-04T02:36:36,40.203471,-37.916794,19.15,0.06
GaiaX21-57840,5048649170720722688,2020-12-04T02:35:07,42.218419,-37.594664,19.22,0.08
GaiaX21-57839,5048644257278135552,2020-12-04T02:35:06,42.241253,-37.733547,19.07,0.06
GaiaX21-57838,5045952412295356672,2020-12-04T02:32:49,45.310025,-37.128047,20.05,0.01
GaiaX21-57837,5046660669581958016,2020-12-04T02:31:54,46.554826,-37.082172,19.75,0.02
GaiaX21-57836,5046947401598047232,2020-12-04T02:30:01,48.964026,-36.167006,18.88,0.02
GaiaX21-57835,4854862823304291456,2020-12-04T02:28:55,50.452293,-36.233021,18.92,0.03
GaiaX21-57834,4854874436895863808,2020-12-04T02:28:39,50.746717,-35.897484,19.21,0.04
GaiaX21-57833,4860447930058888704,2020-12-04T02:25:41,54.520358,-35.012626,20.04,0.03
GaiaX21-57832,4860474833734034176,2020-12-04T02:25:25,54.851497,-34.920676,19.03,0.01
GaiaX21-57831,4861722985586928640,2020-12-04T02:24:32,56.022292,-34.863404,19.34,0.01
GaiaX21-57830,4884343375745391744,2020-12-04T02:16:13,65.841325,-31.416012,19.34,0.02
GaiaX21-57829,4216170674948048128,2020-12-04T02:11:17,305.550413,-7.095861,19.76,0.02
GaiaX21-57828,6884979377476797696,2020-12-04T01:59:15,315.944711,-14.987472,20.59,0.07
GaiaX21-57827,6884090869001975552,2020-12-04T01:57:55,317.226698,-15.752979,20.31,0.06
GaiaX21-57826,6817785919799810048,2020-12-04T01:49:10,325.138107,-21.581151,19.77,0.05
GaiaX21-57825,6813447349994570752,2020-12-04T01:44:59,329.485847,-23.852769,20.23,0.02
GaiaX21-57824,6604953694528316800,2020-12-04T01:30:12,346.027561,-31.252888,19.06,0.03
GaiaX21-57823,6555671934103593216,2020-12-04T01:26:31,350.292602,-33.145542,20.01,0.02
GaiaX21-57822,3086000883418194176,2020-12-04T01:18:33,117.100255,0.621817,20.38,0.03
GaiaX21-57821,2308741751365195136,2020-12-04T01:16:03,3.949719,-36.458327,20.17,0.01
GaiaX21-57820,601487337766385536,2020-12-04T01:00:54,130.261694,11.055153,20.65,0.06
GaiaX21-57819,3050171166731812096,2020-12-03T23:50:18,102.787721,-10.069304,20.37,0.02
GaiaX21-57818,1487433743976609664,2020-12-03T23:31:51,218.013649,38.279632,18.17,0.03
GaiaX21-57817,3096744520765889280,2020-12-03T23:22:53,123.462175,6.664437,20.35,0.05
GaiaX21-57816,3097233425482792448,2020-12-03T23:21:11,124.845189,7.489835,20.31,0.04
GaiaX21-57815,3097323276198635520,2020-12-03T23:20:39,125.109242,7.992768,20.01,0.09
GaiaX21-57814,1375116500888928768,2020-12-03T23:20:08,231.223710,35.873357,20.46,0.09
GaiaX21-57813,1374087667242926976,2020-12-03T23:17:52,233.651850,35.156919,19.72,0.03
GaiaX21-57812,1374264173219758464,2020-12-03T23:17:17,234.404622,35.209419,18.71,0.02
GaiaX21-57811,1371237698744516480,2020-12-03T23:15:42,236.126916,34.792305,19.66,0.01
GaiaX21-57810,1372508390588341248,2020-12-03T23:14:11,237.953844,34.670736,20.60,0.05
GaiaX21-57809,757568510885350400,2020-12-03T22:28:22,169.598118,33.139117,19.64,0.04
GaiaX21-57808,4032048656775703808,2020-12-03T22:21:21,176.703849,35.790694,20.06,0.04
GaiaX21-57807,1487656704315401088,2020-12-03T21:45:53,217.434898,38.839035,20.16,0.08
GaiaX21-57806,5046528350230096256,2020-12-03T20:30:27,48.190926,-36.889979,20.16,0.06
GaiaX21-57805,4858644868426814592,2020-12-03T20:23:59,56.583325,-35.383071,20.67,0.07
GaiaX21-57804,4882249390209233920,2020-12-03T20:19:55,61.593606,-33.980527,20.46,0.13
GaiaX21-57803,6900164698212333824,2020-12-03T20:04:09,310.587268,-12.544808,20.65,0.03
GaiaX21-57802,2965792548464618624,2020-12-03T19:54:30,87.854268,-20.913201,18.97,0.04
GaiaX21-57801,6813101141272267776,2020-12-03T19:45:27,328.313275,-24.046264,20.68,0.14
GaiaX21-57800,759254405805031168,2020-12-03T18:12:59,171.023266,34.557234,19.41,0.02
GaiaX21-57799,4032432798650402816,2020-12-03T18:07:26,176.905639,35.996607,20.64,0.03
GaiaX21-57798,3062019366590110592,2020-12-03T17:36:47,112.582196,-1.372420,20.63,0.10
GaiaX21-57797,1487738343054378496,2020-12-03T17:31:40,218.086704,38.812424,20.29,0.03
GaiaX21-57796,3095148614002335488,2020-12-03T17:27:11,119.907181,4.179169,20.15,0.02
GaiaX21-57795,1388238656770335360,2020-12-03T17:22:02,229.315800,37.412314,19.20,0.08
GaiaX21-57794,3097947558286518912,2020-12-03T17:21:43,123.789329,7.717744,20.57,0.05
