#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-99836,3704291249925758720,2021-06-20T01:01:27,193.821733,2.897310,15.62,0.01
GaiaX21-99835,6417356772948433920,2021-06-19T23:29:32,292.043224,-71.283094,20.58,0.06
GaiaX21-99834,2537706251756553600,2021-06-19T20:05:38,14.411728,1.981573,20.50,0.04
GaiaX21-99833,2537758719077041920,2021-06-19T20:05:34,14.246044,2.116014,17.96,0.01
GaiaX21-99832,2583767783139740544,2021-06-19T19:54:00,17.625693,12.169418,19.57,0.05
GaiaX21-99831,850771156633980288,2021-06-19T19:53:28,163.448261,55.545832,20.06,0.06
GaiaX21-99830,2785533630035356672,2021-06-19T19:47:45,19.766187,17.528475,18.97,0.03
GaiaX21-99829,4027160159360141952,2021-06-19T19:30:14,180.362740,32.881118,20.42,0.01
GaiaX21-99828,306043753017209344,2021-06-19T19:28:35,27.233457,34.134688,19.51,0.08
GaiaX21-99827,318109415661697024,2021-06-19T19:27:58,27.084677,34.862267,18.59,0.01
GaiaX21-99826,343133578762327680,2021-06-19T19:23:56,29.035722,38.343022,20.26,0.07
GaiaX21-99825,4002250208036935552,2021-06-19T19:22:16,184.508568,24.718020,18.62,0.02
GaiaX21-99824,462067304866449536,2021-06-19T18:58:33,49.043174,59.429805,17.46,0.01
GaiaX21-99823,3629240647794685568,2021-06-19T18:52:22,195.799261,-6.663207,20.54,0.03
GaiaX21-99822,3621581552873688960,2021-06-19T18:46:47,198.081383,-12.390107,18.55,0.01
GaiaX21-99821,3621086291605177088,2021-06-19T18:46:04,198.141996,-13.172652,19.79,0.03
GaiaX21-99820,3511271605708305408,2021-06-19T18:42:10,199.301449,-17.257181,19.44,0.01
GaiaX21-99819,6196068512982314240,2021-06-19T18:37:36,201.489591,-21.824085,20.55,0.09
GaiaX21-99818,6190167777672787840,2021-06-19T18:34:26,202.441694,-25.114640,20.63,0.01
GaiaX21-99817,6188849875547274240,2021-06-19T18:32:18,203.415885,-27.239254,20.09,0.04
GaiaX21-99816,1110426256371256192,2021-06-19T18:31:22,113.100811,70.442719,20.62,0.06
GaiaX21-99815,6164287679138003840,2021-06-19T18:24:56,206.677489,-34.551146,18.96,0.02
GaiaX21-99814,6164222017677984128,2021-06-19T18:24:36,206.824113,-34.873317,18.74,0.04
GaiaX21-99813,6115559110507213184,2021-06-19T18:22:11,208.253951,-37.184833,20.60,0.06
GaiaX21-99812,1053001993868450048,2021-06-19T18:15:51,151.156651,62.942850,18.25,0.02
GaiaX21-99811,1052008413316217344,2021-06-19T18:15:01,152.899174,62.437903,19.45,0.03
GaiaX21-99810,1048709947152632832,2021-06-19T18:13:22,154.929737,60.946774,19.50,0.03
GaiaX21-99809,790100792210849408,2021-06-19T17:59:48,170.263461,49.009047,18.82,0.08
GaiaX21-99808,768152856489431936,2021-06-19T17:50:28,176.517323,39.761142,19.57,0.07
GaiaX21-99807,4002250208036935552,2021-06-19T17:35:42,184.508533,24.718000,18.61,0.02
GaiaX21-99806,6400647769616447488,2021-06-19T17:15:46,324.324031,-65.683652,20.17,0.03
GaiaX21-99805,6402161419172496896,2021-06-19T17:15:18,324.876156,-65.257506,20.10,0.04
GaiaX21-99804,3629240647794685568,2021-06-19T17:05:48,195.799277,-6.663226,20.36,0.07
GaiaX21-99803,6504245335736449280,2021-06-19T17:02:39,341.538210,-56.541701,20.31,0.04
GaiaX21-99802,3621086291605177088,2021-06-19T16:59:31,198.142000,-13.172654,19.81,0.02
GaiaX21-99801,3609058493390949888,2021-06-19T16:59:10,198.180677,-13.541317,20.66,0.04
GaiaX21-99800,3511271605708305408,2021-06-19T16:55:37,199.301494,-17.257179,19.42,0.02
GaiaX21-99799,6188849875547274240,2021-06-19T16:45:44,203.415887,-27.239261,20.08,0.03
GaiaX21-99798,6171372038714654336,2021-06-19T16:39:59,206.047481,-32.935777,20.62,0.05
GaiaX21-99797,2310970736311308800,2021-06-19T16:37:10,358.791469,-36.301730,20.11,0.04
GaiaX21-99796,2323111818584123264,2021-06-19T16:26:17,3.153548,-27.143267,20.14,0.01
GaiaX21-99795,2360304654820143488,2021-06-19T16:21:15,4.874590,-22.851631,19.58,0.03
GaiaX21-99794,2577673465067454208,2021-06-19T15:45:26,15.708355,7.899557,19.34,0.02
GaiaX21-99793,6407757692839145344,2021-06-19T15:20:51,336.265904,-60.012601,19.89,0.04
GaiaX21-99792,303708527756259456,2021-06-19T15:17:33,25.875646,31.913833,20.01,0.10
GaiaX21-99791,6504245335736449280,2021-06-19T15:16:04,341.538152,-56.541654,20.39,0.01
GaiaX21-99790,305636109079144320,2021-06-19T15:15:51,26.208607,33.573282,19.31,0.10
GaiaX21-99789,318109415661697024,2021-06-19T15:14:17,27.084636,34.862293,18.64,0.02
GaiaX21-99788,342747821980400000,2021-06-19T15:10:44,28.578438,38.022989,20.16,0.05
GaiaX21-99787,343133578762327680,2021-06-19T15:10:15,29.035683,38.343019,20.31,0.04
GaiaX21-99786,352971424689916800,2021-06-19T15:02:34,32.990027,45.133514,19.57,0.02
GaiaX21-99785,6528459949031759744,2021-06-19T15:02:14,351.725980,-45.427494,20.55,0.10
GaiaX21-99784,462067304866449536,2021-06-19T14:44:53,49.043191,59.429797,17.38,0.01
GaiaX21-99783,2335604607136592896,2021-06-19T14:37:48,3.081781,-25.188856,20.39,0.03
GaiaX21-99782,1110426256371256192,2021-06-19T14:17:42,113.100793,70.442738,20.66,0.04
GaiaX21-99781,1117011059711872128,2021-06-19T14:09:39,135.594690,67.603297,19.14,0.04
GaiaX21-99780,1068983704620136832,2021-06-19T14:08:48,137.625856,67.150406,19.47,0.02
GaiaX21-99779,2786746494439561472,2021-06-19T13:46:22,19.064582,19.001692,19.31,0.04
GaiaX21-99778,4032903149108552448,2021-06-19T13:34:52,176.842445,37.571141,20.62,0.04
GaiaX21-99777,346242997647616640,2021-06-19T13:19:17,30.907813,42.353939,18.67,0.05
GaiaX21-99776,3703704385592791808,2021-06-19T13:01:34,191.519721,2.990804,20.64,0.11
GaiaX21-99775,462067304866449536,2021-06-19T12:58:19,49.043235,59.429772,17.34,0.01
GaiaX21-99774,3506112525352422528,2021-06-19T12:38:12,199.883751,-21.306115,20.16,0.02
GaiaX21-99773,1110426256371256192,2021-06-19T12:31:08,113.100798,70.442746,20.66,0.06
GaiaX21-99772,1064697121099382528,2021-06-19T12:18:00,146.350097,64.436034,19.42,0.04
GaiaX21-99771,1063530745416887808,2021-06-19T12:16:40,147.776448,63.094212,18.68,0.02
GaiaX21-99770,1047530136817713792,2021-06-19T12:11:27,156.468222,59.281395,19.00,0.02
GaiaX21-99769,1047322810152880896,2021-06-19T12:11:08,156.821605,58.993114,18.99,0.02
GaiaX21-99768,849917523295715584,2021-06-19T12:05:55,163.352630,54.569161,19.68,0.07
GaiaX21-99767,849917523295715712,2021-06-19T12:05:55,163.356212,54.570561,19.26,0.08
GaiaX21-99766,849611755980809856,2021-06-19T12:05:32,162.906115,53.964341,18.85,0.02
GaiaX21-99765,838000260360661632,2021-06-19T12:00:43,168.053765,49.705905,19.14,0.09
GaiaX21-99764,4007817997480022144,2021-06-19T11:39:25,181.033690,28.388472,20.42,0.02
GaiaX21-99763,4001709420114565888,2021-06-19T11:34:45,183.596945,23.654218,20.16,0.07
GaiaX21-99762,3703704385592791808,2021-06-19T11:15:01,191.519781,2.990801,20.53,0.06
GaiaX21-99761,3702171494583780352,2021-06-19T11:13:14,191.537520,0.986284,19.41,0.02
GaiaX21-99760,3506112525352422528,2021-06-19T10:51:39,199.883722,-21.306128,20.23,0.04
GaiaX21-99759,6196132559535006336,2021-06-19T10:50:42,200.142628,-22.296249,18.70,0.01
GaiaX21-99758,6537255664094026368,2021-06-19T10:41:37,355.042807,-39.534056,19.77,0.03
GaiaX21-99757,2427149704748382080,2021-06-19T10:04:11,8.945880,-7.971302,20.11,0.03
GaiaX21-99756,2524062034011757440,2021-06-19T10:01:50,10.073025,-6.150715,20.51,0.09
GaiaX21-99755,2536975626281047552,2021-06-19T09:54:46,12.220298,-0.106558,18.38,0.06
GaiaX21-99754,2577552553147434112,2021-06-19T09:46:20,14.593783,7.226087,20.30,0.04
GaiaX21-99753,2581662321452409600,2021-06-19T09:42:43,15.657178,10.385062,19.45,0.01
GaiaX21-99752,2786746494439561472,2021-06-19T09:32:40,19.064572,19.001695,19.36,0.01
GaiaX21-99751,6409338756204231296,2021-06-19T09:22:37,332.538158,-60.776318,19.14,0.02
GaiaX21-99750,303937260534783744,2021-06-19T09:17:31,24.966698,32.086380,19.16,0.02
GaiaX21-99749,318389825486498176,2021-06-19T09:13:44,26.249869,35.556532,20.57,0.04
GaiaX21-99748,344005010448252288,2021-06-19T09:09:16,28.545205,39.373036,19.52,0.07
GaiaX21-99747,346227398326405376,2021-06-19T09:05:36,31.066011,42.295352,19.50,0.01
GaiaX21-99746,6527107549733884416,2021-06-19T09:05:13,349.098041,-47.789498,19.61,0.01
GaiaX21-99745,352971424689916800,2021-06-19T09:02:18,32.990007,45.133542,19.61,0.01
GaiaX21-99744,6537905063149571840,2021-06-19T08:54:17,354.900565,-38.665787,19.79,0.04
GaiaX21-99743,2314707735817054976,2021-06-19T08:44:45,359.310873,-30.804640,20.49,0.03
GaiaX21-99742,462067304866449536,2021-06-19T08:44:38,49.043198,59.429792,17.34,0.01
GaiaX21-99741,1109896669730074624,2021-06-19T08:19:36,106.461729,70.714936,19.54,0.02
GaiaX21-99740,2427149704748382080,2021-06-19T08:17:37,8.945906,-7.971313,20.05,0.03
GaiaX21-99739,2427364453112075776,2021-06-19T08:17:20,8.828992,-7.639688,19.70,0.05
GaiaX21-99738,2553275680002098816,2021-06-19T08:01:42,13.592057,5.750691,18.52,0.01
GaiaX21-99737,1048298145688346880,2021-06-19T07:58:42,154.357953,59.708567,18.60,0.01
GaiaX21-99736,295398350154873216,2021-06-19T07:37:50,21.596608,26.376083,19.07,0.03
GaiaX21-99735,4020303948445545088,2021-06-19T07:28:01,179.180868,30.503676,20.48,0.04
GaiaX21-99734,318361891019207552,2021-06-19T07:27:28,26.097112,35.294545,19.93,0.03
GaiaX21-99733,4006959519417492608,2021-06-19T07:25:04,181.139509,27.595934,19.97,0.02
GaiaX21-99732,343449791430141440,2021-06-19T07:24:34,27.139779,37.961200,19.36,0.05
GaiaX21-99731,4001486975168225024,2021-06-19T07:20:11,183.218509,22.503785,20.14,0.08
GaiaX21-99730,355431753756028160,2021-06-19T07:10:20,36.135627,49.994062,19.31,0.04
GaiaX21-99729,3708347794992871808,2021-06-19T07:04:25,189.481182,5.976652,20.27,0.03
GaiaX21-99728,462067304866449536,2021-06-19T06:58:04,49.043215,59.429782,17.32,0.00
GaiaX21-99727,6189338848984873216,2021-06-19T06:32:31,201.754459,-26.939084,20.19,0.04
GaiaX21-99726,6164061935656631296,2021-06-19T06:23:27,206.309193,-35.822395,19.40,0.03
GaiaX21-99725,6110381201025222528,2021-06-19T06:17:00,209.533508,-42.113620,18.89,0.05
GaiaX21-99724,1063575516157490944,2021-06-19T06:16:19,148.057586,63.024530,18.72,0.04
GaiaX21-99723,1048298145688346880,2021-06-19T06:12:08,154.357950,59.708555,18.59,0.01
GaiaX21-99722,1047174788400535424,2021-06-19T06:10:41,155.786773,58.331914,19.43,0.07
GaiaX21-99721,832790739906043520,2021-06-19T06:00:51,166.584171,49.692099,18.73,0.07
GaiaX21-99720,4027763413285750784,2021-06-19T05:44:15,177.767293,33.367019,20.13,0.05
GaiaX21-99719,4020303948445545088,2021-06-19T05:41:27,179.180889,30.503667,20.52,0.06
GaiaX21-99718,6401098466306290176,2021-06-19T05:19:04,315.487040,-66.639883,20.53,0.02
GaiaX21-99717,3678834600802739072,2021-06-19T05:08:21,192.346216,-4.125718,19.83,0.02
GaiaX21-99716,6514664307919793280,2021-06-19T04:54:20,346.088702,-49.508797,20.46,0.02
GaiaX21-99715,6527869442568583936,2021-06-19T04:49:49,349.088033,-45.878179,20.32,0.07
GaiaX21-99714,6529206448705718656,2021-06-19T04:49:05,349.938245,-45.478123,20.14,0.04
GaiaX21-99713,6189338848984873216,2021-06-19T04:45:57,201.754422,-26.939094,20.14,0.04
GaiaX21-99712,6169912471386273280,2021-06-19T04:42:45,202.727243,-30.252469,20.50,0.02
GaiaX21-99711,6537905063149571840,2021-06-19T04:40:36,354.900548,-38.665799,19.78,0.02
GaiaX21-99710,6164136324490204160,2021-06-19T04:37:18,206.108063,-35.411381,18.45,0.06
GaiaX21-99709,6113818377450473344,2021-06-19T04:32:06,209.059576,-40.391242,20.53,0.07
GaiaX21-99708,2334588933272348416,2021-06-19T04:26:47,0.326586,-26.907557,19.61,0.02
GaiaX21-99707,2581117650879729280,2021-06-19T03:44:11,14.072491,9.361670,19.27,0.03
GaiaX21-99706,2584075096640480896,2021-06-19T03:41:00,15.606976,11.861741,20.30,0.11
GaiaX21-99705,2785096471083736448,2021-06-19T03:33:47,17.926269,18.118620,20.67,0.02
GaiaX21-99704,6401098569385511936,2021-06-19T03:32:29,315.490551,-66.626430,20.60,0.07
GaiaX21-99703,2790545547632265472,2021-06-19T03:30:54,18.367280,20.876195,20.32,0.09
GaiaX21-99702,292836591141342848,2021-06-19T03:28:38,19.168984,22.838193,19.40,0.03
GaiaX21-99701,6403150258085123328,2021-06-19T03:27:36,324.109417,-63.715764,18.29,0.05
GaiaX21-99700,6402952105473287936,2021-06-19T03:25:55,326.557538,-62.537149,19.73,0.02
GaiaX21-99699,6402933001458754944,2021-06-19T03:25:54,326.923547,-62.751193,19.70,0.07
GaiaX21-99698,6408856139317639680,2021-06-19T03:24:23,329.440321,-61.939543,19.21,0.02
GaiaX21-99697,6506745419014541568,2021-06-19T03:14:20,340.579772,-54.549739,18.71,0.07
GaiaX21-99696,6506761465012361472,2021-06-19T03:14:04,341.022340,-54.461292,17.91,0.02
GaiaX21-99695,6514664342279535744,2021-06-19T03:07:45,346.064286,-49.502035,20.50,0.03
GaiaX21-99694,346295224449962624,2021-06-19T03:05:18,30.585543,42.563616,18.85,0.05
GaiaX21-99693,6527869442568583936,2021-06-19T03:03:14,349.088105,-45.878188,20.34,0.05
GaiaX21-99692,6529525066559224832,2021-06-19T03:02:01,349.470000,-44.718299,20.37,0.04
GaiaX21-99691,6538722928000471424,2021-06-19T02:53:28,354.443667,-37.858627,19.88,0.06
GaiaX21-99690,462067304866449536,2021-06-19T02:44:23,49.043242,59.429785,17.32,0.01
GaiaX21-99689,2334588933272348416,2021-06-19T02:40:13,0.326616,-26.907560,19.63,0.01
GaiaX21-99688,2526851151412023296,2021-06-19T02:15:39,8.187888,-5.930952,19.35,0.02
GaiaX21-99687,1097901169663779072,2021-06-19T02:14:20,120.738264,68.956465,20.35,0.06
GaiaX21-99686,2581117650879729280,2021-06-19T01:57:36,14.072503,9.361688,19.24,0.01
GaiaX21-99685,1047371910220525568,2021-06-19T01:57:14,155.073682,58.352059,19.68,0.03
GaiaX21-99684,1047087342866401152,2021-06-19T01:56:25,155.476984,57.456527,20.40,0.01
GaiaX21-99683,833018957288233600,2021-06-19T01:48:09,164.608958,50.232774,19.92,0.02
GaiaX21-99682,783827837851766656,2021-06-19T01:40:56,170.738968,43.495254,19.98,0.02
GaiaX21-99681,3703170503979138560,2021-06-19T01:00:33,189.573899,1.847747,18.77,0.03
GaiaX21-99680,3681735215557101056,2021-06-19T00:54:44,191.678520,-4.249573,20.37,0.02
GaiaX21-99679,3524676782754707328,2021-06-19T00:44:11,196.100922,-15.081807,19.43,0.07
GaiaX21-99678,3524682692629710464,2021-06-19T00:44:10,195.666914,-15.204383,19.74,0.02
GaiaX21-99677,3507484544064949376,2021-06-19T00:39:45,197.448199,-19.713787,20.67,0.03
GaiaX21-99676,1108916661268683392,2021-06-19T00:30:38,112.907730,70.116268,20.65,0.15
GaiaX21-99675,6181910033030646912,2021-06-19T00:29:15,201.982482,-30.288334,19.52,0.04
GaiaX21-99674,6169904087610119040,2021-06-19T00:28:59,202.441039,-30.453990,19.74,0.01
GaiaX21-99673,6163734487349216384,2021-06-19T00:23:29,205.373806,-35.806914,18.53,0.03
GaiaX21-99672,1067693805678433664,2021-06-19T00:20:01,139.092217,65.002217,18.94,0.04
GaiaX21-99671,6114801924951578240,2021-06-19T00:19:39,207.148450,-39.579255,19.93,0.03
GaiaX21-99670,1050047640488210944,2021-06-19T00:12:49,151.447619,59.859531,18.63,0.02
GaiaX21-99669,1047371910220525568,2021-06-19T00:10:40,155.073669,58.352032,19.62,0.05
GaiaX21-99668,1047087342866401152,2021-06-19T00:09:51,155.477011,57.456545,20.34,0.02
GaiaX21-99667,833018957288233600,2021-06-19T00:01:35,164.608996,50.232780,19.89,0.02
GaiaX21-99666,783545297732688384,2021-06-18T23:58:40,166.803982,47.413924,20.24,0.10
GaiaX21-99665,771704107247358976,2021-06-18T23:53:25,170.880660,42.414801,19.41,0.08
GaiaX21-99664,770593703582217088,2021-06-18T23:52:00,171.865017,41.025278,19.64,0.11
GaiaX21-99663,3706897951473123200,2021-06-18T23:15:57,188.534148,3.824727,19.81,0.02
GaiaX21-99662,3683687432813086592,2021-06-18T23:10:54,190.380062,-1.461170,19.12,0.05
GaiaX21-99661,6409427266890281344,2021-06-18T23:08:54,331.133442,-60.305273,20.45,0.01
GaiaX21-99660,3681735215557101056,2021-06-18T23:08:10,191.678528,-4.249589,20.40,0.03
GaiaX21-99659,3622404880926259584,2021-06-18T23:00:51,194.428047,-11.851876,20.65,0.03
GaiaX21-99658,6507186735494849024,2021-06-18T22:59:26,341.448231,-53.516155,19.37,0.04
GaiaX21-99657,3524682692629710464,2021-06-18T22:57:36,195.666947,-15.204382,19.72,0.03
GaiaX21-99656,3505976185910459904,2021-06-18T22:53:00,197.329255,-19.953997,19.32,0.01
GaiaX21-99655,6529525066559224832,2021-06-18T22:48:20,349.470036,-44.718349,20.40,0.02
GaiaX21-99654,6169904087610119040,2021-06-18T22:42:25,202.441018,-30.454006,19.74,0.04
GaiaX21-99653,6538211552016108928,2021-06-18T22:41:47,352.904372,-39.270901,20.10,0.03
GaiaX21-99652,6538578170423642880,2021-06-18T22:40:25,353.236759,-37.970110,20.41,0.05
GaiaX21-99651,2527836897945276032,2021-06-18T22:00:44,8.239399,-4.743486,19.98,0.05
