#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-45728,913814232792771968,2020-10-07T17:02:41,132.727752,42.801268,20.04,0.03
GaiaX21-45727,818827148392151808,2020-10-07T16:57:22,138.951785,44.714998,20.01,0.05
GaiaX21-45726,4380082466798188416,2020-10-07T16:53:12,255.663527,-1.150595,20.25,0.05
GaiaX21-45725,1496757636935012352,2020-10-07T16:05:01,206.780847,39.047898,20.34,0.04
GaiaX21-45724,6680580268954078464,2020-10-07T15:58:05,306.708063,-41.147845,20.35,0.05
GaiaX21-45723,6679650975468482304,2020-10-07T15:56:41,308.756478,-41.606849,19.92,0.03
GaiaX21-45722,6484833045628732544,2020-10-07T15:51:55,315.303582,-43.704248,20.06,0.03
GaiaX21-45721,6518357876711692288,2020-10-07T15:38:53,335.095634,-47.085258,19.60,0.08
GaiaX21-45720,6527272545197732736,2020-10-07T15:30:27,348.471775,-47.793643,20.16,0.04
GaiaX21-45719,6527105007113061248,2020-10-07T15:29:56,349.323226,-47.635554,19.50,0.04
GaiaX21-45718,3198732367499391360,2020-10-07T14:14:32,66.646798,-7.749583,19.95,0.01
GaiaX21-45717,6680580268954078464,2020-10-07T14:11:31,306.708071,-41.147824,20.24,0.04
GaiaX21-45716,6679650975468482304,2020-10-07T14:10:07,308.756500,-41.606841,19.88,0.02
GaiaX21-45715,3228902176291307904,2020-10-07T14:01:32,74.763435,1.364995,20.68,0.03
GaiaX21-45714,3228912827810205440,2020-10-07T14:01:10,75.184685,1.407819,20.48,0.04
GaiaX21-45713,3240367539949170048,2020-10-07T13:55:38,78.700131,5.141000,19.82,0.04
GaiaX21-45712,3338186519628119936,2020-10-07T13:48:32,82.994530,10.144680,19.80,0.03
GaiaX21-45711,6527272510838003328,2020-10-07T13:43:53,348.481638,-47.817121,19.99,0.02
GaiaX21-45710,4961981506689494784,2020-10-07T13:16:18,26.713882,-38.724536,20.57,0.02
GaiaX21-45709,4962056823241064704,2020-10-07T13:16:11,26.984109,-38.909502,19.91,0.02
GaiaX21-45708,916507314724775552,2020-10-07T12:51:54,129.195766,42.279542,19.75,0.02
GaiaX21-45707,5098203884908121856,2020-10-07T12:51:10,50.335442,-23.621125,19.09,0.02
GaiaX21-45706,1009554963694986496,2020-10-07T12:44:27,137.863502,44.905902,20.63,0.05
GaiaX21-45705,3188915446649661568,2020-10-07T12:36:15,60.923561,-13.211040,19.72,0.06
GaiaX21-45704,821534901931753472,2020-10-07T12:35:59,148.712402,46.609141,20.48,0.02
GaiaX21-45703,833656261714333056,2020-10-07T12:29:27,157.514111,47.628180,19.57,0.01
GaiaX21-45702,3198729412561899008,2020-10-07T12:27:58,66.656751,-7.764585,20.19,0.03
GaiaX21-45701,789540762839113728,2020-10-07T12:22:08,167.580621,47.542070,18.84,0.05
GaiaX21-45700,3238305131012277504,2020-10-07T12:12:20,76.144954,3.443367,20.50,0.05
GaiaX21-45699,3238814033096878336,2020-10-07T12:10:18,77.786589,4.445065,18.92,0.01
GaiaX21-45698,3241184614525739008,2020-10-07T12:07:21,79.481418,6.624957,18.87,0.04
GaiaX21-45697,1541537103401641600,2020-10-07T12:06:22,188.802840,44.836740,20.43,0.06
GaiaX21-45696,3383422901898182400,2020-10-07T11:41:25,96.381253,23.974661,20.68,0.10
GaiaX21-45695,4453113781460551936,2020-10-07T11:07:17,244.375966,9.448836,20.28,0.06
GaiaX21-45694,914015855737196032,2020-10-07T11:02:58,131.669396,43.587740,20.50,0.08
GaiaX21-45693,834460107792936448,2020-10-07T10:43:36,156.505324,47.829146,19.33,0.02
GaiaX21-45692,1496757636935012352,2020-10-07T10:04:47,206.780857,39.047921,20.48,0.04
GaiaX21-45691,6687484342983097472,2020-10-07T10:01:12,301.806187,-40.103848,20.01,0.02
GaiaX21-45690,6575605633242312832,2020-10-07T09:47:30,320.790763,-46.291285,20.36,0.05
GaiaX21-45689,6560549711285473408,2020-10-07T09:40:25,332.042011,-47.655453,20.26,0.04
GaiaX21-45688,6527271720564024192,2020-10-07T09:30:13,348.505235,-47.872810,20.15,0.07
GaiaX21-45687,1193304522298238720,2020-10-07T09:29:09,238.380955,16.061500,19.77,0.05
GaiaX21-45686,6524982537353419392,2020-10-07T09:26:42,354.088724,-47.972893,18.54,0.05
GaiaX21-45685,4990316780329961984,2020-10-07T09:21:49,1.550988,-46.569345,20.51,0.03
GaiaX21-45684,4435269463655187968,2020-10-07T09:14:58,248.542431,4.952697,18.26,0.04
GaiaX21-45683,4982564295645624704,2020-10-07T09:13:13,13.952428,-44.255585,20.67,0.03
GaiaX21-45682,5107396901626510848,2020-10-07T08:30:08,55.557404,-18.310498,19.77,0.10
GaiaX21-45681,3188915446649661568,2020-10-07T08:22:34,60.923599,-13.211067,19.82,0.02
GaiaX21-45680,6575677067138380800,2020-10-07T08:01:23,320.290447,-45.855964,20.60,0.07
GaiaX21-45679,3232368833375465216,2020-10-07T07:59:51,75.015238,3.022566,20.67,0.05
GaiaX21-45678,3238317053841500160,2020-10-07T07:58:39,76.123817,3.467829,20.58,0.02
GaiaX21-45677,6560549711285473408,2020-10-07T07:53:51,332.042040,-47.655438,20.24,0.05
GaiaX21-45676,4982564295645624704,2020-10-07T07:26:39,13.952411,-44.255582,20.61,0.06
GaiaX21-45675,920081792668406784,2020-10-07T07:02:27,117.243701,38.598505,19.98,0.03
GaiaX21-45674,5065620441934442112,2020-10-07T07:01:01,41.785594,-29.981620,20.64,0.04
GaiaX21-45673,915605749549921152,2020-10-07T06:54:14,125.945654,41.990125,19.75,0.02
GaiaX21-45672,1011086445952540288,2020-10-07T06:43:55,138.011832,45.521072,20.55,0.04
GaiaX21-45671,5107397279583641344,2020-10-07T06:43:33,55.568077,-18.305449,19.64,0.02
GaiaX21-45670,5110438631823850240,2020-10-07T06:36:29,60.582784,-13.548892,19.23,0.06
GaiaX21-45669,823349817673070080,2020-10-07T06:35:27,148.938411,47.793634,18.35,0.01
GaiaX21-45668,834130048145673088,2020-10-07T06:28:23,158.651925,48.548305,20.15,0.04
GaiaX21-45667,3199157397463742976,2020-10-07T06:27:10,66.318712,-6.652844,18.54,0.06
GaiaX21-45666,3238448823440066560,2020-10-07T06:12:55,75.062390,3.450328,20.61,0.03
GaiaX21-45665,3238396802796168320,2020-10-07T06:12:48,75.297555,3.372166,20.47,0.09
GaiaX21-45664,3238489196132644864,2020-10-07T06:12:24,75.337104,3.871421,20.37,0.03
GaiaX21-45663,1544864466104617216,2020-10-07T06:09:24,184.807198,46.195373,19.72,0.07
GaiaX21-45662,3241635723531601792,2020-10-07T06:07:50,78.185552,7.004214,20.40,0.09
GaiaX21-45661,3377084320443350528,2020-10-07T05:44:16,93.680384,22.542877,19.47,0.04
GaiaX21-45660,3377071126303817344,2020-10-07T05:44:16,93.767606,22.461070,20.05,0.02
GaiaX21-45659,890785786383188736,2020-10-07T05:27:36,106.292599,32.820557,20.20,0.07
GaiaX21-45658,1211291433012360448,2020-10-07T05:22:42,232.356071,20.968826,18.74,0.02
GaiaX21-45657,897239644758696320,2020-10-07T05:21:29,111.592202,36.233749,20.00,0.03
GaiaX21-45656,920081792668406784,2020-10-07T05:15:52,117.243685,38.598532,20.02,0.04
GaiaX21-45655,819522039740056576,2020-10-07T04:54:37,141.289038,46.895353,19.53,0.04
GaiaX21-45654,823414001664339840,2020-10-07T04:49:08,148.503348,48.339265,20.40,0.14
GaiaX21-45653,823349817673070080,2020-10-07T04:48:52,148.938429,47.793601,18.34,0.02
GaiaX21-45652,834130048145673088,2020-10-07T04:41:49,158.651920,48.548365,20.09,0.03
GaiaX21-45651,6691571433862229632,2020-10-07T04:04:55,296.305256,-38.506080,19.48,0.03
GaiaX21-45650,1496757636935012352,2020-10-07T04:04:33,206.780818,39.047861,20.38,0.02
GaiaX21-45649,6559976693926701440,2020-10-07T03:40:05,331.772268,-48.890814,20.10,0.04
GaiaX21-45648,6512119797492149248,2020-10-07T03:38:12,334.935706,-48.937600,20.47,0.03
GaiaX21-45647,1211291433012360448,2020-10-07T03:36:08,232.356060,20.968828,18.72,0.02
GaiaX21-45646,6524885058775683456,2020-10-07T03:26:02,354.864104,-48.573372,18.73,0.01
GaiaX21-45645,6524718551482784896,2020-10-07T03:25:47,355.243698,-48.501935,20.29,0.03
GaiaX21-45644,4979235111874069248,2020-10-07T03:17:02,8.346535,-45.701349,18.17,0.05
GaiaX21-45643,4979377051955314688,2020-10-07T03:16:15,9.584309,-45.806176,20.02,0.03
GaiaX21-45642,5074207077988427648,2020-10-07T02:39:11,48.586259,-24.643974,20.58,0.06
GaiaX21-45641,5107397107784958976,2020-10-07T02:29:51,55.593178,-18.293306,19.85,0.02
GaiaX21-45640,5108351208998483584,2020-10-07T02:29:16,55.610012,-17.448870,19.58,0.03
GaiaX21-45639,5111234437727418240,2020-10-07T02:23:36,59.483177,-13.487571,17.91,0.06
GaiaX21-45638,3204883722741247360,2020-10-07T02:08:56,69.105256,-3.374414,19.45,0.07
GaiaX21-45637,6676113021927433216,2020-10-07T02:08:35,308.503674,-44.280664,17.98,0.01
GaiaX21-45636,3232262524347026304,2020-10-07T02:01:09,73.592012,2.415692,19.77,0.03
GaiaX21-45635,3238448823440066560,2020-10-07T01:59:14,75.062397,3.450291,20.65,0.03
GaiaX21-45634,6559976693926701440,2020-10-07T01:53:31,331.772258,-48.890752,20.22,0.02
GaiaX21-45633,6512119797492149248,2020-10-07T01:51:38,334.935745,-48.937553,20.50,0.05
GaiaX21-45632,6515031510441614592,2020-10-07T01:44:27,346.765378,-49.320369,17.66,0.01
GaiaX21-45631,3347660186691563904,2020-10-07T01:43:32,84.696838,14.404454,19.98,0.03
GaiaX21-45630,6524718551482784896,2020-10-07T01:39:13,355.243712,-48.501958,20.30,0.01
GaiaX21-45629,3425150467682223232,2020-10-07T01:30:37,93.267733,22.957131,19.69,0.03
GaiaX21-45628,4979377051955314688,2020-10-07T01:29:41,9.584290,-45.806139,19.97,0.02
GaiaX21-45627,889294195781622144,2020-10-07T01:16:48,103.514045,31.627272,20.47,0.10
GaiaX21-45626,916149492409383808,2020-10-07T00:53:04,126.442150,43.304120,20.60,0.04
GaiaX21-45625,5108351208998483584,2020-10-07T00:42:41,55.610022,-17.448857,19.61,0.02
GaiaX21-45624,5108836334145339392,2020-10-07T00:41:00,56.676289,-16.167333,19.87,0.07
GaiaX21-45623,5111097823406572160,2020-10-07T00:38:04,58.627190,-14.044380,19.97,0.05
GaiaX21-45622,5111186402813188864,2020-10-07T00:37:01,59.537927,-13.535635,18.46,0.03
GaiaX21-45621,5111186127935282176,2020-10-07T00:37:01,59.553023,-13.548693,19.55,0.01
GaiaX21-45620,826423536788573440,2020-10-07T00:35:36,148.254378,48.583771,20.48,0.05
GaiaX21-45619,3202690987321037184,2020-10-07T00:25:44,66.445442,-5.164395,20.22,0.08
GaiaX21-45618,1545953326215041408,2020-10-07T00:11:42,181.683584,47.325561,19.53,0.03
GaiaX21-45617,1545891409966507776,2020-10-07T00:11:02,182.536165,47.091119,18.69,0.02
GaiaX21-45616,1544925420280353664,2020-10-07T00:08:37,185.844220,46.609758,20.40,0.02
GaiaX21-45615,3241552263726442752,2020-10-07T00:08:36,77.213358,6.638973,19.85,0.04
GaiaX21-45614,1542264121106248832,2020-10-07T00:07:42,187.268853,46.646623,19.56,0.03
GaiaX21-45613,1496757636935012352,2020-10-06T23:50:52,206.780844,39.047903,20.42,0.03
GaiaX21-45612,888741381951497728,2020-10-06T23:32:26,101.769654,30.285740,19.62,0.04
GaiaX21-45611,888741381951497600,2020-10-06T23:32:26,101.770585,30.284813,19.34,0.03
GaiaX21-45610,1211291433012360448,2020-10-06T23:22:28,232.356060,20.968822,18.75,0.01
GaiaX21-45609,923424273656353024,2020-10-06T23:15:23,116.498397,40.165852,20.30,0.07
GaiaX21-45608,1191654876897896832,2020-10-06T23:13:04,239.139751,13.746637,20.65,0.09
GaiaX21-45607,916399734384738560,2020-10-06T23:06:15,126.289998,44.205226,18.99,0.02
GaiaX21-45606,4436858464116546176,2020-10-06T23:02:01,246.811864,4.922370,19.35,0.03
GaiaX21-45605,825169509418191872,2020-10-06T22:50:34,146.099950,48.630398,20.20,0.05
GaiaX21-45604,826423536788573440,2020-10-06T22:49:02,148.254375,48.583778,20.44,0.02
GaiaX21-45603,847038211577084032,2020-10-06T22:44:56,153.932916,49.594579,20.46,0.04
GaiaX21-45602,6563043987771777408,2020-10-06T21:44:41,323.779730,-48.275269,20.44,0.07
GaiaX21-45601,6517070142438388096,2020-10-06T21:36:24,337.371577,-49.812546,20.06,0.03
GaiaX21-45600,1211291433012360448,2020-10-06T21:35:54,232.356051,20.968800,18.74,0.01
GaiaX21-45599,6514673550689013760,2020-10-06T21:31:36,345.414710,-49.930494,19.40,0.01
GaiaX21-45598,6514673619408497536,2020-10-06T21:31:35,345.445233,-49.912722,19.43,0.02
GaiaX21-45597,6515031510441614592,2020-10-06T21:30:48,346.765375,-49.320366,17.65,0.02
GaiaX21-45596,6503063669973811328,2020-10-06T21:30:03,348.014798,-49.435872,20.18,0.06
GaiaX21-45595,6523317601868399616,2020-10-06T21:26:31,353.760290,-49.106928,19.97,0.01
GaiaX21-45594,6523300731236859904,2020-10-06T21:26:22,354.029899,-49.286938,20.15,0.03
GaiaX21-45593,4978027092191074432,2020-10-06T21:21:33,1.607806,-48.057316,20.40,0.05
GaiaX21-45592,4979377051955314688,2020-10-06T21:16:02,9.584311,-45.806142,20.10,0.09
GaiaX21-45591,4436858464116546176,2020-10-06T21:15:27,246.811856,4.922364,19.21,0.03
GaiaX21-45590,4433710905923480960,2020-10-06T21:14:26,247.620077,4.165493,20.26,0.10
GaiaX21-45589,4982363085016222848,2020-10-06T21:12:28,14.633453,-44.695669,20.01,0.05
GaiaX21-45588,5108351208998483584,2020-10-06T20:29:00,55.610029,-17.448860,19.54,0.02
GaiaX21-45587,5111097823406572160,2020-10-06T20:24:23,58.627212,-14.044418,19.98,0.03
GaiaX21-45586,6742084647306741760,2020-10-06T20:21:59,290.630687,-37.222262,20.40,0.14
GaiaX21-45585,6482872513317354752,2020-10-06T20:05:48,311.857565,-45.838940,19.53,0.02
GaiaX21-45584,6482637492708193664,2020-10-06T20:05:21,312.383408,-46.204644,18.59,0.07
GaiaX21-45583,3230014985136292736,2020-10-06T20:05:09,70.485666,-0.062795,20.16,0.04
GaiaX21-45582,3239242121077480320,2020-10-06T19:58:59,74.540781,3.976373,19.42,0.04
GaiaX21-45581,6562374007233955200,2020-10-06T19:56:17,326.717215,-48.771534,20.47,0.06
GaiaX21-45580,3389167369113480576,2020-10-06T19:45:42,82.505167,13.430799,20.57,0.04
GaiaX21-45579,6503063669973811328,2020-10-06T19:43:29,348.014833,-49.435883,20.07,0.02
GaiaX21-45578,6523317601868399616,2020-10-06T19:39:58,353.760312,-49.106909,19.94,0.02
GaiaX21-45577,6523300731236861824,2020-10-06T19:39:48,354.036868,-49.287096,20.28,0.03
GaiaX21-45576,4978026886032650240,2020-10-06T19:34:59,1.624391,-48.059624,20.43,0.03
GaiaX21-45575,4979377051955314688,2020-10-06T19:29:28,9.584320,-45.806153,19.98,0.05
GaiaX21-45574,939143338563684992,2020-10-06T19:14:18,104.762086,33.648197,19.58,0.04
GaiaX21-45573,5063597203116987264,2020-10-06T19:04:40,38.063597,-32.622066,20.04,0.05
GaiaX21-45572,923424273656353024,2020-10-06T19:01:42,116.498390,40.165855,20.26,0.03
GaiaX21-45571,5066144977699086336,2020-10-06T18:59:22,42.709219,-29.130767,20.66,0.02
GaiaX21-45570,916399734384738560,2020-10-06T18:52:34,126.289975,44.205247,18.93,0.02
GaiaX21-45569,5075170147095104384,2020-10-06T18:51:30,48.842617,-23.588690,19.95,0.04
GaiaX21-45568,5108289842503740544,2020-10-06T18:43:08,54.805863,-17.601867,19.82,0.03
GaiaX21-45567,5108351208998483584,2020-10-06T18:42:26,55.609995,-17.448844,19.58,0.03
GaiaX21-45566,825722323248893952,2020-10-06T18:38:54,143.312937,48.557756,19.90,0.03
GaiaX21-45565,5111097823406572160,2020-10-06T18:37:48,58.627200,-14.044416,19.91,0.03
GaiaX21-45564,3229580300087488896,2020-10-06T18:19:26,69.994705,-0.709241,20.50,0.05
GaiaX21-45563,1541052253135077888,2020-10-06T18:04:14,191.263780,45.409188,19.47,0.03
GaiaX21-45562,3389951252185856896,2020-10-06T17:57:45,83.023588,14.712764,20.36,0.06
GaiaX21-45561,1526302785684589184,2020-10-06T17:57:18,199.825565,42.751326,19.44,0.03
GaiaX21-45560,3396777741928415232,2020-10-06T17:53:52,85.362181,17.506582,20.02,0.05
GaiaX21-45559,899548653537349504,2020-10-06T17:17:44,113.437825,39.556021,19.55,0.02
GaiaX21-45558,826650379781842560,2020-10-06T16:48:12,148.924265,49.840753,19.50,0.02
GaiaX21-45557,4335430165725926144,2020-10-06T16:44:19,258.342313,-9.906844,20.32,0.09
GaiaX21-45556,847301510253150592,2020-10-06T16:42:10,157.564622,50.550503,20.05,0.04
GaiaX21-45555,1546306613050605440,2020-10-06T16:25:52,180.908293,48.573773,19.83,0.05
GaiaX21-45554,6737974947723537152,2020-10-06T16:05:03,293.943573,-39.779373,19.89,0.06
GaiaX21-45553,1483522884191805952,2020-10-06T15:59:20,211.828925,36.649532,19.44,0.10
GaiaX21-45552,6523222047436001536,2020-10-06T15:25:43,354.813278,-49.833215,20.16,0.02
GaiaX21-45551,4069267228495856768,2020-10-06T14:41:45,270.572143,-23.044303,19.80,0.12
GaiaX21-45550,5108289842503740544,2020-10-06T14:29:27,54.805846,-17.601859,19.96,0.02
GaiaX21-45549,3399249718943534336,2020-10-06T13:37:53,86.655251,19.266479,19.90,0.03
GaiaX21-45548,922616029529790464,2020-10-06T12:58:14,119.211941,42.574932,20.62,0.03
GaiaX21-45547,5075170662491187840,2020-10-06T12:51:13,48.875032,-23.562921,19.92,0.02
GaiaX21-45546,1014058047928387456,2020-10-06T12:44:50,134.813448,48.011035,18.49,0.02
GaiaX21-45545,5108289842503740544,2020-10-06T12:42:53,54.805871,-17.601882,19.93,0.03
GaiaX21-45544,1012832985814901760,2020-10-06T12:42:17,138.094266,48.984763,20.00,0.09
GaiaX21-45543,1018104456874869504,2020-10-06T12:40:10,141.015438,49.205271,19.55,0.05
GaiaX21-45542,1017943344061193600,2020-10-06T12:39:53,141.385161,49.330601,20.62,0.06
GaiaX21-45541,3203176146823643520,2020-10-06T12:24:32,65.938351,-3.760821,19.81,0.07
GaiaX21-45540,838245898129164928,2020-10-06T12:19:39,170.406132,50.049085,19.19,0.06
GaiaX21-45539,1546306613050605440,2020-10-06T12:12:11,180.908291,48.573785,19.90,0.02
GaiaX21-45538,1545640686961083392,2020-10-06T12:09:44,184.406704,48.160134,19.89,0.10
GaiaX21-45537,3390261108305001728,2020-10-06T11:59:13,81.258405,14.214204,19.81,0.02
GaiaX21-45536,1526302785684589184,2020-10-06T11:57:03,199.825575,42.751330,19.39,0.02
GaiaX21-45535,1496900951405280256,2020-10-06T11:49:35,208.260229,39.194251,20.13,0.06
GaiaX21-45534,3424708223488568832,2020-10-06T11:46:40,89.299590,22.822527,19.85,0.03
GaiaX21-45533,946189146514121856,2020-10-06T11:23:21,107.132611,37.463770,20.20,0.07
GaiaX21-45532,4432031814231629952,2020-10-06T10:58:48,247.703508,1.963372,19.45,0.06
GaiaX21-45531,4383656601141746048,2020-10-06T10:57:09,248.894470,0.653843,20.61,0.05
GaiaX21-45530,1012832985814901760,2020-10-06T10:55:42,138.094274,48.984795,19.76,0.02
GaiaX21-45529,791590527387849216,2020-10-06T10:30:52,173.917847,50.494278,19.25,0.03
GaiaX21-45528,6481423563149614208,2020-10-06T09:49:27,314.499316,-48.380836,19.52,0.01
GaiaX21-45527,4977322408322441856,2020-10-06T09:20:12,3.317933,-48.853367,19.27,0.02
GaiaX21-45526,5075170799930146304,2020-10-06T08:37:31,48.897623,-23.544664,20.02,0.04
GaiaX21-45525,5099268864995348224,2020-10-06T08:36:20,49.572802,-22.494795,19.70,0.06
GaiaX21-45524,3196334676239269632,2020-10-06T08:14:38,63.755082,-6.631507,20.60,0.08
GaiaX21-45523,6481423563149614208,2020-10-06T08:02:53,314.499324,-48.380840,19.59,0.02
GaiaX21-45522,3291002215069812864,2020-10-06T07:51:21,77.202075,10.630595,20.64,0.07
GaiaX21-45521,4977322408322441856,2020-10-06T07:33:38,3.317957,-48.853409,19.21,0.01
GaiaX21-45520,4977125973695711488,2020-10-06T07:33:20,3.837182,-48.872395,20.45,0.02
GaiaX21-45519,4967559432257967232,2020-10-06T07:12:14,30.452798,-37.984561,20.63,0.03
GaiaX21-45518,930258837933814528,2020-10-06T06:51:06,126.159219,46.910049,20.42,0.06
GaiaX21-45517,3206104696041941376,2020-10-06T06:21:42,67.133610,-1.558279,19.85,0.06
GaiaX21-45516,791590527387849216,2020-10-06T06:17:12,173.917827,50.494301,19.26,0.01
GaiaX21-45515,3400930253746218112,2020-10-06T05:53:20,83.859912,19.019616,19.65,0.04
GaiaX21-45514,3403079283582499968,2020-10-06T05:49:38,86.431662,21.365954,19.66,0.02
GaiaX21-45513,940771509127006080,2020-10-06T05:26:01,104.018920,36.423822,20.61,0.05
GaiaX21-45512,930258219458525824,2020-10-06T05:04:27,126.267505,46.897796,20.56,0.04
GaiaX21-45511,791590527387849216,2020-10-06T04:30:37,173.917818,50.494270,19.31,0.02
GaiaX21-45510,3281080497020255872,2020-10-06T02:00:54,71.208257,3.737109,20.55,0.04
GaiaX21-45509,3428271775035851520,2020-10-06T01:31:00,89.174170,25.253203,20.63,0.02
GaiaX21-45508,3230584463442548480,2020-10-06T00:19:48,67.628218,0.091087,20.64,0.03
GaiaX21-45507,941192862598956032,2020-10-05T23:24:54,103.897895,37.900834,19.78,0.05
GaiaX21-45506,4431639700894636032,2020-10-05T22:57:37,247.159724,0.678685,19.75,0.06
GaiaX21-45505,828222784488061056,2020-10-05T22:47:14,149.021461,52.285995,19.62,0.04
GaiaX21-45504,4935187026796269568,2020-10-05T21:09:08,18.599288,-44.913649,20.57,0.02
GaiaX21-45503,5099454029626263936,2020-10-05T20:35:06,49.931857,-21.798810,19.64,0.07
GaiaX21-45502,3388915993266546432,2020-10-05T19:47:22,78.371062,13.925882,20.58,0.05
GaiaX21-45501,3402906969497766272,2020-10-05T19:37:20,84.448188,21.113297,19.28,0.03
GaiaX21-45500,1195417783642243072,2020-10-05T17:16:28,234.246915,16.130874,20.39,0.09
GaiaX21-45499,839511917047907712,2020-10-05T16:32:01,171.933940,52.450738,20.65,0.06
GaiaX21-45498,6500375879439595904,2020-10-05T13:43:42,345.780847,-53.068178,20.45,0.04
GaiaX21-45497,4935187026796269568,2020-10-05T13:22:20,18.599351,-44.913640,20.51,0.03
GaiaX21-45496,1017357476163815296,2020-10-05T12:42:41,134.972839,52.134492,20.52,0.04
