#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-106274,1879240348843340928,2021-07-18T07:05:51,333.259385,24.207041,20.54,0.02
GaiaX21-106273,1783381386080122240,2021-07-18T07:04:17,331.351983,24.112550,19.55,0.03
GaiaX21-106272,1795383689369531136,2021-07-18T07:03:31,330.551776,24.523274,19.90,0.01
GaiaX21-106271,3544913912742519680,2021-07-18T06:03:03,172.804300,-20.517175,19.95,0.04
GaiaX21-106270,4544814047649794432,2021-07-18T05:54:49,257.411149,14.132092,19.84,0.04
GaiaX21-106269,4544569062717268096,2021-07-18T05:53:14,255.983204,13.588438,20.06,0.07
GaiaX21-106268,5471555633781121536,2021-07-18T05:50:33,160.686836,-23.060956,19.38,0.02
GaiaX21-106267,4458812825108022272,2021-07-18T05:44:49,248.362933,10.951447,19.79,0.05
GaiaX21-106266,5473846569335967104,2021-07-18T05:43:57,154.065639,-23.826521,18.85,0.03
GaiaX21-106265,5473414014590653952,2021-07-18T05:42:26,152.538303,-24.237519,20.08,0.11
GaiaX21-106264,5662254964866881920,2021-07-18T05:31:58,141.714886,-25.026028,20.23,0.04
GaiaX21-106263,5650970505234353152,2021-07-18T05:26:38,136.077240,-25.307326,20.41,0.06
GaiaX21-106262,3619639574823147648,2021-07-18T04:58:36,209.742425,-6.909647,20.12,0.04
GaiaX21-106261,3619164104762707584,2021-07-18T04:56:24,207.893905,-7.656088,19.45,0.02
GaiaX21-106260,3523921005950374016,2021-07-18T04:35:58,190.596064,-15.222153,20.27,0.06
GaiaX21-106259,3542914382126364800,2021-07-18T04:23:05,179.008308,-19.102034,20.44,0.08
GaiaX21-106258,3544913912742519680,2021-07-18T04:16:30,172.804295,-20.517188,19.91,0.02
GaiaX21-106257,2572876158394452864,2021-07-18T03:38:34,24.769974,9.531391,20.53,0.05
GaiaX21-106256,2780649221428592128,2021-07-18T03:23:30,8.815416,15.845198,20.64,0.04
GaiaX21-106255,2822815217476402944,2021-07-18T03:12:41,356.791450,19.418182,20.41,0.07
GaiaX21-106254,2822911596542535040,2021-07-18T03:12:13,356.466575,20.021511,19.70,0.03
GaiaX21-106253,1875457341647047040,2021-07-18T02:56:15,338.070388,23.697730,20.26,0.06
GaiaX21-106252,1878922830499490304,2021-07-18T02:53:33,335.017147,24.513709,19.42,0.03
GaiaX21-106251,1795383689369531136,2021-07-18T02:49:50,330.551791,24.523259,20.01,0.06
GaiaX21-106250,1795696706584564480,2021-07-18T02:49:43,330.534208,25.017172,20.54,0.04
GaiaX21-106249,1797919884739915904,2021-07-18T02:44:21,324.183717,25.198666,19.89,0.04
GaiaX21-106248,2986948698364625920,2021-07-18T02:43:59,76.992499,-14.001635,18.50,0.05
GaiaX21-106247,3180026857211299840,2021-07-18T02:40:27,73.460691,-12.539719,19.75,0.02
GaiaX21-106246,1841582487916405888,2021-07-18T02:39:23,318.435875,25.788219,20.31,0.04
GaiaX21-106245,3181080842187175424,2021-07-18T02:38:07,71.054947,-11.684931,19.83,0.08
GaiaX21-106244,2567829743620902016,2021-07-18T01:57:07,29.978273,7.043369,20.58,0.07
GaiaX21-106243,2572876158394452864,2021-07-18T01:51:59,24.769967,9.531367,20.55,0.04
GaiaX21-106242,2584632617754911104,2021-07-18T01:44:12,16.648045,12.974816,19.55,0.02
GaiaX21-106241,2584814621288690816,2021-07-18T01:43:49,16.231488,13.092309,18.05,0.01
GaiaX21-106240,2777009700501229824,2021-07-18T01:41:53,14.333623,14.199965,20.52,0.02
GaiaX21-106239,4544814047649798272,2021-07-18T01:41:10,257.422417,14.134886,19.79,0.03
GaiaX21-106238,4452604398342214400,2021-07-18T01:28:30,246.183752,9.546089,20.47,0.02
GaiaX21-106237,2822911596542535040,2021-07-18T01:25:38,356.466576,20.021482,19.66,0.02
GaiaX21-106236,1876332106226492672,2021-07-18T01:12:37,341.639044,23.593765,19.00,0.04
GaiaX21-106235,1875457341647047040,2021-07-18T01:09:41,338.070360,23.697717,20.21,0.05
GaiaX21-106234,4421576283286095744,2021-07-18T01:09:16,229.931051,2.127066,20.03,0.02
GaiaX21-106233,4419445601544486016,2021-07-18T01:03:56,225.687489,-0.398697,20.64,0.11
GaiaX21-106232,1841582487916405888,2021-07-18T00:52:48,318.435871,25.788195,20.36,0.04
GaiaX21-106231,3542914382126364800,2021-07-18T00:09:26,179.008331,-19.102039,20.37,0.04
GaiaX21-106230,4541876461822198144,2021-07-17T23:55:55,258.695006,14.309319,19.87,0.10
GaiaX21-106229,4544874555152095616,2021-07-17T23:55:38,258.408228,14.325257,19.40,0.04
GaiaX21-106228,4544814150729021440,2021-07-17T23:54:37,257.427233,14.135969,19.96,0.04
GaiaX21-106227,3549261897112255360,2021-07-17T23:52:53,163.256235,-23.152284,19.83,0.01
GaiaX21-106226,3549169194537961344,2021-07-17T23:52:35,162.979790,-23.259414,19.08,0.06
GaiaX21-106225,5658703645383967104,2021-07-17T23:35:50,145.949011,-25.499914,20.47,0.07
GaiaX21-106224,5661731425529321344,2021-07-17T23:35:35,145.701185,-25.109893,18.74,0.07
GaiaX21-106223,5649403563729004800,2021-07-17T23:26:19,135.922040,-25.874305,19.04,0.09
GaiaX21-106222,3617278854638233600,2021-07-17T22:53:54,206.354796,-9.607095,17.33,0.02
GaiaX21-106221,3519290996846443008,2021-07-17T22:26:22,182.328165,-18.625606,20.64,0.04
GaiaX21-106220,3538455415802576256,2021-07-17T22:12:38,169.440929,-22.125931,19.04,0.08
GaiaX21-106219,5472410985108379904,2021-07-17T21:57:56,154.888021,-25.036867,20.16,0.03
GaiaX21-106218,2503878848812931712,2021-07-17T21:52:05,39.255816,3.792949,19.89,0.05
GaiaX21-106217,5658703645383967104,2021-07-17T21:49:16,145.949016,-25.499933,20.55,0.04
GaiaX21-106216,2569351398994063488,2021-07-17T21:44:15,31.509050,7.805541,20.13,0.03
GaiaX21-106215,5638273860350791808,2021-07-17T21:43:58,140.373922,-25.991968,18.74,0.04
GaiaX21-106214,2570444279191950720,2021-07-17T21:42:20,29.567675,8.705168,20.05,0.01
GaiaX21-106213,2793058412740167552,2021-07-17T21:21:52,7.872391,17.383328,18.04,0.01
GaiaX21-106212,2797981029374378624,2021-07-17T21:16:16,1.556794,19.174460,20.50,0.03
GaiaX21-106211,2926877327267749376,2021-07-17T21:06:50,100.956475,-21.201205,18.94,0.03
GaiaX21-106210,1879407508969861504,2021-07-17T20:52:16,333.969475,25.195733,19.97,0.07
GaiaX21-106209,1891653113566375808,2021-07-17T20:51:06,332.586319,25.356164,19.26,0.02
GaiaX21-106208,2984827671715895424,2021-07-17T20:46:59,80.454254,-14.928305,20.30,0.02
GaiaX21-106207,1799315164994741376,2021-07-17T20:45:41,326.162076,25.652251,15.58,0.03
GaiaX21-106206,1799315474232386560,2021-07-17T20:45:41,326.162884,25.663130,18.15,0.04
GaiaX21-106205,3180402855828306048,2021-07-17T20:40:31,74.016050,-12.241127,19.29,0.01
GaiaX21-106204,3181249479780937728,2021-07-17T20:39:26,72.953601,-11.780614,19.75,0.09
GaiaX21-106203,1841582487916405888,2021-07-17T20:39:07,318.435872,25.788237,20.44,0.08
GaiaX21-106202,3191879523840583936,2021-07-17T20:32:07,65.477838,-8.972683,18.83,0.00
GaiaX21-106201,3249371234506614400,2021-07-17T20:22:28,56.003005,-4.425558,20.43,0.13
GaiaX21-106200,3261410302716148608,2021-07-17T20:18:36,52.435527,-2.230386,20.60,0.04
GaiaX21-106199,2570444279191950720,2021-07-17T19:55:45,29.567687,8.705201,20.09,0.03
GaiaX21-106198,4544882217373756416,2021-07-17T19:42:14,258.641901,14.438401,19.53,0.08
GaiaX21-106197,2793058412740167552,2021-07-17T19:35:18,7.872364,17.383341,18.03,0.01
GaiaX21-106196,1891653113566375808,2021-07-17T19:04:31,332.586306,25.356177,19.25,0.01
GaiaX21-106195,6340310282331873920,2021-07-17T18:59:59,222.765321,-2.320703,19.41,0.02
GaiaX21-106194,1841582487916405888,2021-07-17T18:52:33,318.435854,25.788262,20.34,0.04
GaiaX21-106193,3523168355881107968,2021-07-17T18:21:27,190.411230,-16.863516,20.57,0.06
GaiaX21-106192,3518538999611248640,2021-07-17T18:11:03,180.997558,-19.969319,20.02,0.05
GaiaX21-106191,3541551915421672960,2021-07-17T18:04:06,174.426520,-21.459725,19.99,0.01
GaiaX21-106190,3541086890721947776,2021-07-17T18:02:17,172.760311,-22.235458,18.95,0.01
GaiaX21-106189,3548870127376078720,2021-07-17T17:52:28,163.155340,-24.068701,19.01,0.03
GaiaX21-106188,4447757991601841280,2021-07-17T17:49:06,253.004191,11.222807,19.21,0.09
GaiaX21-106187,5472286568495746432,2021-07-17T17:43:14,153.835152,-25.503836,20.32,0.08
GaiaX21-106186,4452028322966441984,2021-07-17T17:40:21,245.252253,8.266867,19.40,0.05
GaiaX21-106185,5658445431950747648,2021-07-17T17:36:06,146.450083,-25.915592,19.43,0.04
GaiaX21-106184,4426032878792325248,2021-07-17T17:31:20,237.692705,4.502826,19.05,0.03
GaiaX21-106183,6340189920168233600,2021-07-17T17:14:58,224.273333,-2.319882,19.60,0.03
GaiaX21-106182,3640604341003964032,2021-07-17T17:02:18,213.725374,-6.982125,20.35,0.12
GaiaX21-106181,3613995747278314752,2021-07-17T16:54:28,207.330739,-10.287865,17.79,0.02
GaiaX21-106180,3524781923554232064,2021-07-17T16:41:42,196.431519,-14.795645,20.54,0.06
GaiaX21-106179,3524358714656954752,2021-07-17T16:38:19,193.522687,-16.084590,20.20,0.03
GaiaX21-106178,3518538999611248640,2021-07-17T16:24:30,180.997548,-19.969352,20.05,0.04
GaiaX21-106177,3197845886249480704,2021-07-17T16:19:22,66.798637,-8.712333,20.29,0.07
GaiaX21-106176,3541086890721947776,2021-07-17T16:15:44,172.760317,-22.235492,19.00,0.02
GaiaX21-106175,3535228830208936704,2021-07-17T16:14:48,171.905342,-22.700897,20.16,0.04
GaiaX21-106174,3262899110179415296,2021-07-17T16:05:42,53.646991,-1.913358,20.40,0.02
GaiaX21-106173,5472286568495746432,2021-07-17T15:56:41,153.835154,-25.503911,20.21,0.03
GaiaX21-106172,2777559902990294400,2021-07-17T15:28:24,15.465143,15.106656,19.88,0.02
GaiaX21-106171,2827546725249115648,2021-07-17T15:07:25,352.111062,22.419975,15.80,0.01
GaiaX21-106170,1876511876378257664,2021-07-17T14:59:06,342.510295,24.645922,19.51,0.01
GaiaX21-106169,1879689361904459776,2021-07-17T14:51:18,333.283858,25.869448,19.73,0.02
GaiaX21-106168,1847677905503457664,2021-07-17T14:39:02,318.712352,26.441657,19.30,0.06
GaiaX21-106167,3184592166929112448,2021-07-17T14:36:02,70.145372,-9.927586,18.63,0.02
GaiaX21-106166,1844133286172334592,2021-07-17T14:33:46,312.562382,26.629897,20.01,0.03
GaiaX21-106165,3197845886249480704,2021-07-17T14:32:47,66.798618,-8.712347,20.36,0.04
GaiaX21-106164,3198969965090667648,2021-07-17T14:31:08,65.416023,-7.581639,19.83,0.10
GaiaX21-106163,3262899110179415296,2021-07-17T14:19:07,53.646985,-1.913360,20.39,0.03
GaiaX21-106162,3263219686537974400,2021-07-17T14:17:56,52.522921,-1.295865,19.01,0.01
GaiaX21-106161,4448301597023111040,2021-07-17T13:37:39,254.863495,12.338737,20.43,0.05
GaiaX21-106160,4449843352844443008,2021-07-17T13:21:32,241.118864,5.549556,20.40,0.03
GaiaX21-106159,2838389593526739200,2021-07-17T13:18:59,350.054595,23.115520,20.50,0.04
GaiaX21-106158,2838389593526739328,2021-07-17T13:18:59,350.053843,23.112605,20.07,0.10
GaiaX21-106157,2842248776260986496,2021-07-17T13:15:41,346.202610,23.928426,20.60,0.06
GaiaX21-106156,3524094591347582080,2021-07-17T12:25:01,193.995352,-16.551459,20.47,0.06
GaiaX21-106155,4525466628748718592,2021-07-17T12:15:05,277.568458,20.247929,20.01,0.05
GaiaX21-106154,4447556987132335104,2021-07-17T11:49:32,253.739883,10.973108,18.82,0.03
GaiaX21-106153,5470768177296017920,2021-07-17T11:47:57,158.892248,-25.609425,19.37,0.09
GaiaX21-106152,4450124071906669696,2021-07-17T11:37:14,243.166947,6.082311,18.41,0.03
GaiaX21-106151,5637220734369579392,2021-07-17T11:31:15,141.510762,-26.891904,20.22,0.10
GaiaX21-106150,5637767638325945984,2021-07-17T11:28:06,138.151083,-26.993602,19.23,0.01
GaiaX21-106149,3613673968327679232,2021-07-17T10:54:16,207.696114,-11.340766,20.48,0.06
GaiaX21-106148,736208937240704,2021-07-17T09:58:14,47.004067,2.257301,20.53,0.06
