#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-137461,3475592315949574400,2023-02-25T02:37:01,186.891577,-26.700560,19.61,0.01
GaiaX23-137460,3499648840090939776,2023-02-25T02:36:25,187.371058,-26.251187,19.29,0.03
GaiaX23-137459,3499723263284171392,2023-02-25T02:35:16,188.501315,-25.742181,20.28,0.05
GaiaX23-137458,3499759375369198464,2023-02-25T02:34:56,188.736857,-25.456335,17.35,0.00
GaiaX23-137457,3499563112543077504,2023-02-25T02:34:46,189.049217,-25.658128,19.99,0.02
GaiaX23-137456,3500094795135057152,2023-02-25T02:33:30,189.959019,-24.583805,20.33,0.07
GaiaX23-137455,3500114036588546688,2023-02-25T02:32:56,190.534847,-24.376101,20.19,0.02
GaiaX23-137454,3500137126332730880,2023-02-25T02:32:51,190.493338,-24.168897,20.29,0.02
GaiaX23-137453,3501624009650958208,2023-02-25T02:32:35,190.814008,-24.140900,18.53,0.02
GaiaX23-137452,3501566079132074496,2023-02-25T02:32:06,191.413327,-24.169538,20.48,0.03
GaiaX23-137451,3501674209228719872,2023-02-25T02:32:03,191.177694,-23.690196,20.31,0.06
GaiaX23-137450,3501761276805128704,2023-02-25T02:31:42,191.527623,-23.559815,18.89,0.01
GaiaX23-137449,3501771653446118272,2023-02-25T02:31:17,191.886165,-23.328851,18.91,0.01
GaiaX23-137448,3498725147243399040,2023-02-25T02:30:53,192.480572,-23.494514,20.00,0.02
GaiaX23-137447,3502117587291560448,2023-02-25T02:30:40,192.526924,-23.138911,19.62,0.01
GaiaX23-137446,3502260901759909120,2023-02-25T02:29:34,193.384618,-22.375388,20.33,0.03
GaiaX23-137445,3502265712123280896,2023-02-25T02:29:31,193.442300,-22.394265,19.99,0.02
GaiaX23-137444,3502266502397264128,2023-02-25T02:29:29,193.463683,-22.350722,19.62,0.01
GaiaX23-137443,3502263581819503360,2023-02-25T02:29:20,193.659045,-22.384460,19.97,0.04
GaiaX23-137442,3499279850859632000,2023-02-25T02:29:11,193.887869,-22.441832,19.27,0.01
GaiaX23-137441,3502300449818774400,2023-02-25T02:28:51,193.992115,-21.980442,20.36,0.05
GaiaX23-137440,3505295450774462976,2023-02-25T02:28:18,194.613478,-21.921010,19.31,0.01
GaiaX23-137439,3508359136845268480,2023-02-25T02:28:17,194.339658,-21.447614,19.57,0.02
GaiaX23-137438,3508352539775502720,2023-02-25T02:28:08,194.510902,-21.442108,19.28,0.02
GaiaX23-137437,3508457886734222848,2023-02-25T02:27:30,195.003295,-21.009817,20.21,0.05
GaiaX23-137436,3508457921093961600,2023-02-25T02:27:28,195.036504,-21.008622,20.55,0.06
GaiaX23-137435,3505477007631305344,2023-02-25T02:27:21,195.228608,-21.074230,19.56,0.03
GaiaX23-137434,3505847439970819072,2023-02-25T02:26:47,195.763677,-20.863151,20.38,0.02
GaiaX23-137433,3505855548869074944,2023-02-25T02:26:39,195.870242,-20.763868,19.26,0.02
GaiaX23-137432,3505850875944657280,2023-02-25T02:26:33,196.029983,-20.820757,20.34,0.01
GaiaX23-137431,3505901144241892352,2023-02-25T02:26:18,196.039273,-20.369280,20.17,0.05
GaiaX23-137430,3505838197201202816,2023-02-25T02:26:08,196.372665,-20.591995,18.53,0.01
GaiaX23-137429,3505988486697000576,2023-02-25T02:25:53,196.420403,-20.202578,19.45,0.06
GaiaX23-137428,3506006147602521984,2023-02-25T02:25:53,196.352709,-20.099663,19.32,0.04
GaiaX23-137427,3506003639341621888,2023-02-25T02:25:47,196.459669,-20.060374,19.69,0.03
GaiaX23-137426,3505998897697728384,2023-02-25T02:25:34,196.663435,-20.000359,19.24,0.03
GaiaX23-137425,3506047757245692288,2023-02-25T02:25:07,196.938378,-19.573916,19.83,0.03
GaiaX23-137424,3507534846722118400,2023-02-25T02:25:01,197.112528,-19.660750,19.94,0.06
GaiaX23-137423,3507530792272992000,2023-02-25T02:24:53,197.304039,-19.708722,19.25,0.01
GaiaX23-137422,3507503304482303616,2023-02-25T02:24:14,197.954635,-19.511821,19.74,0.02
GaiaX23-137421,3507601710773740672,2023-02-25T02:23:54,198.269211,-19.384817,20.35,0.04
GaiaX23-137420,3507683315152367616,2023-02-25T02:23:41,198.154273,-18.833509,19.99,0.02
GaiaX23-137419,3507640056241765248,2023-02-25T02:23:28,198.553868,-19.048799,19.93,0.02
GaiaX23-137418,3507712761448152320,2023-02-25T02:23:27,198.312256,-18.648894,20.27,0.03
GaiaX23-137417,3508044985757588736,2023-02-25T02:23:05,198.696101,-18.565742,20.26,0.03
GaiaX23-137416,3508093948384763520,2023-02-25T02:23:03,198.660884,-18.436908,20.51,0.09
GaiaX23-137415,3507648508737406336,2023-02-25T02:23:02,198.914738,-18.795818,20.35,0.04
GaiaX23-137414,3508030932624597760,2023-02-25T02:22:51,198.994161,-18.588941,19.18,0.02
GaiaX23-137413,3508051101791020800,2023-02-25T02:22:45,198.975230,-18.397632,20.45,0.05
GaiaX23-137412,3508034987073727232,2023-02-25T02:22:37,199.222777,-18.515640,18.14,0.01
GaiaX23-137411,3508130163549007104,2023-02-25T02:22:35,198.975567,-18.099676,20.22,0.05
GaiaX23-137410,3508065739039568256,2023-02-25T02:22:25,199.305543,-18.287416,17.81,0.01
GaiaX23-137409,3508068556538115456,2023-02-25T02:22:15,199.488885,-18.252563,20.67,0.02
GaiaX23-137408,3508184314496592256,2023-02-25T02:21:59,199.570916,-17.917359,19.61,0.05
GaiaX23-137407,3508165588439181824,2023-02-25T02:21:56,199.783231,-18.122642,19.42,0.02
GaiaX23-137406,3508244753276383104,2023-02-25T02:21:49,199.597965,-17.654780,19.70,0.02
GaiaX23-137405,3508217987040196096,2023-02-25T02:21:32,199.900049,-17.615662,20.47,0.06
GaiaX23-137404,3508214207468976640,2023-02-25T02:21:13,200.236535,-17.528983,20.04,0.02
GaiaX23-137403,3604295443379481600,2023-02-25T02:20:57,200.397172,-17.321655,20.16,0.02
GaiaX23-137402,3604295512098958592,2023-02-25T02:20:56,200.421770,-17.305897,19.85,0.07
GaiaX23-137401,3604340007960146688,2023-02-25T02:20:40,200.586414,-17.077822,18.84,0.03
GaiaX23-137400,3604134399285607680,2023-02-25T02:20:36,200.803179,-17.280264,20.15,0.02
GaiaX23-137399,3604124881638080640,2023-02-25T02:20:17,201.175614,-17.281696,19.93,0.03
GaiaX23-137398,3604243560175397632,2023-02-25T02:19:50,201.450727,-16.895291,16.46,0.01
GaiaX23-137397,2958918642281474688,2023-02-25T02:19:44,76.124637,-26.700970,19.28,0.02
GaiaX23-137396,3604445045679683456,2023-02-25T02:19:44,201.306819,-16.530111,19.90,0.03
GaiaX23-137395,3604245827918130944,2023-02-25T02:19:42,201.531699,-16.804020,20.63,0.08
GaiaX23-137394,3604863684732813696,2023-02-25T02:18:58,201.895044,-16.044265,19.95,0.03
GaiaX23-137393,3604864990402872064,2023-02-25T02:18:57,201.877968,-15.991901,19.25,0.09
GaiaX23-137392,3604692916834103808,2023-02-25T02:18:41,202.277030,-16.115447,20.67,0.04
GaiaX23-137391,3604682471473641088,2023-02-25T02:18:28,202.497045,-16.067054,18.70,0.02
GaiaX23-137390,3604802696199505152,2023-02-25T02:18:09,202.617973,-15.688344,20.53,0.03
GaiaX23-137389,3605030982298474112,2023-02-25T02:17:45,202.796813,-15.274323,18.83,0.01
GaiaX23-137388,3604834719475666048,2023-02-25T02:17:36,203.104359,-15.467274,18.91,0.01
GaiaX23-137387,3604844889958224256,2023-02-25T02:17:23,203.212517,-15.248268,20.47,0.03
GaiaX23-137386,3606345688970171392,2023-02-25T02:17:14,203.359304,-15.208898,18.65,0.01
GaiaX23-137385,3606352389119153664,2023-02-25T02:17:08,203.378531,-15.054749,17.64,0.00
GaiaX23-137384,3606548823741434112,2023-02-25T02:17:03,203.345676,-14.875446,20.39,0.12
GaiaX23-137383,3606554630537218816,2023-02-25T02:16:59,203.335965,-14.747077,20.40,0.09
GaiaX23-137382,3606551675599719424,2023-02-25T02:16:52,203.492344,-14.756492,19.81,0.06
GaiaX23-137381,3606574971502333184,2023-02-25T02:16:46,203.567396,-14.714230,19.85,0.03
GaiaX23-137380,3606587237928931200,2023-02-25T02:16:23,203.816055,-14.410682,20.20,0.05
GaiaX23-137379,3606380495385144064,2023-02-25T02:16:19,204.068122,-14.649918,18.38,0.01
GaiaX23-137378,3606685025744981248,2023-02-25T02:16:16,203.875395,-14.298466,19.99,0.03
GaiaX23-137377,3606472991799977984,2023-02-25T02:16:15,204.158796,-14.685899,19.05,0.01
GaiaX23-137376,3606492198893725952,2023-02-25T02:16:15,204.005882,-14.450471,20.66,0.05
GaiaX23-137375,3606493195326139520,2023-02-25T02:16:10,204.081148,-14.419299,17.79,0.01
GaiaX23-137374,3606501819620471680,2023-02-25T02:15:57,204.240573,-14.288812,19.14,0.02
GaiaX23-137373,3606498692884280576,2023-02-25T02:15:55,204.288272,-14.302511,20.07,0.02
GaiaX23-137372,3606531712592853888,2023-02-25T02:15:32,204.573886,-14.063351,20.34,0.11
GaiaX23-137371,3606727769259512320,2023-02-25T02:15:27,204.515171,-13.825326,20.46,0.07
GaiaX23-137370,3606913036968879872,2023-02-25T02:15:20,204.688413,-13.893791,20.34,0.04
GaiaX23-137369,3606895479142573952,2023-02-25T02:15:18,204.840246,-14.052828,20.51,0.05
GaiaX23-137368,3606897643806092800,2023-02-25T02:15:10,204.945745,-13.982890,18.06,0.00
GaiaX23-137367,3606917469375131904,2023-02-25T02:15:06,204.926923,-13.828526,18.77,0.01
GaiaX23-137366,3607112323451178880,2023-02-25T02:15:05,204.801711,-13.615577,12.82,0.01
GaiaX23-137365,3606904172156384256,2023-02-25T02:15:01,205.065655,-13.887574,20.38,0.05
GaiaX23-137364,3606948049542281344,2023-02-25T02:14:50,205.071101,-13.600410,20.01,0.04
GaiaX23-137363,3607148401176465792,2023-02-25T02:14:32,205.206770,-13.278594,20.04,0.06
GaiaX23-137362,3606936710828621824,2023-02-25T02:14:31,205.445798,-13.592840,20.08,0.01
GaiaX23-137361,3606938360096063744,2023-02-25T02:14:27,205.503286,-13.557484,20.36,0.04
GaiaX23-137360,3607056110920139776,2023-02-25T02:14:14,205.496990,-13.192740,20.50,0.06
GaiaX23-137359,3607245536156841472,2023-02-25T02:14:12,205.458044,-13.089761,19.45,0.03
GaiaX23-137358,3607045321962293504,2023-02-25T02:14:02,205.789887,-13.261124,19.71,0.05
GaiaX23-137357,3606988971991369728,2023-02-25T02:14:01,205.954007,-13.472761,20.26,0.02
GaiaX23-137356,3607065491128716672,2023-02-25T02:13:57,205.689954,-12.997921,20.40,0.03
GaiaX23-137355,3607089027549499648,2023-02-25T02:13:55,205.724855,-12.971783,20.55,0.08
GaiaX23-137354,3607043363457208320,2023-02-25T02:13:54,205.934612,-13.244690,20.50,0.04
GaiaX23-137353,3607072844112729344,2023-02-25T02:13:46,205.947492,-13.060533,20.07,0.04
GaiaX23-137352,3607076795482644096,2023-02-25T02:13:33,206.168871,-13.004346,18.69,0.01
GaiaX23-137351,3607081743284969344,2023-02-25T02:13:32,206.119638,-12.894001,20.27,0.06
GaiaX23-137350,3613295186571939456,2023-02-25T02:13:24,206.021863,-12.556025,20.28,0.05
GaiaX23-137349,3613106208012769152,2023-02-25T02:13:21,206.139039,-12.619741,20.39,0.08
GaiaX23-137348,3613036045427022208,2023-02-25T02:13:17,206.440513,-12.951813,20.36,0.03
GaiaX23-137347,3613107925999689216,2023-02-25T02:13:15,206.231004,-12.582150,18.57,0.02
GaiaX23-137346,3613103493593439360,2023-02-25T02:13:14,206.277552,-12.642567,19.39,0.01
GaiaX23-137345,3613096174969170048,2023-02-25T02:12:57,206.593306,-12.599119,19.87,0.03
GaiaX23-137344,3613137406655212032,2023-02-25T02:12:56,206.470723,-12.410622,20.09,0.10
GaiaX23-137343,3613096037530217088,2023-02-25T02:12:54,206.637913,-12.595845,20.53,0.03
GaiaX23-137342,3613096243688647424,2023-02-25T02:12:54,206.631060,-12.579576,20.17,0.05
GaiaX23-137341,3613125346387045632,2023-02-25T02:12:46,206.689788,-12.438032,19.74,0.03
GaiaX23-137340,3613150566435008384,2023-02-25T02:12:42,206.574796,-12.177804,20.48,0.04
GaiaX23-137339,3613072226231529216,2023-02-25T02:12:41,206.907209,-12.620126,20.64,0.03
GaiaX23-137338,3613147405339079936,2023-02-25T02:12:31,206.814662,-12.195888,20.18,0.03
GaiaX23-137337,3613082431073826176,2023-02-25T02:12:29,206.992745,-12.398542,18.20,0.01
GaiaX23-137336,3613081262842721792,2023-02-25T02:12:28,207.050687,-12.453633,19.64,0.01
GaiaX23-137335,3613131359341262720,2023-02-25T02:12:27,206.953140,-12.287866,20.12,0.05
GaiaX23-137334,3613255088757105152,2023-02-25T02:12:13,206.958870,-11.899884,20.44,0.04
GaiaX23-137333,3613258490371204864,2023-02-25T02:12:05,207.018653,-11.773768,17.80,0.02
GaiaX23-137332,3613187674950429056,2023-02-25T02:11:58,207.393901,-12.120520,20.60,0.04
GaiaX23-137331,3613263747411178368,2023-02-25T02:11:53,207.348063,-11.900690,20.58,0.02
GaiaX23-137330,3613281820633560320,2023-02-25T02:11:52,207.231040,-11.719533,20.24,0.03
GaiaX23-137329,3613262785338505344,2023-02-25T02:11:47,207.441984,-11.865789,19.66,0.01
GaiaX23-137328,3613207260001302400,2023-02-25T02:11:46,207.616626,-12.091295,20.59,0.03
GaiaX23-137327,3613269863444610560,2023-02-25T02:11:36,207.580130,-11.757857,20.05,0.02
GaiaX23-137326,3613270413200424960,2023-02-25T02:11:30,207.684346,-11.758826,20.63,0.02
GaiaX23-137325,3613671391347493504,2023-02-25T02:11:17,207.640360,-11.317927,18.70,0.03
GaiaX23-137324,3613667886654179712,2023-02-25T02:11:17,207.679149,-11.378986,19.75,0.04
GaiaX23-137323,3613648920078601600,2023-02-25T02:11:12,207.910447,-11.583161,20.40,0.01
GaiaX23-137322,3613597517910003328,2023-02-25T02:11:10,208.024802,-11.687637,19.40,0.02
GaiaX23-137321,3613656513580781824,2023-02-25T02:11:09,207.895063,-11.478411,20.10,0.01
GaiaX23-137320,3613679259727581952,2023-02-25T02:11:05,207.794918,-11.229873,19.49,0.02
GaiaX23-137319,3613604011900556160,2023-02-25T02:11:01,208.136875,-11.599623,17.77,0.01
GaiaX23-137318,3613700631484848640,2023-02-25T02:10:56,207.940993,-11.169178,19.08,0.02
GaiaX23-137317,3613687643503745664,2023-02-25T02:10:54,208.021837,-11.237788,19.01,0.01
GaiaX23-137316,3613689052253019648,2023-02-25T02:10:49,208.087537,-11.201126,20.22,0.06
GaiaX23-137315,3613709633736304000,2023-02-25T02:10:42,208.095778,-11.008002,20.60,0.04
GaiaX23-137314,3613794811526636928,2023-02-25T02:10:19,208.454518,-10.878390,19.56,0.03
GaiaX23-137313,2902575474588902016,2023-02-25T02:09:39,87.059827,-32.650125,19.90,0.03
GaiaX23-137312,1298009812019915904,2023-02-24T23:28:21,247.903798,22.319949,18.06,0.02
GaiaX23-137311,2855553451070242432,2023-02-24T23:25:27,6.215201,26.372766,20.31,0.05
GaiaX23-137310,1308362916586760576,2023-02-24T23:17:58,256.179693,28.106375,20.30,0.05
GaiaX23-137309,2789662296197767168,2023-02-24T23:16:26,14.350160,20.962751,20.40,0.03
GaiaX23-137308,2790265034728093440,2023-02-24T23:14:45,16.191791,20.261825,18.04,0.02
GaiaX23-137307,2788552992044676480,2023-02-24T23:14:20,16.377977,19.832137,19.62,0.02
GaiaX23-137306,2790064305136738304,2023-02-24T23:14:19,16.662619,20.099634,19.42,0.03
GaiaX23-137305,4599536638285499136,2023-02-24T23:13:24,260.343455,30.052637,20.14,0.07
GaiaX23-137304,2786890221226163584,2023-02-24T23:13:04,17.492128,19.044872,20.07,0.04
GaiaX23-137303,2786616923866524160,2023-02-24T23:12:12,18.285596,18.528114,19.34,0.04
GaiaX23-137302,2786619225968995328,2023-02-24T23:12:10,18.418556,18.624542,20.08,0.07
GaiaX23-137301,2786608402651409024,2023-02-24T23:12:10,18.176890,18.388684,19.63,0.03
GaiaX23-137300,2785773254851116928,2023-02-24T23:11:12,19.162796,17.910150,17.32,0.01
GaiaX23-137299,4600818462685488128,2023-02-24T23:09:56,263.576330,31.489049,20.45,0.05
GaiaX23-137298,2593236674199194496,2023-02-24T23:09:29,20.349763,16.536447,20.37,0.05
GaiaX23-137297,2593229974050214912,2023-02-24T23:09:21,20.445021,16.424447,20.16,0.04
GaiaX23-137296,2593085594429924992,2023-02-24T23:09:16,20.997003,16.832414,19.26,0.02
GaiaX23-137295,2592982343416143360,2023-02-24T23:08:50,21.107594,16.295812,20.32,0.04
GaiaX23-137294,2592182242547859072,2023-02-24T23:08:00,21.621801,15.573383,20.42,0.03
GaiaX23-137293,2592134963547865600,2023-02-24T23:07:57,21.669411,15.527909,18.07,0.01
GaiaX23-137292,4601109042995538560,2023-02-24T23:07:34,265.858566,32.401539,20.45,0.06
GaiaX23-137291,2591949592762405632,2023-02-24T23:07:28,22.252280,15.385289,19.70,0.03
GaiaX23-137290,2591923513720983936,2023-02-24T23:07:28,22.114022,15.250362,19.80,0.04
GaiaX23-137289,2591908876472441472,2023-02-24T23:07:18,22.284240,15.175914,20.38,0.03
GaiaX23-137288,2591903344554565632,2023-02-24T23:07:10,22.381242,15.067428,20.34,0.02
GaiaX23-137287,2591903413274042752,2023-02-24T23:07:09,22.419839,15.076632,19.40,0.02
GaiaX23-137286,2591903138396136320,2023-02-24T23:07:07,22.444711,15.061693,19.87,0.04
GaiaX23-137285,2591878502463728768,2023-02-24T23:06:59,22.738309,15.128503,20.22,0.04
GaiaX23-137284,2591866579634518400,2023-02-24T23:06:41,23.079765,15.032905,20.11,0.09
GaiaX23-137283,2588857216308128128,2023-02-24T23:06:38,23.040738,14.922762,20.67,0.05
GaiaX23-137282,2588853986492721664,2023-02-24T23:06:36,22.985964,14.819553,18.33,0.01
GaiaX23-137281,2588784545461485568,2023-02-24T23:06:13,23.264763,14.514375,20.43,0.05
GaiaX23-137280,2588793822590846080,2023-02-24T23:06:09,23.527082,14.658998,20.30,0.09
GaiaX23-137279,2588888208792506496,2023-02-24T23:06:07,23.643987,14.736761,19.93,0.05
GaiaX23-137278,2588767125074135296,2023-02-24T23:06:00,23.475770,14.390912,19.92,0.05
GaiaX23-137277,2588870719685677440,2023-02-24T23:05:54,23.833027,14.597970,19.52,0.04
GaiaX23-137276,2588474654980447232,2023-02-24T23:05:14,23.991471,13.782482,19.49,0.02
GaiaX23-137275,2588487711681028480,2023-02-24T23:05:07,24.240393,13.828905,18.27,0.01
GaiaX23-137274,2588494068232627200,2023-02-24T23:05:04,24.371645,13.890609,19.99,0.11
GaiaX23-137273,2587703210134481792,2023-02-24T23:04:51,24.245715,13.449805,20.09,0.05
GaiaX23-137272,2587719153053086464,2023-02-24T23:04:38,24.717164,13.571007,19.22,0.03
GaiaX23-137271,2587715304762389760,2023-02-24T23:04:34,24.727208,13.488723,18.49,0.02
GaiaX23-137270,2587811752548972160,2023-02-24T23:04:32,24.898142,13.613232,19.36,0.02
GaiaX23-137269,2587714136531286016,2023-02-24T23:04:30,24.773360,13.437875,19.59,0.03
GaiaX23-137268,2587714789366315136,2023-02-24T23:04:30,24.819246,13.488607,20.33,0.05
GaiaX23-137267,2587662287686090752,2023-02-24T23:04:19,24.936836,13.318035,19.84,0.04
GaiaX23-137266,2587612362986242944,2023-02-24T23:04:07,24.893929,12.987465,20.41,0.03
GaiaX23-137265,2587610988596708352,2023-02-24T23:04:05,24.871550,12.935945,20.01,0.04
GaiaX23-137264,2587448192156286464,2023-02-24T23:03:58,25.141569,12.998078,19.55,0.01
GaiaX23-137263,2587425789606873728,2023-02-24T23:03:36,25.408052,12.727334,18.79,0.01
GaiaX23-137262,2587376002345986560,2023-02-24T23:03:31,25.426336,12.627488,20.22,0.03
GaiaX23-137261,2575354698122635520,2023-02-24T23:03:09,25.958391,12.580241,19.32,0.06
GaiaX23-137260,2575335319230197760,2023-02-24T23:02:56,26.072502,12.363598,20.17,0.04
GaiaX23-137259,2575324564632089088,2023-02-24T23:02:50,25.942373,12.121356,20.67,0.04
GaiaX23-137258,2575426200738600320,2023-02-24T23:02:46,26.372398,12.399381,17.73,0.01
GaiaX23-137257,2575249282445326592,2023-02-24T23:02:42,26.004728,11.962558,20.38,0.04
GaiaX23-137256,2575269211093581184,2023-02-24T23:02:35,26.200990,11.989868,18.69,0.01
GaiaX23-137255,2575264847406809472,2023-02-24T23:02:28,26.472138,12.074606,19.99,0.04
GaiaX23-137254,2575038107493343104,2023-02-24T23:02:15,26.366642,11.655269,20.03,0.03
GaiaX23-137253,2575166784713571968,2023-02-24T23:02:11,26.857482,12.005134,19.05,0.05
GaiaX23-137252,2575163829776072704,2023-02-24T23:02:10,26.870207,11.992062,20.12,0.11
GaiaX23-137251,2575043398893053952,2023-02-24T23:02:01,26.598873,11.526532,20.64,0.07
GaiaX23-137250,2575019484515150080,2023-02-24T23:01:59,26.575105,11.477073,19.74,0.02
GaiaX23-137249,2575040512675032064,2023-02-24T23:01:56,26.735159,11.531037,20.59,0.05
GaiaX23-137248,2575001067695386880,2023-02-24T23:01:50,26.954854,11.608405,20.57,0.04
GaiaX23-137247,2575092327160530432,2023-02-24T23:01:40,27.258089,11.643893,20.52,0.05
GaiaX23-137246,2574189696835480320,2023-02-24T23:01:18,27.158031,11.014219,19.77,0.05
GaiaX23-137245,2574213851731553280,2023-02-24T23:01:18,27.225265,11.079867,19.77,0.03
GaiaX23-137244,2574211274751177344,2023-02-24T23:01:09,27.595293,11.192570,19.60,0.07
GaiaX23-137243,2574198389849289472,2023-02-24T23:01:04,27.501871,10.997752,20.15,0.03
GaiaX23-137242,2574300575709563648,2023-02-24T23:00:59,27.844278,11.195639,20.34,0.03
GaiaX23-137241,2574143139389994752,2023-02-24T23:00:50,27.598659,10.750069,19.82,0.03
GaiaX23-137240,2574141455762815616,2023-02-24T23:00:47,27.600719,10.667068,20.16,0.05
GaiaX23-137239,2574130563725753344,2023-02-24T23:00:40,27.780818,10.682046,20.62,0.05
GaiaX23-137238,2573865306544333056,2023-02-24T23:00:03,28.242040,10.209891,20.19,0.03
GaiaX23-137237,2573850600576312704,2023-02-24T22:59:53,28.434977,10.155973,19.43,0.02
GaiaX23-137236,2573951308968363520,2023-02-24T22:59:44,28.863104,10.326703,18.57,0.03
GaiaX23-137235,2570844501426893824,2023-02-24T22:59:34,28.775166,9.993384,19.76,0.04
GaiaX23-137234,2570819796775009280,2023-02-24T22:59:18,28.958871,9.776658,19.90,0.04
GaiaX23-137233,2570826393844776192,2023-02-24T22:59:18,29.042951,9.852210,19.81,0.05
GaiaX23-137232,2570816944916724480,2023-02-24T22:59:17,28.826365,9.636688,19.37,0.02
GaiaX23-137231,2570769184880393856,2023-02-24T22:59:12,28.944658,9.616461,18.93,0.02
GaiaX23-137230,2570771486982864768,2023-02-24T22:59:12,28.978314,9.651950,19.96,0.03
GaiaX23-137229,2570768875642749184,2023-02-24T22:59:09,28.990603,9.598380,18.74,0.02
GaiaX23-137228,2570765336589697664,2023-02-24T22:59:08,28.953750,9.537630,18.94,0.01
GaiaX23-137227,2570765474028651648,2023-02-24T22:59:07,28.994182,9.543825,20.60,0.05
GaiaX23-137226,2570764237078070784,2023-02-24T22:59:05,28.988538,9.494947,18.80,0.01
GaiaX23-137225,2570561548979275776,2023-02-24T22:58:37,29.528045,9.321578,19.22,0.02
GaiaX23-137224,2570552203130440448,2023-02-24T22:58:33,29.712361,9.400164,18.57,0.03
GaiaX23-137223,2570516331563583872,2023-02-24T22:58:32,29.396912,9.088398,20.19,0.03
GaiaX23-137222,2570542273166052224,2023-02-24T22:58:30,29.565330,9.196283,20.55,0.04
GaiaX23-137221,2570488946852106240,2023-02-24T22:58:17,29.695404,9.001715,20.08,0.04
GaiaX23-137220,2570493173099926272,2023-02-24T22:58:15,29.892880,9.127887,20.59,0.08
GaiaX23-137219,2569722209289669120,2023-02-24T22:57:51,30.206175,8.845598,18.17,0.01
GaiaX23-137218,2569718086121071744,2023-02-24T22:57:46,30.277976,8.789388,20.25,0.05
GaiaX23-137217,2569645896310756864,2023-02-24T22:57:30,30.333458,8.455452,20.21,0.04
GaiaX23-137216,2569744199522849536,2023-02-24T22:57:18,30.824683,8.615423,19.35,0.04
GaiaX23-137215,2569423348286405376,2023-02-24T22:56:48,31.072588,8.105208,19.52,0.04
GaiaX23-137214,2569386961323473536,2023-02-24T22:56:45,30.821849,7.822816,20.27,0.02
GaiaX23-137213,2569362909506617088,2023-02-24T22:56:39,31.013047,7.847142,20.54,0.05
GaiaX23-137212,2569365933163595136,2023-02-24T22:56:27,31.343422,7.859178,20.60,0.05
GaiaX23-137211,2569340369518249856,2023-02-24T22:56:20,31.229475,7.578327,20.15,0.04
GaiaX23-137210,2569446300598887168,2023-02-24T22:56:18,31.623389,7.892656,19.39,0.06
GaiaX23-137209,2521386922221476224,2023-02-24T22:55:54,31.915426,7.572265,19.55,0.05
GaiaX23-137208,2521219452853560448,2023-02-24T22:55:26,32.277239,7.224810,20.28,0.12
GaiaX23-137207,2521210862918968064,2023-02-24T22:55:26,32.099864,7.085784,20.51,0.01
GaiaX23-137206,2521012194913755904,2023-02-24T22:55:07,32.491416,6.968188,19.89,0.06
GaiaX23-137205,2521049269078012032,2023-02-24T22:54:45,32.899458,6.823146,19.94,0.06
GaiaX23-137204,2520275693936594432,2023-02-24T22:54:22,33.176957,6.517263,20.07,0.10
GaiaX23-137203,2520100596700835456,2023-02-24T22:53:51,33.334280,5.925285,19.10,0.03
GaiaX23-137202,2519891345903442688,2023-02-24T22:53:32,33.632799,5.717485,20.24,0.04
GaiaX23-137201,2516786187623524224,2023-02-24T22:52:25,34.733548,5.115758,18.84,0.02
GaiaX23-137200,2516782408052303872,2023-02-24T22:52:24,34.607059,4.965697,20.28,0.08
GaiaX23-137199,2516734510577019648,2023-02-24T22:52:16,34.771467,4.925655,19.59,0.04
GaiaX23-137198,2516722003632253568,2023-02-24T22:52:14,34.555451,4.699042,18.00,0.01
GaiaX23-137197,2516703105776154240,2023-02-24T22:51:57,34.820020,4.512141,19.95,0.02
GaiaX23-137196,2516419294326868352,2023-02-24T22:51:24,35.157181,4.040495,20.66,0.04
GaiaX23-137195,2515583184452050176,2023-02-24T22:50:24,36.115498,3.449651,19.96,0.02
GaiaX23-137194,2515323287390727808,2023-02-24T22:49:39,36.880358,3.052332,20.06,0.11
GaiaX23-137193,2503296038931880576,2023-02-24T22:49:18,37.271079,2.902839,19.77,0.05
GaiaX23-137192,2502132893068850048,2023-02-24T22:47:36,38.268198,1.333184,18.71,0.06
GaiaX23-137191,2502140624009986816,2023-02-24T22:47:18,38.778223,1.374088,18.43,0.02
GaiaX23-137190,2100543142989757824,2023-02-24T22:46:29,287.955661,39.941103,19.91,0.02
GaiaX23-137189,5187408465854790272,2023-02-24T22:42:11,42.937753,-2.336888,19.81,0.06
GaiaX23-137188,5187305455359167104,2023-02-24T22:41:48,42.992001,-2.834122,20.43,0.02
GaiaX23-137187,5181749760544397952,2023-02-24T22:37:21,46.658459,-6.067318,19.57,0.02
GaiaX23-137186,5181749760544397696,2023-02-24T22:37:21,46.652939,-6.073474,18.77,0.02
GaiaX23-137185,5181749760544397824,2023-02-24T22:37:21,46.653726,-6.072593,18.86,0.02
GaiaX23-137184,5169134479522559232,2023-02-24T22:34:58,48.960120,-7.501764,20.08,0.05
GaiaX23-137183,5167592586263703552,2023-02-24T22:34:52,48.593675,-7.985170,19.82,0.02
GaiaX23-137182,2066410591205548160,2023-02-24T22:28:47,309.571679,42.056555,19.84,0.03
GaiaX23-137181,4881686783855470720,2023-02-24T22:08:44,72.658915,-25.828101,20.58,0.03
