#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-54144,891037024790455936,2020-11-15T04:50:12,105.415644,33.266893,20.14,0.04
GaiaX21-54143,940720278757104256,2020-11-15T04:47:10,103.974783,36.185737,19.94,0.01
GaiaX21-54142,969203642871874432,2020-11-15T04:33:26,93.689101,48.164792,20.03,0.02
GaiaX21-54141,1817937112406350464,2020-11-15T04:31:34,311.435155,21.822221,18.05,0.05
GaiaX21-54140,269165377108183808,2020-11-15T04:22:41,82.158017,56.439411,20.09,0.04
GaiaX21-54139,517273646253422208,2020-11-15T03:58:56,37.028477,67.313811,19.15,0.05
GaiaX21-54138,519747994092914304,2020-11-15T03:55:38,28.793457,67.310309,19.13,0.01
GaiaX21-54137,4190015114390163456,2020-11-15T03:52:10,296.864418,-11.127731,18.93,0.01
GaiaX21-54136,4181921849816446080,2020-11-15T03:47:00,295.204958,-15.684155,18.99,0.06
GaiaX21-54135,1812344137275411328,2020-11-15T02:41:06,310.296431,18.385144,20.41,0.04
GaiaX21-54134,1812371556346623488,2020-11-15T02:40:34,309.515175,18.253621,20.04,0.04
GaiaX21-54133,3064326038901668736,2020-11-15T01:16:32,124.879945,-6.020518,19.55,0.03
GaiaX21-54132,3094414037157421184,2020-11-15T01:06:53,120.752870,3.801338,18.66,0.07
GaiaX21-54131,3145735907052949760,2020-11-15T01:01:28,118.143060,9.163268,18.72,0.05
GaiaX21-54130,3150273385375973632,2020-11-15T01:00:55,118.070723,9.762991,18.47,0.02
GaiaX21-54129,3150587673899016192,2020-11-15T01:00:05,117.892031,10.653713,20.52,0.04
GaiaX21-54128,3151617813214291328,2020-11-15T00:58:42,117.344516,12.061363,18.58,0.08
GaiaX21-54127,3151623791808768384,2020-11-15T00:58:41,116.873142,11.933239,20.10,0.05
GaiaX21-54126,3151932514056033920,2020-11-15T00:57:49,116.909199,12.925145,19.71,0.01
GaiaX21-54125,3164414685451694464,2020-11-15T00:57:02,116.454348,13.682182,19.64,0.04
GaiaX21-54124,3164058374965087232,2020-11-15T00:56:51,115.980626,13.742770,18.65,0.02
GaiaX21-54123,3164445540496755840,2020-11-15T00:56:39,116.353164,14.071004,19.61,0.03
GaiaX21-54122,3164626478880576256,2020-11-15T00:56:39,116.058464,13.984519,19.77,0.05
GaiaX21-54121,3164645892132757504,2020-11-15T00:56:26,115.830225,14.174841,19.46,0.09
GaiaX21-54120,3164753678632028288,2020-11-15T00:55:50,115.890348,14.867516,19.85,0.02
GaiaX21-54119,3165508046685352704,2020-11-15T00:55:41,115.605063,14.945321,20.06,0.07
GaiaX21-54118,3165612740808746496,2020-11-15T00:55:34,115.934412,15.185179,19.00,0.01
GaiaX21-54117,3165613737241159424,2020-11-15T00:55:30,115.986789,15.273122,18.73,0.03
GaiaX21-54116,3165603188800902912,2020-11-15T00:55:04,115.328359,15.559547,19.50,0.04
GaiaX21-54115,3165894731179926912,2020-11-15T00:54:46,115.220791,15.860449,18.60,0.02
GaiaX21-54114,3165906894527311232,2020-11-15T00:54:36,115.495118,16.125816,18.82,0.02
GaiaX21-54113,3165923662079655296,2020-11-15T00:54:27,115.343283,16.259954,19.34,0.01
GaiaX21-54112,3169044591475922688,2020-11-15T00:53:39,114.640282,16.949081,19.24,0.02
GaiaX21-54111,3169046962297871232,2020-11-15T00:53:35,114.754290,17.060482,19.60,0.05
GaiaX21-54110,3169094241297866496,2020-11-15T00:53:32,114.711806,17.100335,19.10,0.04
GaiaX21-54109,671132878168535296,2020-11-15T00:53:01,114.775558,17.706984,19.52,0.03
GaiaX21-54108,3169330120902990080,2020-11-15T00:52:54,114.287724,17.673741,20.57,0.13
GaiaX21-54107,672198717252685568,2020-11-15T00:52:04,114.247355,18.611926,19.69,0.02
GaiaX21-54106,672193219694549504,2020-11-15T00:51:56,113.856204,18.643984,19.88,0.02
GaiaX21-54105,672281180624779008,2020-11-15T00:51:33,114.028379,19.116020,19.30,0.08
GaiaX21-54104,864955131510316416,2020-11-15T00:49:40,113.022331,20.927879,19.89,0.10
GaiaX21-54103,864951077061188864,2020-11-15T00:49:38,113.297612,21.044331,19.05,0.05
GaiaX21-54102,865148542479668992,2020-11-15T00:49:30,112.855053,21.068300,19.59,0.01
GaiaX21-54101,864969012844620544,2020-11-15T00:49:26,113.175519,21.229971,19.73,0.04
GaiaX21-54100,865163317167172224,2020-11-15T00:49:13,112.884895,21.400136,18.99,0.02
GaiaX21-54099,865554915103879296,2020-11-15T00:49:02,113.028754,21.647552,19.33,0.01
GaiaX21-54098,866010422157435136,2020-11-15T00:48:23,112.318616,22.150466,19.55,0.04
GaiaX21-54097,866385458700362624,2020-11-15T00:48:22,112.457858,22.219098,18.36,0.02
GaiaX21-54096,866664081816618112,2020-11-15T00:47:41,111.879593,22.801086,18.83,0.03
GaiaX21-54095,866703217558626560,2020-11-15T00:47:22,112.059675,23.218121,20.01,0.06
GaiaX21-54094,866735309554265600,2020-11-15T00:47:16,111.516963,23.151815,18.29,0.01
GaiaX21-54093,866780870567347072,2020-11-15T00:46:58,111.930735,23.631520,19.16,0.02
GaiaX21-54092,870250413868603264,2020-11-15T00:45:25,110.756830,24.986866,19.72,0.09
GaiaX21-54091,870286663392586496,2020-11-15T00:45:11,111.055719,25.356215,19.68,0.10
GaiaX21-54090,870269105566281984,2020-11-15T00:45:11,110.543695,25.183463,18.75,0.06
GaiaX21-54089,870266013189828736,2020-11-15T00:45:09,110.875122,25.324754,18.97,0.02
GaiaX21-54088,870282574583727616,2020-11-15T00:44:57,110.612693,25.464303,19.17,0.09
GaiaX21-54087,871108720135100672,2020-11-15T00:44:24,110.141275,25.932192,18.96,0.05
GaiaX21-54086,871123460462864256,2020-11-15T00:44:17,110.165747,26.072501,19.53,0.07
GaiaX21-54085,871412288422214400,2020-11-15T00:43:36,109.707993,26.706435,18.16,0.03
GaiaX21-54084,883454002330136064,2020-11-15T00:43:07,109.583888,27.206089,18.22,0.05
GaiaX21-54083,883471353998014080,2020-11-15T00:42:57,109.386826,27.332617,20.07,0.06
GaiaX21-54082,884964353349174912,2020-11-15T00:42:53,109.686372,27.495090,20.45,0.07
GaiaX21-54081,886538372964917376,2020-11-15T00:39:42,108.180378,30.577375,19.62,0.09
GaiaX21-54080,969204467505610880,2020-11-15T00:19:44,93.731501,48.189399,20.08,0.04
GaiaX21-54079,971747603539695360,2020-11-15T00:17:03,91.734255,50.576101,17.87,0.02
GaiaX21-54078,269166545339299456,2020-11-15T00:08:59,82.221265,56.475410,20.26,0.05
GaiaX21-54077,5722622413839399040,2020-11-14T23:38:05,128.175540,-14.409955,19.82,0.04
GaiaX21-54076,5748212653620480256,2020-11-14T23:35:33,127.651287,-11.632942,19.89,0.05
GaiaX21-54075,3165923662079655296,2020-11-14T23:07:52,115.343245,16.259941,19.29,0.01
GaiaX21-54074,939661105461187584,2020-11-14T22:48:16,105.155862,35.047247,19.60,0.02
GaiaX21-54073,940986601089142144,2020-11-14T22:46:10,103.496829,36.838874,20.53,0.06
GaiaX21-54072,944179445416497408,2020-11-14T22:44:45,102.669033,38.158018,20.59,0.14
GaiaX21-54071,969204433145888768,2020-11-14T22:33:09,93.749103,48.199675,19.98,0.07
GaiaX21-54070,1812344137275411328,2020-11-14T22:27:27,310.296376,18.385157,20.52,0.03
GaiaX21-54069,269166648418524544,2020-11-14T22:22:25,82.247760,56.490486,20.46,0.07
GaiaX21-54068,283924259129461504,2020-11-14T22:18:30,76.510625,58.957106,18.93,0.03
GaiaX21-54067,475738701158173440,2020-11-14T22:12:45,67.707813,62.645528,20.05,0.10
GaiaX21-54066,491740065677821184,2020-11-14T22:05:04,52.131342,65.922081,19.53,0.09
GaiaX21-54065,4182441609582087552,2020-11-14T21:47:51,295.918627,-14.948666,18.35,0.05
GaiaX21-54064,1810711328148306176,2020-11-14T20:38:18,309.882936,15.923678,19.19,0.03
GaiaX21-54063,3146897334921212032,2020-11-14T19:02:05,119.517678,8.588985,18.90,0.08
GaiaX21-54062,3146923448322374400,2020-11-14T19:01:50,119.542447,8.872627,19.49,0.05
GaiaX21-54061,3150493425145882240,2020-11-14T18:59:52,118.511124,10.785221,19.29,0.02
GaiaX21-54060,3150739818819359104,2020-11-14T18:59:20,118.551335,11.407646,19.43,0.04
GaiaX21-54059,3164380291353608704,2020-11-14T18:56:55,117.117079,13.702895,19.51,0.07
GaiaX21-54058,3164501031476870272,2020-11-14T18:56:37,117.303063,14.113816,19.62,0.04
GaiaX21-54057,3164562844646196992,2020-11-14T18:56:20,117.223201,14.396290,19.21,0.04
GaiaX21-54056,3164480553070176896,2020-11-14T18:56:14,116.704699,14.365365,18.27,0.00
GaiaX21-54055,3165619166079836800,2020-11-14T18:55:12,116.168302,15.367696,19.92,0.08
GaiaX21-54054,3165653869415590016,2020-11-14T18:55:02,116.515775,15.655391,19.45,0.03
GaiaX21-54053,3165660225967190528,2020-11-14T18:54:55,116.518513,15.789670,19.05,0.05
GaiaX21-54052,3165673660624894848,2020-11-14T18:54:48,116.422686,15.892597,19.49,0.06
GaiaX21-54051,3165955925873995136,2020-11-14T18:54:05,115.596700,16.438096,18.82,0.05
GaiaX21-54050,667965082089146880,2020-11-14T18:53:55,115.895544,16.725135,19.90,0.09
GaiaX21-54049,671051686106781184,2020-11-14T18:53:15,115.384720,17.327427,19.05,0.02
GaiaX21-54048,671092745994135552,2020-11-14T18:53:03,115.520583,17.590854,18.71,0.02
GaiaX21-54047,671095735291374208,2020-11-14T18:53:02,115.487636,17.598500,20.27,0.02
GaiaX21-54046,671477403264566272,2020-11-14T18:52:12,115.125376,18.435711,19.73,0.02
GaiaX21-54045,671424317469998336,2020-11-14T18:52:10,114.631215,18.305603,20.15,0.05
GaiaX21-54044,671531348053806208,2020-11-14T18:52:00,115.064203,18.643494,19.15,0.01
GaiaX21-54043,672328562703285376,2020-11-14T18:51:17,114.371099,19.228695,20.65,0.07
GaiaX21-54042,672375498105898240,2020-11-14T18:51:11,114.250337,19.298674,19.09,0.03
GaiaX21-54041,672385496789764608,2020-11-14T18:51:07,114.484985,19.449907,19.25,0.03
GaiaX21-54040,672379827432934912,2020-11-14T18:51:07,114.178643,19.361291,19.03,0.03
GaiaX21-54039,672398038094274176,2020-11-14T18:50:56,114.076784,19.529264,18.37,0.01
GaiaX21-54038,672428893139328896,2020-11-14T18:50:52,114.573631,19.760434,19.55,0.02
GaiaX21-54037,672719748326297856,2020-11-14T18:49:59,113.956313,20.561096,19.21,0.04
GaiaX21-54036,864877341062670592,2020-11-14T18:49:48,113.665928,20.675240,19.84,0.04
GaiaX21-54035,865254267391997824,2020-11-14T18:49:47,113.938028,20.784445,19.06,0.02
GaiaX21-54034,864891875232003328,2020-11-14T18:49:37,113.408219,20.806700,19.48,0.01
GaiaX21-54033,865260658303335808,2020-11-14T18:49:35,113.812403,20.967677,19.07,0.02
GaiaX21-54032,864897922545956480,2020-11-14T18:49:35,113.453270,20.848986,18.57,0.02
GaiaX21-54031,865327350555513344,2020-11-14T18:49:21,113.707762,21.205501,19.03,0.02
GaiaX21-54030,865286325027902080,2020-11-14T18:49:20,113.734420,21.219356,18.99,0.02
GaiaX21-54029,864965095834469120,2020-11-14T18:49:15,113.195900,21.144393,19.90,0.03
GaiaX21-54028,864967535375893760,2020-11-14T18:49:12,113.241350,21.228421,19.48,0.01
GaiaX21-54027,865379165040981376,2020-11-14T18:48:57,113.702155,21.652282,18.70,0.04
GaiaX21-54026,865544916420022912,2020-11-14T18:48:56,113.423284,21.587171,19.37,0.02
GaiaX21-54025,865382978971940864,2020-11-14T18:48:53,113.621060,21.706190,19.82,0.01
GaiaX21-54024,865664350870613632,2020-11-14T18:48:07,112.914904,22.333095,18.97,0.02
GaiaX21-54023,866390921898793216,2020-11-14T18:48:03,112.667311,22.327946,19.88,0.02
GaiaX21-54022,866397106651701376,2020-11-14T18:47:57,112.669276,22.446038,19.26,0.03
GaiaX21-54021,866423769808677632,2020-11-14T18:47:50,112.821991,22.628361,20.14,0.06
GaiaX21-54020,866539527766636928,2020-11-14T18:47:38,112.988900,22.903649,18.74,0.02
GaiaX21-54019,866448646259262208,2020-11-14T18:47:36,112.837662,22.891069,20.51,0.05
GaiaX21-54018,866599485510091392,2020-11-14T18:47:17,112.868558,23.272334,19.41,0.02
GaiaX21-54017,866803616714713216,2020-11-14T18:47:03,112.442975,23.393530,20.06,0.03
GaiaX21-54016,866816089299742336,2020-11-14T18:46:54,112.660102,23.636370,19.11,0.06
GaiaX21-54015,866906180533755136,2020-11-14T18:46:16,112.182850,24.189297,18.77,0.04
GaiaX21-54014,866929991832453760,2020-11-14T18:46:14,112.263336,24.261379,19.31,0.01
GaiaX21-54013,866930679027213056,2020-11-14T18:46:11,112.260916,24.303342,19.53,0.02
GaiaX21-54012,869971172274751360,2020-11-14T18:45:53,111.565988,24.422456,18.95,0.08
GaiaX21-54011,870012094723155840,2020-11-14T18:45:32,111.750138,24.886798,19.69,0.04
GaiaX21-54010,871751762637265024,2020-11-14T18:44:48,111.524762,25.642131,19.74,0.10
GaiaX21-54009,872670610760597248,2020-11-14T18:43:37,110.690602,26.697719,19.29,0.04
GaiaX21-54008,872861169868273024,2020-11-14T18:43:25,110.435265,26.847551,20.24,0.10
GaiaX21-54007,872914152584844672,2020-11-14T18:43:00,110.597725,27.369736,20.12,0.07
GaiaX21-54006,886353792451280896,2020-11-14T18:39:49,108.801385,30.359980,19.43,0.02
GaiaX21-54005,890020251413270784,2020-11-14T18:37:14,106.838476,32.621532,20.47,0.10
GaiaX21-54004,939661105461187584,2020-11-14T18:34:35,105.155864,35.047242,19.60,0.04
GaiaX21-54003,269168263326236416,2020-11-14T18:08:44,82.310462,56.526073,20.11,0.10
GaiaX21-54002,472704804981689472,2020-11-14T17:59:28,67.854761,62.102859,20.68,0.14
GaiaX21-54001,5631167613634109568,2020-11-14T17:55:37,139.264889,-31.742253,17.84,0.03
GaiaX21-54000,5751992087403235840,2020-11-14T17:33:30,127.757877,-9.552527,19.55,0.03
GaiaX21-53999,3150809397289578752,2020-11-14T17:12:24,118.205381,11.697723,20.44,0.02
GaiaX21-53998,3164793604647302912,2020-11-14T17:09:11,116.761911,14.905751,20.63,0.05
GaiaX21-53997,866929991832453760,2020-11-14T16:59:39,112.263317,24.261375,19.29,0.01
GaiaX21-53996,885170614857955968,2020-11-14T16:55:18,110.040154,28.450866,20.04,0.04
GaiaX21-53995,886353792451280896,2020-11-14T16:53:14,108.801357,30.359975,19.40,0.03
GaiaX21-53994,939661105461187584,2020-11-14T16:48:00,105.155897,35.047268,19.67,0.03
GaiaX21-53993,964905514479732608,2020-11-14T16:38:24,98.672760,43.680350,20.67,0.04
GaiaX21-53992,1839504823252759680,2020-11-14T16:34:29,314.739180,23.525100,20.38,0.04
GaiaX21-53991,969204811103040896,2020-11-14T16:32:53,93.807938,48.234081,20.02,0.02
GaiaX21-53990,1810644464097456000,2020-11-14T16:24:44,310.360751,15.733168,19.77,0.01
GaiaX21-53989,269168366405457536,2020-11-14T16:22:09,82.336723,56.540944,19.97,0.02
GaiaX21-53988,280036970129876096,2020-11-14T16:20:52,80.842972,57.530385,19.05,0.03
GaiaX21-53987,1752019981577912960,2020-11-14T16:15:25,306.699696,8.096311,19.71,0.05
GaiaX21-53986,518832478861685888,2020-11-14T15:55:17,29.013535,66.269271,19.29,0.02
GaiaX21-53985,4181768708462623616,2020-11-14T15:46:56,296.365746,-15.953390,19.30,0.02
GaiaX21-53984,6871682055656022144,2020-11-14T15:45:43,296.027582,-17.052196,18.75,0.01
GaiaX21-53983,1851923910179970432,2020-11-14T14:56:03,318.294996,30.199302,19.35,0.10
GaiaX21-53982,1763000666757464960,2020-11-14T14:39:14,311.638088,16.133577,19.70,0.08
GaiaX21-53981,1763000735476941568,2020-11-14T14:39:14,311.631790,16.137691,19.82,0.09
GaiaX21-53980,1752532285264733952,2020-11-14T14:30:49,308.327877,9.218800,19.47,0.04
GaiaX21-53979,3066106388745460096,2020-11-14T13:14:43,125.852534,-4.244159,19.11,0.01
GaiaX21-53978,3150862139497831424,2020-11-14T12:59:28,119.453113,11.241984,18.85,0.04
GaiaX21-53977,3152175299971369344,2020-11-14T12:57:31,118.539440,13.175607,19.20,0.07
GaiaX21-53976,3164550406420928896,2020-11-14T12:55:58,117.654208,14.662726,19.61,0.04
GaiaX21-53975,3164614556052465408,2020-11-14T12:55:46,117.461902,14.821291,19.02,0.02
GaiaX21-53974,666842102762108800,2020-11-14T12:55:09,117.355381,15.487800,19.01,0.03
GaiaX21-53973,667718619685995008,2020-11-14T12:54:14,116.947121,16.399981,18.95,0.03
GaiaX21-53972,667792596202712960,2020-11-14T12:53:51,116.688330,16.759381,19.78,0.01
GaiaX21-53971,667976214644401280,2020-11-14T12:53:47,116.383220,16.727194,19.64,0.06
GaiaX21-53970,668087299678819200,2020-11-14T12:53:28,116.605546,17.160192,18.30,0.03
GaiaX21-53969,668101181013120768,2020-11-14T12:53:23,116.625750,17.259348,19.12,0.08
GaiaX21-53968,668076648159661952,2020-11-14T12:53:05,115.954399,17.387924,19.66,0.04
GaiaX21-53967,668159730007303424,2020-11-14T12:53:04,116.393225,17.548783,19.53,0.08
GaiaX21-53966,671177202230777856,2020-11-14T12:52:54,116.022518,17.615699,20.57,0.06
GaiaX21-53965,668183472586519168,2020-11-14T12:52:50,116.198942,17.743738,18.58,0.04
GaiaX21-53964,671260215358686336,2020-11-14T12:52:20,115.927690,18.231210,19.63,0.01
GaiaX21-53963,671461082388857600,2020-11-14T12:52:06,115.395865,18.330833,18.91,0.02
GaiaX21-53962,671568868888130944,2020-11-14T12:51:29,115.193215,18.954114,19.28,0.02
GaiaX21-53961,671582063027665664,2020-11-14T12:51:23,115.101482,19.040037,19.41,0.08
GaiaX21-53960,671952529726963456,2020-11-14T12:51:22,115.597987,19.233212,19.21,0.08
GaiaX21-53959,671584262050921984,2020-11-14T12:51:21,115.188050,19.110455,20.52,0.07
GaiaX21-53958,672752905472266112,2020-11-14T12:50:43,115.289040,19.866245,18.65,0.01
GaiaX21-53957,673019708841427200,2020-11-14T12:50:03,114.848172,20.471017,19.33,0.03
GaiaX21-53956,673028126977330304,2020-11-14T12:50:00,114.519323,20.429541,18.59,0.03
GaiaX21-53955,673133577014396800,2020-11-14T12:49:25,114.488926,21.085809,19.72,0.03
GaiaX21-53954,673140174084164352,2020-11-14T12:49:22,114.583576,21.160834,18.29,0.01
GaiaX21-53953,865284469602059392,2020-11-14T12:49:07,114.013759,21.259182,19.46,0.02
GaiaX21-53952,865316939554819072,2020-11-14T12:49:01,114.252240,21.457305,19.98,0.06
GaiaX21-53951,865317523670371968,2020-11-14T12:48:59,114.264407,21.502621,19.70,0.02
GaiaX21-53950,865468019325712640,2020-11-14T12:48:42,114.378302,21.846519,19.88,0.04
GaiaX21-53949,865601987945494400,2020-11-14T12:48:09,113.479766,22.173150,19.37,0.01
GaiaX21-53948,865756297530200576,2020-11-14T12:47:53,113.751920,22.580631,19.59,0.03
GaiaX21-53947,865786293581797504,2020-11-14T12:47:44,113.823222,22.769207,20.62,0.02
GaiaX21-53946,865781173980784512,2020-11-14T12:47:31,113.507174,22.920573,19.25,0.01
GaiaX21-53945,866606013860404736,2020-11-14T12:46:58,112.918404,23.338084,19.44,0.03
GaiaX21-53944,866625873789187072,2020-11-14T12:46:44,112.875256,23.594577,19.81,0.04
GaiaX21-53943,866655010847321984,2020-11-14T12:46:43,113.322994,23.754864,19.23,0.02
GaiaX21-53942,866939853077377536,2020-11-14T12:45:49,112.385625,24.459025,19.63,0.06
GaiaX21-53941,869961311029869568,2020-11-14T12:45:32,112.114735,24.707090,19.64,0.04
GaiaX21-53940,872784856891533440,2020-11-14T12:43:17,111.411861,27.023245,18.53,0.04
GaiaX21-53939,872709162387076224,2020-11-14T12:43:06,110.984713,27.078247,20.43,0.06
GaiaX21-53938,873074200246893440,2020-11-14T12:42:24,110.896189,27.842935,19.27,0.02
GaiaX21-53937,885175081623955584,2020-11-14T12:41:35,110.053033,28.479735,20.18,0.02
GaiaX21-53936,885896189453623296,2020-11-14T12:40:07,109.776224,30.050299,19.61,0.03
GaiaX21-53935,886353792451280896,2020-11-14T12:39:33,108.801386,30.359973,19.42,0.02
GaiaX21-53934,887008757782303872,2020-11-14T12:38:41,108.783111,31.337244,18.93,0.05
GaiaX21-53933,890130752331673728,2020-11-14T12:37:47,108.245842,32.182561,20.28,0.06
GaiaX21-53932,891361346361384064,2020-11-14T12:35:56,107.238680,33.943286,20.18,0.04
GaiaX21-53931,939705807481086464,2020-11-14T12:34:36,106.124639,35.064650,19.62,0.10
GaiaX21-53930,969225495665551744,2020-11-14T12:19:12,93.848710,48.258036,20.04,0.05
GaiaX21-53929,971983551864072192,2020-11-14T12:15:48,91.344634,51.310261,19.97,0.03
GaiaX21-53928,5748707743091123712,2020-11-14T11:34:39,129.444481,-10.651835,19.72,0.01
GaiaX21-53927,885175184703186304,2020-11-14T10:55:00,110.058318,28.491896,20.14,0.03
GaiaX21-53926,890130958490118912,2020-11-14T10:51:12,108.239040,32.183240,20.18,0.02
GaiaX21-53925,890334814818773120,2020-11-14T10:50:39,107.698099,32.627051,19.63,0.02
GaiaX21-53924,969225461305826688,2020-11-14T10:32:37,93.865638,48.268033,20.00,0.02
GaiaX21-53923,1764801907320685568,2020-11-14T10:27:46,312.981201,17.650804,19.87,0.05
GaiaX21-53922,1764801907320685440,2020-11-14T10:27:46,312.978782,17.651903,16.73,0.02
GaiaX21-53921,1763000666757474048,2020-11-14T10:25:35,311.635586,16.135998,19.09,0.02
GaiaX21-53920,268113866035325696,2020-11-14T10:23:43,84.771578,55.327821,20.47,0.03
GaiaX21-53919,6871487923132278400,2020-11-14T09:45:45,296.786120,-17.226452,18.16,0.03
GaiaX21-53918,6768092186118732416,2020-11-14T09:36:48,293.026033,-24.804982,19.48,0.04
GaiaX21-53917,1853245626232418688,2020-11-14T08:57:12,320.652656,30.320743,20.07,0.09
GaiaX21-53916,1838551065637051392,2020-11-14T08:47:40,316.050063,22.726945,20.02,0.03
GaiaX21-53915,1764841317940596096,2020-11-14T08:41:51,313.558229,18.014840,19.95,0.09
GaiaX21-53914,1763068286721862400,2020-11-14T08:39:43,312.569977,16.325875,20.53,0.05
GaiaX21-53913,5431830828435688576,2020-11-14T07:50:02,146.447522,-39.237942,20.27,0.08
GaiaX21-53912,5735066858242382592,2020-11-14T07:24:02,131.624239,-13.533863,19.46,0.05
GaiaX21-53911,3151313729530914944,2020-11-14T06:57:59,119.681828,12.706462,19.48,0.07
GaiaX21-53910,264795883542171520,2020-11-14T06:11:03,86.057188,54.606663,20.47,0.06
GaiaX21-53909,269169225398932736,2020-11-14T06:08:13,82.486525,56.625524,20.24,0.08
