#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-100432,6389801637162474368,2021-06-23T09:24:24,351.420731,-66.612141,20.52,0.06
GaiaX21-100431,6219886752338538624,2021-06-23T06:29:27,215.960862,-30.926173,20.04,0.02
GaiaX21-100430,3612599401868363904,2021-06-23T05:00:57,210.412356,-12.470565,20.38,0.04
GaiaX21-100429,4926295207544007808,2021-06-23T04:50:19,9.594160,-50.369729,20.57,0.01
GaiaX21-100428,6120334530019171840,2021-06-23T04:40:24,216.435735,-33.468613,20.50,0.05
GaiaX21-100427,6118828302172780544,2021-06-23T04:37:42,217.803205,-36.085918,20.39,0.06
GaiaX21-100426,5042988197663373696,2021-06-23T04:18:13,20.978984,-22.687075,20.46,0.02
GaiaX21-100425,2479682205658481536,2021-06-23T03:58:53,25.274440,-5.568828,20.66,0.11
GaiaX21-100424,2481087622037796992,2021-06-23T03:56:50,26.029815,-3.864728,20.55,0.13
GaiaX21-100423,6369490083986396032,2021-06-23T03:40:06,312.692199,-74.836234,20.50,0.06
GaiaX21-100422,92332605639900288,2021-06-23T03:33:34,31.116695,17.125208,20.17,0.03
GaiaX21-100421,93283751920651520,2021-06-23T03:30:47,31.765567,19.683607,19.28,0.04
GaiaX21-100420,6384777968537495296,2021-06-23T03:29:03,342.008440,-69.455961,20.42,0.01
GaiaX21-100419,105975208477683968,2021-06-23T03:23:55,33.751698,25.907435,20.48,0.02
GaiaX21-100418,132642041941160960,2021-06-23T03:17:35,36.101645,31.567343,20.61,0.03
GaiaX21-100417,104182798369452800,2021-06-23T01:39:49,32.716645,23.764983,20.19,0.10
GaiaX21-100416,105975208477683968,2021-06-23T01:37:20,33.751708,25.907454,20.46,0.01
GaiaX21-100415,324970436938234496,2021-06-23T01:30:18,35.902766,32.369808,20.60,0.08
GaiaX21-100414,3739798775349777408,2021-06-23T01:11:30,202.660386,13.015154,20.61,0.02
GaiaX21-100413,3713777767525750912,2021-06-23T01:03:37,205.191355,4.632260,20.62,0.09
GaiaX21-100412,6291018076552897664,2021-06-23T00:41:21,211.465102,-18.723653,20.54,0.03
GaiaX21-100411,6120334083342577024,2021-06-23T00:26:44,216.443265,-33.482336,20.58,0.07
GaiaX21-100410,6119866241153799168,2021-06-23T00:25:04,216.926612,-35.167821,20.50,0.02
GaiaX21-100409,6118333143983253504,2021-06-23T00:23:08,217.782277,-37.052070,20.60,0.03
GaiaX21-100408,1076593115353410048,2021-06-23T00:23:01,156.517966,70.958355,18.33,0.04
GaiaX21-100407,6105930549742470656,2021-06-23T00:21:23,218.632338,-38.741490,20.01,0.03
GaiaX21-100406,1057257344385296640,2021-06-23T00:16:02,170.796678,65.481587,19.21,0.02
GaiaX21-100405,1575248988903083648,2021-06-23T00:06:39,182.989818,56.911537,19.11,0.06
GaiaX21-100404,1541053146488669952,2021-06-22T23:55:19,191.253891,45.432709,17.49,0.05
GaiaX21-100403,1541053146488670080,2021-06-22T23:55:19,191.255853,45.433231,17.37,0.04
GaiaX21-100402,5804570699088548096,2021-06-22T23:43:25,256.744692,-71.143877,16.40,0.01
GaiaX21-100401,6366783086361868672,2021-06-22T23:30:21,298.525143,-75.113635,19.88,0.05
GaiaX21-100400,6369493416881020288,2021-06-22T23:26:26,312.664036,-74.820843,20.34,0.05
GaiaX21-100399,3739719713591797376,2021-06-22T23:24:30,202.787389,12.551331,19.60,0.00
GaiaX21-100398,6371107087635009536,2021-06-22T23:20:54,329.082441,-72.350496,20.14,0.04
GaiaX21-100397,6383135092006179072,2021-06-22T23:20:04,331.304161,-71.989475,20.06,0.08
GaiaX21-100396,6384777968537495296,2021-06-22T23:15:23,342.008450,-69.455973,20.47,0.06
GaiaX21-100395,6488226447747371904,2021-06-22T23:03:01,358.406164,-60.316488,20.27,0.06
GaiaX21-100394,4987132560296590208,2021-06-22T22:39:36,12.456891,-40.821294,20.24,0.06
GaiaX21-100393,6118333143983259008,2021-06-22T22:36:34,217.786030,-37.058238,20.24,0.07
GaiaX21-100392,5002303449936721920,2021-06-22T22:32:59,15.124594,-35.240921,20.13,0.04
GaiaX21-100391,5027198351696556928,2021-06-22T22:31:04,15.713026,-33.567842,20.54,0.08
GaiaX21-100390,2477617563340338048,2021-06-22T22:01:47,23.479932,-7.993991,20.57,0.06
GaiaX21-100389,5804569221619806720,2021-06-22T21:56:51,256.664232,-71.159328,16.39,0.01
GaiaX21-100388,6371191097193854336,2021-06-22T21:35:54,324.592380,-72.957624,19.34,0.03
GaiaX21-100387,6371107087635009536,2021-06-22T21:34:19,329.082408,-72.350477,20.21,0.04
GaiaX21-100386,6383135263804876032,2021-06-22T21:33:29,331.296351,-71.975118,20.21,0.01
GaiaX21-100385,92413763341939200,2021-06-22T21:33:10,30.367508,17.544468,18.68,0.01
GaiaX21-100384,106200230405440640,2021-06-22T21:23:57,32.833258,25.928191,19.53,0.06
GaiaX21-100383,132239036571257088,2021-06-22T21:18:26,35.039168,30.782750,19.17,0.01
GaiaX21-100382,4979682475666786048,2021-06-22T20:57:52,9.994446,-44.803909,19.39,0.07
GaiaX21-100381,4980886200380367616,2021-06-22T20:55:19,11.211798,-42.670127,19.72,0.06
GaiaX21-100380,5002303449936721920,2021-06-22T20:46:25,15.124543,-35.240891,20.06,0.04
GaiaX21-100379,2451578344858237824,2021-06-22T20:25:06,20.744140,-16.555274,20.45,0.05
GaiaX21-100378,2455242742236873472,2021-06-22T20:22:49,21.425041,-14.604163,18.09,0.02
GaiaX21-100377,2457000242855076096,2021-06-22T20:21:46,21.763207,-13.708127,18.86,0.01
GaiaX21-100376,1121130517464276992,2021-06-22T20:14:12,141.468251,73.528147,20.02,0.02
GaiaX21-100375,1057238549608412032,2021-06-22T20:02:27,169.507354,65.241310,20.67,0.02
GaiaX21-100374,2568639190337115904,2021-06-22T19:57:44,27.185768,7.679451,19.68,0.06
GaiaX21-100373,2575657579214782464,2021-06-22T19:51:46,28.790238,12.962908,18.71,0.02
GaiaX21-100372,78187182386391424,2021-06-22T19:49:33,29.182147,15.017380,18.72,0.02
GaiaX21-100371,92413763341939200,2021-06-22T19:46:35,30.367510,17.544482,18.69,0.01
GaiaX21-100370,1467565981171372800,2021-06-22T19:30:43,194.899109,33.625939,20.52,0.05
GaiaX21-100369,1467568798669924608,2021-06-22T19:30:40,195.207827,33.620190,19.95,0.04
GaiaX21-100368,1459318991127603584,2021-06-22T19:23:11,197.881269,25.618721,20.12,0.01
GaiaX21-100367,340913355545642240,2021-06-22T19:16:37,40.445482,45.008358,20.08,0.08
GaiaX21-100366,340835324579191680,2021-06-22T19:16:06,41.334347,45.259662,20.25,0.02
GaiaX21-100365,3713594973717697280,2021-06-22T19:02:41,204.110346,3.672803,14.43,0.00
GaiaX21-100364,6291063809364677248,2021-06-22T18:41:15,210.552726,-18.754504,18.55,0.01
GaiaX21-100363,6274529147352574208,2021-06-22T18:35:56,212.391299,-24.163970,19.42,0.02
GaiaX21-100362,6271072832544524032,2021-06-22T18:34:15,212.605823,-25.925457,20.43,0.05
GaiaX21-100361,6271069465290158720,2021-06-22T18:34:09,212.498833,-26.047780,19.22,0.05
GaiaX21-100360,6269508639813090560,2021-06-22T18:32:05,213.361549,-28.114911,20.67,0.03
GaiaX21-100359,1123540337715751680,2021-06-22T18:31:37,126.188050,74.500357,18.40,0.04
GaiaX21-100358,1120055092014235008,2021-06-22T18:26:15,145.248453,72.518139,19.36,0.02
GaiaX21-100357,1077569206800740736,2021-06-22T18:24:05,152.684541,71.677013,20.12,0.03
GaiaX21-100356,1543901637522215168,2021-06-22T17:57:39,187.864132,47.722144,19.80,0.03
GaiaX21-100355,1467568798669924608,2021-06-22T17:44:06,195.207819,33.620170,19.94,0.03
GaiaX21-100354,1459318991127603584,2021-06-22T17:36:38,197.881266,25.618711,20.12,0.03
GaiaX21-100353,6366783258160570496,2021-06-22T17:30:04,298.693284,-75.121692,19.82,0.01
GaiaX21-100352,6371107087635009536,2021-06-22T17:20:39,329.082461,-72.350498,20.20,0.02
GaiaX21-100351,6383141379838306560,2021-06-22T17:19:48,331.277104,-71.940977,20.12,0.02
GaiaX21-100350,3713594973717697280,2021-06-22T17:16:07,204.110376,3.672808,14.43,0.00
GaiaX21-100349,6487045744058304256,2021-06-22T17:05:39,354.147067,-62.068616,20.02,0.08
GaiaX21-100348,6488565578367614464,2021-06-22T17:05:12,354.958769,-61.829385,20.52,0.05
GaiaX21-100347,4922438911029620480,2021-06-22T16:59:30,0.032501,-57.273372,20.45,0.04
GaiaX21-100346,6291063809364677248,2021-06-22T16:54:41,210.552774,-18.754508,18.54,0.01
GaiaX21-100345,6271072832544524032,2021-06-22T16:47:42,212.605838,-25.925458,20.37,0.05
GaiaX21-100344,6123767205320524672,2021-06-22T16:42:03,215.039796,-31.518910,19.24,0.06
GaiaX21-100343,5003150658006601472,2021-06-22T16:32:09,14.459403,-34.439709,18.49,0.01
GaiaX21-100342,6415188570377886976,2021-06-22T15:49:22,278.248700,-73.948986,18.99,0.01
GaiaX21-100341,2575657579214782464,2021-06-22T15:38:05,28.790203,12.962912,18.76,0.01
GaiaX21-100340,78187182386391424,2021-06-22T15:35:52,29.182202,15.017370,18.68,0.02
GaiaX21-100339,6385588617843491968,2021-06-22T15:28:19,341.116863,-68.703671,19.98,0.03
GaiaX21-100338,107648527735056128,2021-06-22T15:21:11,33.549228,28.230973,19.75,0.05
GaiaX21-100337,6487045744058304256,2021-06-22T15:19:05,354.146967,-62.068585,19.88,0.05
GaiaX21-100336,340835324579191680,2021-06-22T15:02:25,41.334377,45.259673,20.20,0.07
GaiaX21-100335,5003385575537132288,2021-06-22T14:45:01,14.140866,-33.772385,19.90,0.05
GaiaX21-100334,1114205071680452352,2021-06-22T14:26:05,94.654858,73.531025,19.94,0.04
GaiaX21-100333,2455341045445483648,2021-06-22T14:22:51,20.427378,-14.522128,19.14,0.01
GaiaX21-100332,1120055092014235008,2021-06-22T14:12:35,145.248416,72.518170,19.33,0.03
GaiaX21-100331,862956253730403584,2021-06-22T13:59:30,173.097196,62.733638,20.43,0.11
GaiaX21-100330,858530822507725568,2021-06-22T13:56:13,176.313011,59.510132,19.86,0.01
GaiaX21-100329,841888477072312704,2021-06-22T13:53:00,179.537183,56.427527,19.46,0.01
GaiaX21-100328,1547470652261428096,2021-06-22T13:47:02,184.579554,50.548064,20.58,0.04
GaiaX21-100327,1540741366219716352,2021-06-22T13:40:34,189.157714,44.040440,20.23,0.03
GaiaX21-100326,6294863343587365760,2021-06-22T12:43:34,209.209512,-16.247418,19.24,0.04
GaiaX21-100325,6290639294792582784,2021-06-22T12:40:35,209.660566,-19.398780,20.42,0.02
GaiaX21-100324,6290574595405233920,2021-06-22T12:40:15,210.125709,-19.682160,20.52,0.05
GaiaX21-100323,1114205071680452352,2021-06-22T12:39:31,94.654800,73.531003,19.94,0.05
GaiaX21-100322,6123513767890570880,2021-06-22T12:27:05,214.210970,-33.063862,20.67,0.05
GaiaX21-100321,6123490849945092096,2021-06-22T12:26:46,214.546021,-33.340123,20.20,0.05
GaiaX21-100320,1120055092014235008,2021-06-22T12:26:01,145.248471,72.518144,19.32,0.02
GaiaX21-100319,858530822507725568,2021-06-22T12:09:39,176.313069,59.510134,19.82,0.02
GaiaX21-100318,841888477072312704,2021-06-22T12:06:26,179.537188,56.427519,19.51,0.01
GaiaX21-100317,1540741366219716352,2021-06-22T11:54:01,189.157732,44.040420,20.29,0.04
GaiaX21-100316,3936957943404779008,2021-06-22T11:28:39,199.074129,17.080519,19.75,0.02
GaiaX21-100315,3633946042165122432,2021-06-22T11:08:53,205.035597,-3.957088,20.57,0.03
GaiaX21-100314,6290639294792582784,2021-06-22T10:54:01,209.660588,-19.398774,20.54,0.08
GaiaX21-100313,6275263655476700288,2021-06-22T10:49:36,211.078872,-23.912499,20.50,0.03
GaiaX21-100312,6270251222481471232,2021-06-22T10:45:47,212.503276,-27.754701,20.05,0.02
GaiaX21-100311,6123490849945092096,2021-06-22T10:40:12,214.546040,-33.340097,20.24,0.04
GaiaX21-100310,6122920169050214016,2021-06-22T10:39:55,214.491081,-33.661680,20.49,0.02
GaiaX21-100309,2358472731009680640,2021-06-22T10:11:45,19.063090,-16.514056,18.99,0.00
GaiaX21-100308,2510173552883125760,2021-06-22T09:51:54,24.011400,0.915187,20.45,0.05
GaiaX21-100307,2562246664092918016,2021-06-22T09:45:35,26.082390,6.308076,20.13,0.02
GaiaX21-100306,104061680293778560,2021-06-22T09:25:55,31.218077,23.993843,19.92,0.01
GaiaX21-100305,105322339095243904,2021-06-22T09:24:32,31.460239,25.313407,18.44,0.06
GaiaX21-100304,5000773135911006336,2021-06-22T08:50:17,10.803223,-38.014680,19.80,0.02
GaiaX21-100303,1114205071680452352,2021-06-22T08:25:51,94.654823,73.531011,19.94,0.07
GaiaX21-100302,2358472731009680640,2021-06-22T08:25:10,19.063075,-16.514040,19.03,0.01
GaiaX21-100301,2454982364137174656,2021-06-22T08:23:31,19.281328,-14.991830,19.67,0.07
GaiaX21-100300,2510173552883125760,2021-06-22T08:05:19,24.011408,0.915179,20.43,0.03
GaiaX21-100299,2562093282220933376,2021-06-22T08:00:07,25.385113,5.479965,19.30,0.02
GaiaX21-100298,326109943304583808,2021-06-22T07:28:39,34.298926,33.855459,19.08,0.03
GaiaX21-100297,3718965160306654592,2021-06-22T07:05:33,201.318655,6.867000,20.23,0.02
GaiaX21-100296,3662896904878142592,2021-06-22T06:59:07,203.483747,0.076657,20.22,0.09
GaiaX21-100295,486859402282281984,2021-06-22T06:56:29,55.487036,62.636621,18.98,0.08
GaiaX21-100294,487381086191703424,2021-06-22T06:55:02,57.702856,63.693216,20.01,0.05
GaiaX21-100293,3606179697072886272,2021-06-22T06:45:58,206.994927,-13.782559,18.63,0.02
GaiaX21-100292,1135134103714945408,2021-06-22T06:32:32,120.057431,73.939262,18.98,0.03
GaiaX21-100291,1070670321092168448,2021-06-22T06:22:57,151.311014,70.109521,19.60,0.03
GaiaX21-100290,859291615834724480,2021-06-22T06:10:42,173.409240,60.342918,18.92,0.03
GaiaX21-100289,1535704022416291584,2021-06-22T05:54:43,186.673401,44.597409,19.31,0.08
GaiaX21-100288,3944223962916044928,2021-06-22T05:33:14,196.463341,22.019051,19.76,0.02
GaiaX21-100287,3744256504727378688,2021-06-22T05:26:33,199.194586,14.962738,20.56,0.10
GaiaX21-100286,3718965160306654592,2021-06-22T05:18:59,201.318679,6.866989,20.20,0.02
GaiaX21-100285,6489830807012864000,2021-06-22T05:06:47,350.297130,-62.496510,18.27,0.05
GaiaX21-100284,3613509831858876928,2021-06-22T05:01:30,206.284753,-11.621911,20.57,0.03
GaiaX21-100283,3606179697072886272,2021-06-22T04:59:24,206.994949,-13.782544,18.57,0.01
GaiaX21-100282,6287640342468103296,2021-06-22T04:50:48,210.048152,-22.575041,20.52,0.01
GaiaX21-100281,6275584506711812224,2021-06-22T04:50:17,209.987933,-23.145115,20.20,0.09
GaiaX21-100280,6275205621878608640,2021-06-22T04:48:51,210.997006,-24.511655,20.39,0.10
GaiaX21-100279,6118427736344701568,2021-06-22T04:35:40,215.776469,-37.696041,20.63,0.14
GaiaX21-100278,6104598697564343680,2021-06-22T04:34:01,216.511512,-39.312829,20.61,0.13
GaiaX21-100277,5034251375189884032,2021-06-22T04:24:34,14.447139,-27.503095,18.47,0.04
GaiaX21-100276,2357838828194593792,2021-06-22T04:13:32,17.937886,-18.077023,20.62,0.03
GaiaX21-100275,2478663027100564736,2021-06-22T03:59:56,21.235520,-6.120554,19.35,0.06
GaiaX21-100274,6415680979786278912,2021-06-22T03:46:14,287.554355,-74.185822,18.88,0.09
GaiaX21-100273,6395590600246278656,2021-06-22T03:32:31,328.897211,-70.131336,20.25,0.08
GaiaX21-100272,97659773837121920,2021-06-22T03:27:47,29.937834,22.329348,19.96,0.02
GaiaX21-100271,105604226387259264,2021-06-22T03:23:51,30.756962,26.012339,19.06,0.03
GaiaX21-100270,300153394350451840,2021-06-22T03:19:55,32.086415,29.548456,19.92,0.09
GaiaX21-100269,6496874003624564608,2021-06-22T03:11:37,357.965705,-55.601733,19.22,0.03
GaiaX21-100268,4992554561372335744,2021-06-22T02:57:09,6.366030,-43.526706,19.19,0.02
GaiaX21-100267,440872500249407232,2021-06-22T02:54:44,44.852178,52.034166,19.96,0.07
GaiaX21-100266,5005884250071580800,2021-06-22T02:46:20,11.217891,-34.496268,19.43,0.01
GaiaX21-100265,5034251375189884032,2021-06-22T02:37:59,14.447119,-27.503083,18.53,0.02
GaiaX21-100264,2359514655715116288,2021-06-22T02:24:27,18.087106,-15.695853,19.98,0.03
GaiaX21-100263,2482271246305027712,2021-06-22T02:11:51,21.590422,-4.795541,20.22,0.05
GaiaX21-100262,2485868676552310528,2021-06-22T02:07:38,22.239936,-0.921377,18.27,0.01
GaiaX21-100261,1058611530397054464,2021-06-22T02:03:14,162.774918,65.245135,20.17,0.03
GaiaX21-100260,1548651012354902912,2021-06-22T01:48:54,180.717076,52.381192,19.43,0.04
GaiaX21-100259,1548243093542190464,2021-06-22T01:47:28,181.865619,50.981230,20.66,0.06
GaiaX21-100258,3944182490711840000,2021-06-22T01:19:20,196.204175,21.684174,19.61,0.02
GaiaX21-100257,3937881189574212352,2021-06-22T01:15:26,197.476291,17.525043,18.45,0.04
GaiaX21-100256,3732938681785900672,2021-06-22T01:08:24,199.851071,10.031293,19.42,0.02
GaiaX21-100255,3731287730716847232,2021-06-22T01:06:21,199.966636,7.760536,19.92,0.03
GaiaX21-100254,6293834853538544000,2021-06-22T00:40:51,208.249351,-18.898257,20.59,0.08
GaiaX21-100253,6119626100934750080,2021-06-22T00:24:09,214.099992,-35.768662,20.26,0.02
GaiaX21-100252,6119285561582141312,2021-06-22T00:22:58,214.966691,-36.848694,20.06,0.02
GaiaX21-100251,862129661505893504,2021-06-22T00:12:47,169.603016,62.196752,20.13,0.05
GaiaX21-100250,1548651012354902912,2021-06-22T00:02:20,180.717104,52.381194,19.48,0.02
GaiaX21-100249,1534663369020468480,2021-06-21T23:51:18,187.386868,41.067828,20.00,0.04
GaiaX21-100248,5804956799470185472,2021-06-21T23:42:44,256.698993,-70.791101,20.15,0.08
GaiaX21-100247,3731287730716847232,2021-06-21T23:19:47,199.966599,7.760505,19.87,0.01
GaiaX21-100246,6392017221814085248,2021-06-21T23:13:32,339.491739,-67.050261,20.38,0.04
GaiaX21-100245,6521415103159745536,2021-06-21T22:54:47,359.450449,-52.722172,20.29,0.08
GaiaX21-100244,6287897593828746624,2021-06-21T22:51:06,208.834235,-22.250406,20.56,0.03
GaiaX21-100243,4992554561372335744,2021-06-21T22:43:28,6.366056,-43.526719,19.20,0.01
GaiaX21-100242,6119625722977634816,2021-06-21T22:37:34,214.098764,-35.779560,20.30,0.03
GaiaX21-100241,2356153964064545792,2021-06-21T22:15:06,16.446679,-19.294519,19.87,0.02
GaiaX21-100240,2468998354253117056,2021-06-21T22:06:18,18.601011,-11.556248,20.61,0.06
