#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-85117,1777592319918954624,2021-04-17T03:53:08,335.068143,19.389170,20.41,0.02
GaiaX21-85116,1777771574675089280,2021-04-17T03:51:40,336.231647,20.388011,20.31,0.02
GaiaX21-85115,6828967025342377472,2021-04-17T02:54:11,317.995273,-21.867466,18.30,0.01
GaiaX21-85114,6835903294445974528,2021-04-17T02:48:03,320.589630,-16.845542,19.39,0.02
GaiaX21-85113,1002601995759157632,2021-04-17T02:26:17,103.415675,60.052144,20.34,0.05
GaiaX21-85112,2727471513349523840,2021-04-17T02:15:06,332.006026,11.731195,19.81,0.02
GaiaX21-85111,1887956864717758208,2021-04-17T01:54:13,340.687926,30.246686,19.74,0.01
GaiaX21-85110,1891440117549935488,2021-04-17T01:48:40,343.496105,35.211961,20.48,0.03
GaiaX21-85109,588163421496773760,2021-04-17T01:32:43,143.353712,8.702195,20.04,0.03
GaiaX21-85108,3851188752171755136,2021-04-17T01:28:11,145.433371,4.204875,20.26,0.03
GaiaX21-85107,3826899028487634048,2021-04-17T01:22:15,147.656182,-1.753351,20.06,0.03
GaiaX21-85106,3826641055570282240,2021-04-17T01:21:52,148.071283,-2.065798,18.58,0.05
GaiaX21-85105,3823334892825670784,2021-04-17T01:20:26,148.548318,-3.510610,19.72,0.09
GaiaX21-85104,3821572959801360896,2021-04-17T01:18:13,149.478571,-5.702552,20.54,0.05
GaiaX21-85103,3773303024952999168,2021-04-17T01:17:11,149.547361,-6.814540,18.83,0.05
GaiaX21-85102,3773297252516954240,2021-04-17T01:17:06,149.565271,-6.905620,18.42,0.07
GaiaX21-85101,3770297166321372416,2021-04-17T01:14:13,150.945461,-9.674614,18.98,0.09
GaiaX21-85100,3765459040280803328,2021-04-17T01:11:02,151.846146,-12.889546,19.90,0.02
GaiaX21-85099,3765208179830832384,2021-04-17T01:10:29,152.703791,-13.237198,20.53,0.09
GaiaX21-85098,3752630557083163776,2021-04-17T01:08:15,153.201677,-15.531476,18.11,0.05
GaiaX21-85097,5454721526646400768,2021-04-17T00:52:17,160.799696,-30.476994,20.35,0.04
GaiaX21-85096,5401293817113835520,2021-04-17T00:46:20,163.483849,-36.022033,20.65,0.05
GaiaX21-85095,1008219297589124608,2021-04-17T00:46:15,91.240174,64.519673,20.44,0.10
GaiaX21-85094,1002601995759157632,2021-04-17T00:39:43,103.415743,60.052142,20.34,0.05
GaiaX21-85093,1002278670620262400,2021-04-17T00:38:19,105.701726,59.000223,19.92,0.05
GaiaX21-85092,692236010998272256,2021-04-17T00:04:24,135.220541,27.217551,19.85,0.02
GaiaX21-85091,5813648095293049472,2021-04-16T23:41:50,263.861055,-65.559905,20.26,0.05
GaiaX21-85090,3851188752171755136,2021-04-16T23:41:37,145.433422,4.204886,20.28,0.03
GaiaX21-85089,6631115474209085056,2021-04-16T23:35:01,276.087770,-62.355652,18.46,0.01
GaiaX21-85088,3821350308697142400,2021-04-16T23:30:48,149.565981,-6.606947,20.09,0.03
GaiaX21-85087,6633342431928141568,2021-04-16T23:29:48,283.805087,-59.441369,19.92,0.01
GaiaX21-85086,3765459040280803328,2021-04-16T23:24:28,151.846172,-12.889546,19.85,0.03
GaiaX21-85085,6645242858590207488,2021-04-16T23:20:09,294.520176,-52.989782,20.55,0.04
GaiaX21-85084,5668658073906263168,2021-04-16T23:17:22,155.394470,-19.559125,20.30,0.07
GaiaX21-85083,6670315984309784832,2021-04-16T23:14:37,299.042508,-48.844249,20.22,0.03
GaiaX21-85082,5454721526646400768,2021-04-16T23:05:43,160.799767,-30.476994,20.34,0.06
GaiaX21-85081,6779491269836468864,2021-04-16T22:56:51,310.558893,-35.213526,19.26,0.02
GaiaX21-85080,2693355969642697856,2021-04-16T22:13:33,327.351159,1.298214,18.49,0.02
GaiaX21-85079,2693799278987363968,2021-04-16T22:13:05,327.424186,1.748081,19.35,0.06
GaiaX21-85078,2693795396336928512,2021-04-16T22:13:04,327.547831,1.701808,19.41,0.05
GaiaX21-85077,2693797767158879616,2021-04-16T22:12:58,327.598482,1.788151,20.13,0.06
GaiaX21-85076,2693774093299144704,2021-04-16T22:12:56,327.673604,1.778368,19.64,0.07
GaiaX21-85075,2694008014398101120,2021-04-16T22:12:55,327.220061,2.028435,19.56,0.04
GaiaX21-85074,2694252758815196032,2021-04-16T22:11:29,327.875842,3.204733,20.61,0.02
GaiaX21-85073,2695814786880204288,2021-04-16T22:10:46,328.035764,3.871164,19.99,0.04
GaiaX21-85072,2695921645666833792,2021-04-16T22:10:10,328.529198,4.239473,18.93,0.01
GaiaX21-85071,2696680171249878912,2021-04-16T22:10:04,328.499411,4.372140,20.10,0.04
GaiaX21-85070,2696683813382148864,2021-04-16T22:09:51,328.650136,4.508651,19.34,0.03
GaiaX21-85069,2696737070976627072,2021-04-16T22:09:32,328.613120,4.879366,19.17,0.03
GaiaX21-85068,2696733188326192384,2021-04-16T22:09:29,328.772676,4.836805,19.84,0.11
GaiaX21-85067,2697185190685815680,2021-04-16T22:09:01,328.634239,5.407521,19.70,0.08
GaiaX21-85066,2697160795271581696,2021-04-16T22:08:34,329.267858,5.552305,20.24,0.03
GaiaX21-85065,2697230545540471168,2021-04-16T22:08:25,329.013521,5.837847,19.20,0.02
GaiaX21-85064,2697569676157420160,2021-04-16T22:07:43,329.166518,6.506431,20.43,0.04
GaiaX21-85063,2724716446449108864,2021-04-16T22:06:30,329.493236,7.633231,19.44,0.04
GaiaX21-85062,2721819679986295168,2021-04-16T22:05:58,330.148703,7.845190,19.21,0.03
GaiaX21-85061,2724848868880365440,2021-04-16T22:05:43,329.849952,8.264424,16.29,0.01
GaiaX21-85060,2725242528403245440,2021-04-16T22:05:12,330.485969,8.489769,20.08,0.04
GaiaX21-85059,2725274379880719104,2021-04-16T22:04:48,330.506027,8.901487,19.39,0.02
GaiaX21-85058,2725355640661963520,2021-04-16T22:04:27,330.687170,9.182305,19.03,0.01
GaiaX21-85057,2725375603669958784,2021-04-16T22:04:14,330.637974,9.440035,19.84,0.03
GaiaX21-85056,2725491808304364928,2021-04-16T22:03:46,331.058285,9.717995,18.75,0.02
GaiaX21-85055,2725721022121010048,2021-04-16T22:03:34,330.564628,10.195025,19.71,0.06
GaiaX21-85054,2725709408529443456,2021-04-16T22:03:21,331.063725,10.148500,19.59,0.02
GaiaX21-85053,2727310125658882176,2021-04-16T22:02:44,330.903915,10.908894,19.10,0.02
GaiaX21-85052,2727310434896528000,2021-04-16T22:02:42,330.914008,10.934381,18.70,0.05
GaiaX21-85051,2728251719928583040,2021-04-16T22:01:26,331.442969,12.014851,19.48,0.08
GaiaX21-85050,2728733512181488384,2021-04-16T22:00:18,332.131816,12.869116,20.41,0.06
GaiaX21-85049,2729042200069358080,2021-04-16T22:00:00,331.844852,13.338770,18.25,0.02
GaiaX21-85048,2728865762813033344,2021-04-16T21:59:38,332.609803,13.340694,19.27,0.01
GaiaX21-85047,2728866690525969408,2021-04-16T21:59:37,332.565732,13.366492,20.31,0.04
GaiaX21-85046,2735113153521956096,2021-04-16T21:58:52,332.539230,14.192975,19.41,0.04
GaiaX21-85045,2735783443298853632,2021-04-16T21:56:36,333.776968,16.005677,19.60,0.02
GaiaX21-85044,1777592319918954624,2021-04-16T21:52:53,335.068180,19.389179,20.48,0.02
GaiaX21-85043,6630880900275153664,2021-04-16T21:49:52,273.414555,-62.813110,20.54,0.03
GaiaX21-85042,6631115474209085056,2021-04-16T21:48:26,276.087759,-62.355649,18.40,0.01
GaiaX21-85041,6643589090024476416,2021-04-16T21:36:32,290.767691,-54.549682,20.04,0.05
GaiaX21-85040,1917959066706953600,2021-04-16T21:29:29,347.089464,39.874538,20.60,0.04
GaiaX21-85039,6670315984309784832,2021-04-16T21:28:03,299.042460,-48.844206,20.29,0.06
GaiaX21-85038,6674069579569653248,2021-04-16T21:21:45,302.836234,-43.671564,19.47,0.06
GaiaX21-85037,6674093047270958720,2021-04-16T21:21:45,302.840043,-43.673270,20.10,0.07
GaiaX21-85036,6682565299756501504,2021-04-16T21:14:43,307.544228,-38.429263,20.21,0.05
GaiaX21-85035,6833920531383173376,2021-04-16T20:49:51,318.385920,-17.847701,20.25,0.07
GaiaX21-85034,987025833002550784,2021-04-16T20:19:26,111.651260,54.230536,20.29,0.06
GaiaX21-85033,2725588427888949120,2021-04-16T20:17:41,330.054925,9.722171,18.88,0.01
GaiaX21-85032,904866304086852352,2021-04-16T20:01:20,127.662561,37.346623,20.12,0.03
GaiaX21-85031,705374247237941504,2021-04-16T19:53:48,132.209410,29.870491,16.61,0.01
GaiaX21-85030,3847689728215825152,2021-04-16T19:27:07,145.079864,3.156495,19.88,0.05
GaiaX21-85029,3773178058584581760,2021-04-16T19:16:14,149.622384,-7.609492,19.74,0.02
GaiaX21-85028,3770583382940970624,2021-04-16T19:14:51,150.201370,-8.957090,19.19,0.03
GaiaX21-85027,3770393373588410880,2021-04-16T19:14:05,150.144175,-9.816828,19.28,0.02
GaiaX21-85026,3766568859830028672,2021-04-16T19:12:10,150.738889,-11.733762,19.52,0.02
GaiaX21-85025,3765459040280803328,2021-04-16T19:10:49,151.846199,-12.889522,19.97,0.02
GaiaX21-85024,5673370099703987200,2021-04-16T19:07:29,152.844432,-16.237396,18.85,0.03
GaiaX21-85023,481059959484367872,2021-04-16T18:50:41,79.107937,66.020328,19.62,0.06
GaiaX21-85022,5449484965082422784,2021-04-16T18:47:40,162.867257,-34.546683,19.65,0.05
GaiaX21-85021,1008018086962116992,2021-04-16T18:45:18,91.641078,63.438730,19.50,0.06
GaiaX21-85020,5394951868407883904,2021-04-16T18:44:52,164.199598,-37.129792,18.51,0.04
GaiaX21-85019,5394951799688407552,2021-04-16T18:44:52,164.159551,-37.147318,18.22,0.05
GaiaX21-85018,904866304086852352,2021-04-16T18:14:47,127.662543,37.346604,20.08,0.03
GaiaX21-85017,3847689728215825152,2021-04-16T17:40:33,145.079847,3.156471,19.79,0.03
GaiaX21-85016,3766568859830028672,2021-04-16T17:25:37,150.738857,-11.733772,19.52,0.02
GaiaX21-85015,3765459040280803328,2021-04-16T17:24:15,151.846223,-12.889521,19.93,0.04
GaiaX21-85014,5674171368803242880,2021-04-16T17:21:26,152.701537,-15.715967,19.48,0.04
GaiaX21-85013,5668321107950031104,2021-04-16T17:17:03,154.781697,-19.860925,20.44,0.02
GaiaX21-85012,6694850864729306880,2021-04-16T16:59:48,307.307076,-36.961414,20.24,0.04
GaiaX21-85011,6791512814578187392,2021-04-16T16:57:00,309.175160,-34.931093,19.52,0.02
GaiaX21-85010,6808177459485447424,2021-04-16T16:41:08,316.324239,-21.942931,19.56,0.02
GaiaX21-85009,6808181342135883520,2021-04-16T16:41:02,316.344216,-21.855212,20.09,0.02
GaiaX21-85008,6833890054295239552,2021-04-16T16:36:25,318.279990,-18.057586,20.61,0.05
GaiaX21-85007,6833920531383173376,2021-04-16T16:36:10,318.385984,-17.847728,20.19,0.04
GaiaX21-85006,6892436918170734848,2021-04-16T16:27:53,321.090808,-10.650009,19.60,0.01
GaiaX21-85005,2694051960503497728,2021-04-16T16:12:22,327.128227,2.379856,20.40,0.03
GaiaX21-85004,2694111849527477120,2021-04-16T16:12:11,327.121547,2.587342,18.78,0.02
GaiaX21-85003,2694271450512889728,2021-04-16T16:11:09,327.658151,3.385438,19.38,0.10
GaiaX21-85002,2696609974305599104,2021-04-16T16:10:34,327.485421,4.093452,19.11,0.03
GaiaX21-85001,2696585029135547776,2021-04-16T16:10:21,327.817505,4.150328,20.48,0.06
GaiaX21-85000,2696649178767085568,2021-04-16T16:10:06,327.771132,4.438786,18.58,0.08
GaiaX21-84999,2696968861772966528,2021-04-16T16:09:22,327.867944,5.163121,19.68,0.05
GaiaX21-84998,2696987725269330432,2021-04-16T16:09:21,328.011956,5.100893,19.02,0.05
GaiaX21-84997,2696808745390882944,2021-04-16T16:09:08,328.202762,5.226440,19.44,0.04
GaiaX21-84996,2696808607951929600,2021-04-16T16:09:07,328.253350,5.223224,18.49,0.03
GaiaX21-84995,2697399114415767680,2021-04-16T16:08:41,328.192880,5.721789,19.82,0.08
GaiaX21-84994,2700615426445484416,2021-04-16T16:07:36,328.418835,6.749142,19.12,0.03
GaiaX21-84993,2697548201320960640,2021-04-16T16:07:35,328.962437,6.471062,20.00,0.10
GaiaX21-84992,2697603383060782720,2021-04-16T16:07:23,328.888406,6.726614,19.30,0.01
GaiaX21-84991,2700624737934584064,2021-04-16T16:07:20,328.612763,6.927099,19.35,0.03
GaiaX21-84990,2724732939123541760,2021-04-16T16:06:12,329.360570,7.741611,20.27,0.10
GaiaX21-84989,2724741048021799424,2021-04-16T16:06:02,329.421457,7.875109,19.56,0.03
GaiaX21-84988,2725526820878043008,2021-04-16T16:04:46,329.690845,9.099267,19.53,0.02
GaiaX21-84987,2725528195267577856,2021-04-16T16:04:44,329.631672,9.159692,19.55,0.05
GaiaX21-84986,2725631789878769280,2021-04-16T16:04:02,329.881018,9.780207,19.57,0.02
GaiaX21-84985,2725588427888949120,2021-04-16T16:04:00,330.054896,9.722166,18.94,0.02
GaiaX21-84984,2725686353145011584,2021-04-16T16:03:47,330.150717,9.894762,18.31,0.02
GaiaX21-84983,2725658212517577728,2021-04-16T16:03:45,329.861125,10.084159,19.63,0.12
GaiaX21-84982,2725750227898644736,2021-04-16T16:03:22,330.242917,10.286995,20.47,0.03
GaiaX21-84981,2726518133690838912,2021-04-16T16:03:22,329.936697,10.465083,20.03,0.06
GaiaX21-84980,2727300401852936448,2021-04-16T16:02:48,330.576402,10.726833,19.04,0.01
GaiaX21-84979,2727338712961218944,2021-04-16T16:02:19,330.904754,11.066169,20.33,0.05
GaiaX21-84978,2728176403384087680,2021-04-16T16:01:50,330.558955,11.780782,19.50,0.04
GaiaX21-84977,2728296078350836608,2021-04-16T16:01:17,330.916734,12.184014,19.19,0.06
GaiaX21-84976,2728522577746687232,2021-04-16T16:00:53,331.012920,12.561365,19.81,0.04
GaiaX21-84975,2728317587547060352,2021-04-16T16:00:52,331.346289,12.384067,19.41,0.02
GaiaX21-84974,2728529415334622592,2021-04-16T16:00:47,330.965742,12.694622,19.73,0.07
GaiaX21-84973,2729099752631144064,2021-04-16T15:59:11,331.946938,13.891988,19.41,0.02
GaiaX21-84972,2729173729147854720,2021-04-16T15:58:56,331.840455,14.223923,19.23,0.07
GaiaX21-84971,1774559385812393344,2021-04-16T15:57:44,332.549377,15.142920,18.60,0.02
GaiaX21-84970,1774572201994807680,2021-04-16T15:57:29,332.669401,15.340840,20.03,0.08
GaiaX21-84969,1775413637627568640,2021-04-16T15:55:26,333.400905,17.190158,19.03,0.02
GaiaX21-84968,1875165936705965184,2021-04-16T15:48:50,336.138756,23.015183,19.00,0.05
GaiaX21-84967,6643883552980426624,2021-04-16T15:35:44,290.444406,-53.652779,19.36,0.04
GaiaX21-84966,1891440117549935488,2021-04-16T15:34:44,343.496133,35.211964,20.56,0.03
GaiaX21-84965,6646399407382500096,2021-04-16T15:33:02,292.712906,-51.574749,20.64,0.10
GaiaX21-84964,6793297596830003200,2021-04-16T15:06:44,310.374086,-31.609512,19.22,0.03
GaiaX21-84963,6801920310618272512,2021-04-16T15:01:39,312.540689,-27.376487,20.27,0.05
GaiaX21-84962,6807669966149258624,2021-04-16T14:55:46,315.249338,-22.639926,20.46,0.09
GaiaX21-84961,6892629504502881920,2021-04-16T14:41:20,320.887514,-10.572759,18.63,0.01
GaiaX21-84960,6892436918170734848,2021-04-16T14:41:18,321.090811,-10.649992,19.52,0.02
GaiaX21-84959,2672444701591487616,2021-04-16T14:33:30,323.606980,-3.849301,20.31,0.08
GaiaX21-84958,1006144416068763008,2021-04-16T14:29:36,94.507367,61.535065,18.73,0.02
GaiaX21-84957,923142592520253696,2021-04-16T14:08:37,120.767029,44.101077,19.10,0.01
GaiaX21-84956,1777852079540260352,2021-04-16T14:07:19,333.513606,18.823642,20.62,0.06
GaiaX21-84955,1777856477586757120,2021-04-16T14:07:18,333.419547,18.898801,19.62,0.08
GaiaX21-84954,592778724633090048,2021-04-16T13:35:44,140.581212,11.789446,20.28,0.05
GaiaX21-84953,592273670839122944,2021-04-16T13:34:15,141.036316,10.230962,19.68,0.10
GaiaX21-84952,3852588155597114368,2021-04-16T13:29:48,143.046713,5.803890,20.21,0.06
GaiaX21-84951,3827144563177032192,2021-04-16T13:21:57,145.908526,-2.134764,19.52,0.05
GaiaX21-84950,3766586589455025280,2021-04-16T13:12:08,150.619824,-11.585093,19.64,0.04
GaiaX21-84949,3766568859830028672,2021-04-16T13:11:58,150.738863,-11.733762,19.51,0.01
GaiaX21-84948,5668181916650065152,2021-04-16T13:03:07,154.042044,-20.397741,19.02,0.06
GaiaX21-84947,286890123026617984,2021-04-16T12:46:44,86.903774,63.614841,19.52,0.05
GaiaX21-84946,1000719288254946816,2021-04-16T12:37:31,102.890905,57.220094,19.81,0.02
GaiaX21-84945,705156131623801728,2021-04-16T12:06:14,131.641517,28.745158,19.39,0.03
GaiaX21-84944,3840037161646373888,2021-04-16T11:37:08,145.579589,-0.286932,19.86,0.09
GaiaX21-84943,3821684457152327936,2021-04-16T11:31:28,147.986405,-5.868667,20.53,0.13
GaiaX21-84942,6637119220009465856,2021-04-16T11:27:02,284.686823,-56.749081,20.65,0.06
GaiaX21-84941,6808460171413655936,2021-04-16T10:42:26,314.370636,-22.524958,20.62,0.14
GaiaX21-84940,6885644169696289408,2021-04-16T10:31:09,318.911240,-13.166118,20.42,0.09
GaiaX21-84939,6894238674131304832,2021-04-16T10:26:52,320.985049,-9.807303,19.82,0.06
GaiaX21-84938,2674508553637641856,2021-04-16T10:17:32,324.509337,-1.926650,19.72,0.11
GaiaX21-84937,2695318632258209408,2021-04-16T10:10:47,326.516101,4.114106,19.45,0.01
GaiaX21-84936,2695329593014751872,2021-04-16T10:10:26,326.687662,4.391260,19.15,0.06
GaiaX21-84935,2696922235608048384,2021-04-16T10:09:51,326.870186,4.924456,18.88,0.00
GaiaX21-84934,2696874441211980160,2021-04-16T10:09:44,327.268565,4.825487,19.47,0.05
GaiaX21-84933,2696860525517940224,2021-04-16T10:09:44,327.372452,4.757836,19.81,0.06
GaiaX21-84932,2696921617132760832,2021-04-16T10:09:41,327.050514,4.988758,20.31,0.07
GaiaX21-84931,2696875918680731904,2021-04-16T10:09:36,327.362451,4.903936,19.43,0.04
GaiaX21-84930,2697040845424866304,2021-04-16T10:09:23,327.106763,5.279708,19.08,0.09
GaiaX21-84929,2700493724253297664,2021-04-16T10:08:15,327.462707,6.294375,19.16,0.04
GaiaX21-84928,2700524544938619392,2021-04-16T10:07:52,327.850676,6.494651,19.44,0.03
GaiaX21-84927,2700534337464058880,2021-04-16T10:07:35,328.048007,6.693050,19.60,0.02
GaiaX21-84926,2700641574206406144,2021-04-16T10:07:04,328.416830,7.034404,18.55,0.05
GaiaX21-84925,2724763347492014976,2021-04-16T10:06:10,328.770109,7.815462,18.75,0.06
GaiaX21-84924,2724780733519629952,2021-04-16T10:06:05,328.651009,7.961129,19.73,0.07
GaiaX21-84923,2725002388191306368,2021-04-16T10:05:44,328.690212,8.325486,19.06,0.03
GaiaX21-84922,2725225176735421824,2021-04-16T10:04:46,328.864472,9.255429,19.14,0.02
GaiaX21-84921,2726367053921872256,2021-04-16T10:04:19,329.063619,9.641907,18.68,0.02
GaiaX21-84920,2725596364988524928,2021-04-16T10:04:17,329.444640,9.456808,19.09,0.04
GaiaX21-84919,2725626842076460288,2021-04-16T10:03:58,329.409466,9.817997,18.47,0.05
GaiaX21-84918,2726395228907335808,2021-04-16T10:03:57,329.152882,9.987707,19.71,0.03
GaiaX21-84917,2725653951910034560,2021-04-16T10:03:43,329.549864,10.012654,20.12,0.05
GaiaX21-84916,2726626744823842688,2021-04-16T10:02:33,329.888643,11.085404,19.92,0.05
GaiaX21-84915,2726627878695209216,2021-04-16T10:02:32,329.852255,11.134812,19.17,0.02
GaiaX21-84914,2728149224831049984,2021-04-16T10:02:18,329.787707,11.406184,19.84,0.02
GaiaX21-84913,2728611500749600640,2021-04-16T10:00:26,330.478635,13.054537,19.29,0.05
GaiaX21-84912,1768382192050151808,2021-04-16T09:58:54,331.372548,14.222781,19.14,0.02
GaiaX21-84911,1768474516667150080,2021-04-16T09:58:37,331.277071,14.595781,19.72,0.05
GaiaX21-84910,1774889720336605824,2021-04-16T09:56:29,332.342640,16.337877,19.24,0.03
GaiaX21-84909,1777834418634731264,2021-04-16T09:53:37,333.762300,18.714104,19.90,0.05
GaiaX21-84908,1777861768986476160,2021-04-16T09:53:20,333.699111,19.053390,20.36,0.05
GaiaX21-84907,1777965741554193536,2021-04-16T09:52:55,334.085629,19.300688,18.97,0.03
GaiaX21-84906,6685876375944477696,2021-04-16T09:23:14,299.511926,-44.111288,19.27,0.01
GaiaX21-84905,6695735215675136000,2021-04-16T09:13:56,305.174882,-36.844067,19.82,0.04
GaiaX21-84904,6885644169696289408,2021-04-16T08:44:34,318.911275,-13.166129,20.54,0.07
GaiaX21-84903,999844248798505472,2021-04-16T08:21:35,105.131379,54.994811,19.78,0.01
GaiaX21-84902,986733569068803328,2021-04-16T08:18:59,109.235873,53.201586,19.97,0.03
GaiaX21-84901,927601661926433664,2021-04-16T08:11:46,116.379887,46.667056,19.59,0.02
GaiaX21-84900,926483802200184448,2021-04-16T08:09:58,118.598177,45.229460,20.21,0.08
GaiaX21-84899,1777883690499558656,2021-04-16T08:07:10,333.088018,18.955381,19.78,0.08
GaiaX21-84898,689331925911459968,2021-04-16T07:48:09,132.912861,23.935946,20.50,0.02
GaiaX21-84897,611332845916461952,2021-04-16T07:41:53,136.490832,17.803165,20.12,0.04
GaiaX21-84896,1937946607556265216,2021-04-16T07:36:27,350.627132,45.437666,20.64,0.12
GaiaX21-84895,3827462322038138368,2021-04-16T07:22:24,144.903725,-1.715060,19.03,0.04
GaiaX21-84894,3822782250794620032,2021-04-16T07:18:57,146.611892,-5.045171,19.78,0.03
GaiaX21-84893,3820138749962494336,2021-04-16T07:17:32,147.382500,-6.369526,20.23,0.03
GaiaX21-84892,3771509034293231104,2021-04-16T07:15:20,148.148618,-8.583394,18.92,0.09
GaiaX21-84891,3771306724154023552,2021-04-16T07:15:02,148.665154,-8.740854,18.84,0.02
GaiaX21-84890,5674497614518291584,2021-04-16T07:08:39,151.430832,-14.934710,18.93,0.03
GaiaX21-84889,5669136155303393536,2021-04-16T07:03:52,153.401346,-19.544721,19.76,0.08
GaiaX21-84888,492325349462156928,2021-04-16T07:02:18,45.936701,66.167298,19.68,0.07
GaiaX21-84887,1005578030140494336,2021-04-16T06:42:05,93.943244,60.015672,18.77,0.06
GaiaX21-84886,1005578030140494464,2021-04-16T06:42:05,93.944215,60.016351,18.94,0.01
GaiaX21-84885,999844248798505472,2021-04-16T06:35:02,105.131415,54.994815,19.78,0.04
GaiaX21-84884,976940459519631616,2021-04-16T06:28:45,112.457276,49.657807,19.77,0.04
GaiaX21-84883,927601661926433664,2021-04-16T06:25:13,116.379917,46.667060,19.65,0.02
GaiaX21-84882,707832205480777216,2021-04-16T06:07:56,129.046232,30.120312,20.54,0.04
GaiaX21-84881,3769968137466131072,2021-04-16T05:26:56,149.076177,-10.328433,20.65,0.06
GaiaX21-84880,5667908722371470080,2021-04-16T05:15:38,154.455081,-21.034452,20.03,0.04
