#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-27329,5604256619870666752,2022-05-21T17:34:09,106.367676,-32.132646,19.45,0.01
GaiaX22-27328,2901689955409071360,2022-05-21T17:13:06,83.337683,-32.494524,17.21,0.00
GaiaX22-27327,2901898347220877056,2022-05-21T17:12:38,82.867107,-32.273576,20.33,0.04
GaiaX22-27326,1790995332308033024,2022-05-21T16:56:41,322.676601,22.173437,20.59,0.07
GaiaX22-27325,4889035026221896960,2022-05-21T16:52:01,60.593396,-28.523436,19.66,0.04
GaiaX22-27324,5081706846803711616,2022-05-21T16:45:59,54.446895,-26.504989,19.61,0.02
GaiaX22-27323,1310423710615816832,2022-05-21T16:02:48,256.083823,31.851328,19.60,0.08
GaiaX22-27322,1318542160874692992,2022-05-21T15:52:07,243.243213,29.556515,19.21,0.02
GaiaX22-27321,2739829302494264064,2022-05-21T15:45:41,358.005617,2.952907,19.79,0.04
GaiaX22-27320,2756526348631790208,2022-05-21T15:41:08,354.017874,5.857230,20.11,0.03
GaiaX22-27319,1240228483141084672,2022-05-21T15:27:05,216.984747,20.118634,20.57,0.03
GaiaX22-27318,1243227194917373824,2022-05-21T15:17:35,208.268233,15.703751,20.56,0.02
GaiaX22-27317,1779773201233572096,2022-05-21T15:16:40,329.759223,19.038686,20.00,0.07
GaiaX22-27316,3700743847453345152,2022-05-21T14:52:42,187.614174,3.080716,20.12,0.07
GaiaX22-27315,3698630483026415744,2022-05-21T14:45:25,181.853066,-0.600585,20.66,0.03
GaiaX22-27314,3600173339928046336,2022-05-21T14:39:22,177.313338,-4.046998,19.87,0.03
GaiaX22-27313,2043821605861540096,2022-05-21T14:38:31,284.729804,32.641475,19.54,0.05
GaiaX22-27312,2043823152049766784,2022-05-21T14:38:31,284.732067,32.658995,18.44,0.08
GaiaX22-27311,2090466771757359744,2022-05-21T14:36:59,282.733080,32.770927,20.55,0.06
GaiaX22-27310,1318542160874692992,2022-05-21T14:05:33,243.243208,29.556491,19.20,0.02
GaiaX22-27309,5665153346231779584,2022-05-21T14:02:51,147.597071,-20.723343,19.91,0.02
GaiaX22-27308,5646096026594102016,2022-05-21T13:45:02,131.323425,-26.881391,18.47,0.01
GaiaX22-27307,5604256619870666752,2022-05-21T13:20:29,106.367652,-32.132614,19.43,0.02
GaiaX22-27306,2890359934759930368,2022-05-21T13:04:50,89.264463,-32.901444,20.60,0.05
GaiaX22-27305,2901273687179772544,2022-05-21T13:00:55,84.955886,-32.648387,19.74,0.03
GaiaX22-27304,2901689955409071360,2022-05-21T12:59:26,83.337700,-32.494493,17.25,0.01
GaiaX22-27303,3600266179940484352,2022-05-21T12:53:45,178.024275,-3.530026,19.75,0.03
GaiaX22-27302,3600315417445565312,2022-05-21T12:53:45,177.966045,-3.394321,18.33,0.03
GaiaX22-27301,3600173339928046336,2022-05-21T12:52:48,177.313352,-4.047031,19.91,0.05
GaiaX22-27300,4878593617130455680,2022-05-21T12:46:27,69.221557,-30.452489,19.70,0.03
GaiaX22-27299,4885846854817040896,2022-05-21T12:42:22,64.748381,-29.780687,20.04,0.03
GaiaX22-27298,4888491592599022720,2022-05-21T12:36:32,58.506380,-28.382642,19.91,0.01
GaiaX22-27297,5670305382841387136,2022-05-21T12:18:36,149.817774,-20.338352,19.68,0.08
GaiaX22-27296,5670305588999817600,2022-05-21T12:18:36,149.816707,-20.336437,20.00,0.08
GaiaX22-27295,5130083021990923776,2022-05-21T12:14:34,36.655962,-20.026280,19.28,0.02
GaiaX22-27294,5650564407483929088,2022-05-21T12:06:56,139.393184,-24.577990,20.50,0.05
GaiaX22-27293,2739857133882353280,2022-05-21T11:32:17,358.693018,3.311723,19.95,0.03
GaiaX22-27292,2714442403640708096,2022-05-21T11:20:36,347.833223,10.072924,20.13,0.05
GaiaX22-27291,2719767235374393344,2022-05-21T11:16:12,343.919474,12.988865,19.84,0.02
GaiaX22-27290,2719832381438340096,2022-05-21T11:15:54,343.624296,13.166014,18.82,0.02
GaiaX22-27289,2900935724795057792,2022-05-21T11:15:26,85.992574,-33.548066,18.84,0.02
GaiaX22-27288,2900988879310313984,2022-05-21T11:15:18,85.874409,-33.412347,17.13,0.02
GaiaX22-27287,2900985477696219392,2022-05-21T11:14:55,85.473786,-33.219814,19.11,0.04
GaiaX22-27286,2901253655452311424,2022-05-21T11:14:06,84.652977,-32.791485,18.92,0.02
GaiaX22-27285,1780979674728457088,2022-05-21T11:00:58,328.170692,20.837706,20.22,0.08
GaiaX22-27284,1793805512227717504,2022-05-21T10:58:32,325.596756,22.097990,19.92,0.02
GaiaX22-27283,1797276704800561664,2022-05-21T10:56:00,322.846808,23.340805,20.66,0.08
GaiaX22-27282,4885846854817040896,2022-05-21T10:55:48,64.748356,-29.780700,20.02,0.02
GaiaX22-27281,1797346317630498432,2022-05-21T10:55:36,322.500595,23.666005,18.82,0.03
GaiaX22-27280,1798146040538870656,2022-05-21T10:54:57,321.762379,23.929054,19.86,0.02
GaiaX22-27279,1841477003519315072,2022-05-21T10:51:39,318.064730,25.459578,19.13,0.01
GaiaX22-27278,4888491592599022720,2022-05-21T10:49:57,58.506375,-28.382626,19.92,0.02
GaiaX22-27277,5078106049306175616,2022-05-21T10:36:11,44.534692,-23.585149,19.49,0.05
GaiaX22-27276,2090687704877537920,2022-05-21T10:23:02,282.518342,33.344647,17.57,0.03
GaiaX22-27275,1334520951044283776,2022-05-21T10:03:33,257.271512,32.851659,20.14,0.03
GaiaX22-27274,1313274675547148544,2022-05-21T10:00:20,253.275248,31.975932,20.37,0.02
GaiaX22-27273,1318542160874692992,2022-05-21T09:51:53,243.243227,29.556496,19.28,0.03
GaiaX22-27272,1319823057562501760,2022-05-21T09:48:40,239.497627,28.905750,19.05,0.00
GaiaX22-27271,2739857133882353280,2022-05-21T09:45:42,358.693022,3.311739,20.00,0.03
GaiaX22-27270,1222653648746655616,2022-05-21T09:43:18,233.658040,26.748161,17.92,0.05
GaiaX22-27269,1263202538058275072,2022-05-21T09:34:55,224.735254,23.906662,20.23,0.01
GaiaX22-27268,2714442403640708096,2022-05-21T09:34:02,347.833221,10.072949,20.25,0.02
GaiaX22-27267,1793799980309850752,2022-05-21T09:11:40,325.272919,22.213229,19.96,0.03
GaiaX22-27266,1841477003519315072,2022-05-21T09:05:04,318.064723,25.459569,19.11,0.01
GaiaX22-27265,3706287482002629376,2022-05-21T08:59:21,193.376678,6.053157,20.33,0.05
GaiaX22-27264,3600173339928046336,2022-05-21T08:39:10,177.313351,-4.047001,19.91,0.02
GaiaX22-27263,1334520951044283776,2022-05-21T08:16:59,257.271522,32.851609,20.10,0.03
GaiaX22-27262,1313274675547148544,2022-05-21T08:13:45,253.275227,31.975898,20.38,0.04
GaiaX22-27261,1318542160874692992,2022-05-21T08:05:19,243.243205,29.556469,19.30,0.02
GaiaX22-27260,1319823057562501760,2022-05-21T08:02:06,239.497638,28.905758,19.04,0.01
GaiaX22-27259,1263202572418021888,2022-05-21T07:48:21,224.743357,23.911476,20.29,0.02
GaiaX22-27258,4827177842073590784,2022-05-21T06:53:43,77.148748,-32.440542,20.50,0.04
GaiaX22-27257,4873731473629654144,2022-05-21T06:52:04,75.272069,-32.332190,20.17,0.03
GaiaX22-27256,4874678737257177600,2022-05-21T06:49:39,72.595967,-32.006922,20.61,0.05
GaiaX22-27255,4888756196945064320,2022-05-21T06:39:08,61.510299,-29.175181,19.33,0.04
GaiaX22-27254,4888491592599022720,2022-05-21T06:36:17,58.506365,-28.382667,19.93,0.02
GaiaX22-27253,5131255651110810624,2022-05-21T06:12:22,35.117946,-18.721619,18.01,0.01
GaiaX22-27252,2744435878256103552,2022-05-21T05:29:51,357.363205,5.342296,20.64,0.08
GaiaX22-27251,5130101576249671296,2022-05-21T04:27:39,36.397042,-20.224293,20.60,0.09
GaiaX22-27250,4605264063076896000,2022-05-21T04:15:09,272.575239,34.309136,20.43,0.04
GaiaX22-27249,4602105922081841408,2022-05-21T04:07:41,262.816943,33.981632,19.58,0.02
GaiaX22-27248,1335498142005960576,2022-05-21T04:07:28,262.532249,34.032614,20.24,0.03
GaiaX22-27247,1313572780634294144,2022-05-21T04:01:58,255.539001,33.090212,20.61,0.02
GaiaX22-27246,2528805292814783232,2022-05-21T03:59:04,11.199079,-4.281605,19.04,0.07
GaiaX22-27245,1318828549295016448,2022-05-21T03:51:27,242.835807,30.363967,20.63,0.03
GaiaX22-27244,1320005713931291392,2022-05-21T03:48:12,239.162467,29.095559,20.64,0.07
GaiaX22-27243,2743570047211967744,2022-05-21T03:44:03,357.907508,4.683834,19.54,0.03
GaiaX22-27242,1263202675497245824,2022-05-21T03:34:43,224.762767,23.922699,20.22,0.03
GaiaX22-27241,2810459489918441600,2022-05-21T03:34:25,349.188585,10.582209,19.34,0.02
GaiaX22-27240,1778196948235174400,2022-05-21T03:17:50,332.715575,19.784201,20.40,0.05
GaiaX22-27239,1782344958929984384,2022-05-21T03:15:49,330.940266,21.300063,19.89,0.05
GaiaX22-27238,1782339083414723584,2022-05-21T03:15:48,330.896146,21.274609,19.99,0.03
GaiaX22-27237,3592789672670010112,2022-05-21T02:33:12,173.309801,-7.858622,20.62,0.01
GaiaX22-27236,4602105922081841408,2022-05-21T02:21:06,262.816946,33.981640,19.64,0.02
GaiaX22-27235,1335498142005960576,2022-05-21T02:20:53,262.532246,34.032654,20.19,0.03
GaiaX22-27234,1334146155021161472,2022-05-21T02:18:39,259.651046,33.614819,20.20,0.03
GaiaX22-27233,5663559294893407488,2022-05-21T01:59:13,145.544234,-23.889726,19.99,0.07
GaiaX22-27232,5663558161022041088,2022-05-21T01:59:13,145.567085,-23.931805,19.44,0.08
GaiaX22-27231,1233667113112649344,2022-05-21T01:36:50,214.034777,18.406215,20.57,0.03
GaiaX22-27230,1243089721603757056,2022-05-21T01:29:47,207.598893,15.186159,20.49,0.14
GaiaX22-27229,5591018980902932480,2022-05-21T01:22:18,108.911682,-34.285519,18.67,0.03
GaiaX22-27228,5581597231395186816,2022-05-21T01:11:05,96.457423,-35.057729,20.21,0.04
GaiaX22-27227,3601264742657436672,2022-05-21T00:56:27,181.108018,-3.133586,18.97,0.06
GaiaX22-27226,4825580389116169216,2022-05-21T00:52:39,75.926196,-33.206341,19.37,0.07
GaiaX22-27225,3598708343762577536,2022-05-21T00:51:10,177.043436,-5.939957,20.63,0.07
GaiaX22-27224,3563862827413939840,2022-05-21T00:34:25,163.896335,-14.358971,19.81,0.05
GaiaX22-27223,5667293030218685056,2022-05-21T00:19:17,151.478396,-21.506443,20.68,0.07
GaiaX22-27222,5143435525527868800,2022-05-21T00:10:29,33.330406,-18.282971,20.30,0.06
GaiaX22-27221,2458455274691930112,2022-05-20T23:58:20,22.690858,-11.546989,20.52,0.03
GaiaX22-27220,5591587187916743936,2022-05-20T23:38:16,111.672855,-34.120088,20.04,0.03
GaiaX22-27219,5591018980902932480,2022-05-20T23:35:44,108.911687,-34.285540,18.66,0.01
GaiaX22-27218,2740018796450825088,2022-05-20T23:33:22,0.735719,3.038756,20.61,0.08
GaiaX22-27217,2758005123050539904,2022-05-20T23:25:51,354.344221,7.996635,17.18,0.01
GaiaX22-27216,5581597231395186816,2022-05-20T23:24:31,96.457424,-35.057682,20.25,0.02
GaiaX22-27215,2736981155059634432,2022-05-20T23:09:38,338.979369,17.633924,19.70,0.05
GaiaX22-27214,1781645085419374080,2022-05-20T23:03:03,332.334514,21.374225,19.91,0.10
GaiaX22-27213,1794712574957009280,2022-05-20T23:00:14,329.050935,22.443908,19.00,0.03
GaiaX22-27212,1797930570617801856,2022-05-20T22:56:15,324.991815,24.833317,20.02,0.04
GaiaX22-27211,1846699855546966016,2022-05-20T22:53:07,321.254332,25.995367,17.61,0.01
GaiaX22-27210,5081189045548972672,2022-05-20T22:46:37,54.980149,-28.495603,20.15,0.04
GaiaX22-27209,5143435525527868800,2022-05-20T22:23:54,33.330370,-18.282962,20.24,0.06
GaiaX22-27208,2093155180761968128,2022-05-20T22:22:21,282.673393,35.067506,19.36,0.01
GaiaX22-27207,4608052630722489216,2022-05-20T22:11:07,267.668819,35.433450,20.67,0.04
GaiaX22-27206,2528774437769744512,2022-05-20T21:59:08,11.365162,-4.608547,19.86,0.10
GaiaX22-27205,2546787805484498944,2022-05-20T21:52:09,5.721797,0.083300,20.59,0.03
GaiaX22-27204,1320359791035579264,2022-05-20T21:49:29,240.748171,30.136960,19.95,0.04
GaiaX22-27203,2740018796450825088,2022-05-20T21:46:47,0.735737,3.038798,20.42,0.05
GaiaX22-27202,2816001612639723392,2022-05-20T21:28:49,344.502297,14.153616,19.32,0.02
GaiaX22-27201,2736981155059634432,2022-05-20T21:23:03,338.979358,17.633922,19.56,0.01
GaiaX22-27200,1781762939322444544,2022-05-20T21:17:05,333.094270,21.198358,19.50,0.03
GaiaX22-27199,1781722910226790656,2022-05-20T21:15:55,331.796769,21.717986,19.70,0.03
GaiaX22-27198,1798999639520442752,2022-05-20T21:07:12,322.185484,25.939044,19.61,0.08
GaiaX22-27197,3706216322984486400,2022-05-20T20:59:03,193.708040,5.707745,20.65,0.07
GaiaX22-27196,4608052630722489216,2022-05-20T20:24:33,267.668812,35.433530,20.66,0.09
GaiaX22-27195,4825749129792087936,2022-05-20T18:55:52,79.376562,-34.874306,19.41,0.02
GaiaX22-27194,4825749198511564800,2022-05-20T18:55:52,79.377051,-34.871834,19.46,0.07
GaiaX22-27193,4883853405876062080,2022-05-20T18:40:29,62.789827,-30.958066,20.19,0.05
GaiaX22-27192,3557567642309917312,2022-05-20T18:31:53,162.382772,-16.156269,19.43,0.06
GaiaX22-27191,5666059687410930432,2022-05-20T18:19:01,151.897792,-22.512476,20.26,0.09
GaiaX22-27190,1783227763689433216,2022-05-20T17:00:49,330.910579,23.277837,19.92,0.05
GaiaX22-27189,2546787805484498944,2022-05-20T15:51:53,5.721806,0.083327,20.62,0.05
GaiaX22-27188,1243099651568158720,2022-05-20T15:16:25,208.183825,15.152027,20.45,0.07
GaiaX22-27187,1783238449568066048,2022-05-20T15:13:56,330.560457,23.380470,19.94,0.08
GaiaX22-27186,1271251959608390528,2022-05-20T13:52:21,229.183633,26.792058,20.62,0.02
GaiaX22-27185,3596018010608977152,2022-05-20T12:53:40,179.921016,-5.461474,20.13,0.12
GaiaX22-27184,3556837807105797632,2022-05-20T12:30:33,161.784463,-17.284960,20.46,0.13
