#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-12125,4344919191591272064,2023-01-12T13:59:08,242.979280,-10.401432,18.09,0.01
GaiaX23-12124,115032401151883136,2023-01-12T11:30:35,46.080725,25.955412,18.05,0.01
GaiaX23-12123,62771891936261248,2023-01-12T11:26:10,50.064313,22.830171,16.04,0.00
GaiaX23-12122,62518901177330560,2023-01-12T11:25:38,50.586581,22.496037,19.94,0.02
GaiaX23-12121,58272587269951616,2023-01-12T11:22:51,52.777033,20.330734,19.92,0.06
GaiaX23-12120,58016950817805184,2023-01-12T11:22:14,53.432822,19.977110,18.98,0.02
GaiaX23-12119,44563154740320128,2023-01-12T11:19:10,55.712120,17.564930,19.97,0.05
GaiaX23-12118,44477083595708544,2023-01-12T11:18:30,56.370704,17.145019,19.84,0.02
GaiaX23-12117,43629360130443264,2023-01-12T11:17:34,57.034751,16.409194,19.98,0.02
GaiaX23-12116,43032497115084288,2023-01-12T11:17:12,56.911983,15.832241,16.22,0.01
GaiaX23-12115,42954122551867136,2023-01-12T11:16:53,57.099802,15.540082,20.12,0.02
GaiaX23-12114,39961011383384960,2023-01-12T11:16:31,57.628727,15.446952,20.05,0.05
GaiaX23-12113,39927270120307328,2023-01-12T11:16:30,57.332553,15.202663,19.05,0.01
GaiaX23-12112,38839475163419392,2023-01-12T11:14:53,58.958123,14.285416,15.86,0.00
GaiaX23-12111,38503574360794368,2023-01-12T11:13:40,59.719350,13.247093,19.95,0.02
GaiaX23-12110,3304954983270213376,2023-01-12T11:12:31,60.606777,12.382479,16.87,0.01
GaiaX23-12109,3303892030401375360,2023-01-12T11:11:04,61.687350,11.297617,15.12,0.00
GaiaX23-12108,3300410392472188160,2023-01-12T11:09:22,62.728870,9.843083,10.25,0.00
GaiaX23-12107,3298945808622697088,2023-01-12T11:06:38,64.796350,7.837921,19.87,0.01
GaiaX23-12106,3298939520790576512,2023-01-12T11:06:27,64.852837,7.641219,20.23,0.05
GaiaX23-12105,3286573966349249152,2023-01-12T11:04:57,65.743474,6.380509,20.60,0.04
GaiaX23-12104,3286573107355790080,2023-01-12T11:04:56,65.755662,6.356484,20.32,0.01
GaiaX23-12103,3286515726592716160,2023-01-12T11:04:35,66.252953,6.267334,19.13,0.02
GaiaX23-12102,3285672057576282112,2023-01-12T11:03:48,66.807566,5.681671,14.39,0.01
GaiaX23-12101,3280589943035479040,2023-01-12T11:01:46,68.190077,4.103061,19.11,0.01
GaiaX23-12100,3280479854433748864,2023-01-12T11:01:11,68.250583,3.415003,18.13,0.01
GaiaX23-12099,3230921601194178816,2023-01-12T10:57:25,71.267611,0.833912,15.60,0.00
GaiaX23-12098,3226693154351277952,2023-01-12T10:54:53,73.001131,-1.078289,19.03,0.02
GaiaX23-12097,133017044126681984,2023-01-12T09:50:50,39.984711,30.990535,19.79,0.02
GaiaX23-12096,44567209189447936,2023-01-12T09:32:41,55.655721,17.613188,18.85,0.02
GaiaX23-12095,38839475163421568,2023-01-12T09:28:19,58.960798,14.278824,15.88,0.01
GaiaX23-12094,3298915468973721344,2023-01-12T09:19:53,64.799907,7.591596,19.07,0.01
GaiaX23-12093,3286515726592717568,2023-01-12T09:18:01,66.253760,6.267821,20.45,0.10
GaiaX23-12092,3284232281460056832,2023-01-12T09:17:39,66.258209,5.801019,20.57,0.03
GaiaX23-12091,3279365911715609728,2023-01-12T09:12:48,69.878484,2.292212,20.27,0.02
GaiaX23-12090,3231245476088043136,2023-01-12T09:11:57,70.562445,1.707052,20.38,0.08
GaiaX23-12089,3230921532474704000,2023-01-12T09:10:50,71.273568,0.832280,15.63,0.01
GaiaX23-12088,3212782133237865728,2023-01-12T09:03:55,75.909560,-4.442519,19.88,0.02
GaiaX23-12087,3211936918035075712,2023-01-12T09:03:10,76.464800,-4.978795,20.48,0.06
GaiaX23-12086,6218825723618206208,2023-01-12T08:28:47,220.839804,-29.332912,20.41,0.05
GaiaX23-12085,6219006387123192192,2023-01-12T08:27:59,221.760789,-29.217524,19.99,0.05
GaiaX23-12084,6219334866221028608,2023-01-12T08:27:17,222.101470,-28.508031,20.67,0.14
GaiaX23-12083,6225320401365845376,2023-01-12T08:25:05,223.956897,-27.303462,20.35,0.05
GaiaX23-12082,6225798276606455296,2023-01-12T08:23:24,225.146784,-26.137528,20.54,0.03
GaiaX23-12081,6227977336861224192,2023-01-12T08:19:37,228.167328,-23.922659,18.95,0.03
GaiaX23-12080,6252179649373462400,2023-01-12T08:17:57,229.280905,-22.718175,19.90,0.04
GaiaX23-12079,6252157659140907008,2023-01-12T08:17:54,229.548600,-22.960743,20.46,0.06
GaiaX23-12078,6252189613697589760,2023-01-12T08:17:43,229.400266,-22.507802,20.38,0.10
GaiaX23-12077,6252262971738814336,2023-01-12T08:17:23,229.939371,-22.647809,20.19,0.05
GaiaX23-12076,6252690750482130688,2023-01-12T08:16:26,230.492857,-21.878150,20.47,0.07
GaiaX23-12075,6252873235050397056,2023-01-12T08:14:36,231.885790,-20.763173,20.38,0.04
GaiaX23-12074,6254532672978401280,2023-01-12T08:13:32,232.526537,-19.902975,20.56,0.02
GaiaX23-12073,6254532398100494208,2023-01-12T08:13:32,232.543580,-19.926239,20.46,0.07
GaiaX23-12072,6254536040232761728,2023-01-12T08:13:23,232.599973,-19.785407,20.03,0.06
GaiaX23-12071,6254561157201509248,2023-01-12T08:12:36,233.367695,-19.501310,20.16,0.04
GaiaX23-12070,6254969488328799616,2023-01-12T08:12:15,233.353823,-18.973164,12.87,0.00
GaiaX23-12069,6254195981898508288,2023-01-12T08:12:07,233.793206,-19.289013,20.59,0.02
GaiaX23-12068,6255159703838956544,2023-01-12T08:11:09,234.104358,-18.217352,19.09,0.03
GaiaX23-12067,6255142730128204032,2023-01-12T08:10:41,234.565351,-18.056210,20.60,0.05
GaiaX23-12066,6261351156895337600,2023-01-12T08:09:20,235.376578,-16.995548,20.17,0.03
GaiaX23-12065,6261863391872666368,2023-01-12T08:07:15,237.030764,-15.841166,20.43,0.10
GaiaX23-12064,6263478883693102720,2023-01-12T08:06:27,237.325244,-15.005285,20.64,0.08
GaiaX23-12063,6263580485440061312,2023-01-12T08:05:16,238.375878,-14.489363,20.53,0.06
GaiaX23-12062,6263632128126828672,2023-01-12T08:05:15,238.287918,-14.350407,20.64,0.07
GaiaX23-12061,6264076021588655744,2023-01-12T08:04:08,238.880399,-13.417647,20.56,0.11
GaiaX23-12060,4343082457421481600,2023-01-12T08:01:04,240.913582,-11.272004,20.36,0.06
GaiaX23-12059,6225421384634860544,2023-01-12T06:39:04,223.314051,-27.417875,20.44,0.04
GaiaX23-12058,6228127660715582592,2023-01-12T06:32:50,228.121589,-23.576842,17.83,0.01
GaiaX23-12057,6252201639606020352,2023-01-12T06:31:37,229.019560,-22.800701,20.51,0.08
GaiaX23-12056,6254546897910087040,2023-01-12T06:26:43,232.584849,-19.638746,17.59,0.02
GaiaX23-12055,6254624344760370048,2023-01-12T06:26:17,232.836322,-19.275780,17.49,0.01
GaiaX23-12054,6254969660127493120,2023-01-12T06:25:41,233.328310,-18.967688,12.72,0.01
GaiaX23-12053,6255142970646376576,2023-01-12T06:24:07,234.537577,-18.050105,20.47,0.03
GaiaX23-12052,6261201520234404736,2023-01-12T06:23:59,234.489403,-17.795578,20.07,0.04
GaiaX23-12051,6261371463500718464,2023-01-12T06:22:50,235.142818,-16.845175,17.76,0.01
GaiaX23-12050,6263865877428936192,2023-01-12T06:18:30,238.013099,-13.789191,17.74,0.04
GaiaX23-12049,375847038980816128,2023-01-12T05:59:59,12.075539,43.323534,20.46,0.03
GaiaX23-12048,374823153138018432,2023-01-12T05:57:34,15.576689,42.455436,17.97,0.02
GaiaX23-12047,330079970557170688,2023-01-12T05:45:24,30.668275,35.768022,15.10,0.00
GaiaX23-12046,325146152640381568,2023-01-12T05:41:10,34.853143,32.708248,20.13,0.05
GaiaX23-12045,132478008550948736,2023-01-12T05:38:34,37.801581,31.233270,20.52,0.02
GaiaX23-12044,132950111356202368,2023-01-12T05:37:42,38.730289,30.712701,19.11,0.03
GaiaX23-12043,129492009847038848,2023-01-12T05:35:20,40.862067,28.932614,16.76,0.01
GaiaX23-12042,128424865092630272,2023-01-12T05:33:59,41.859885,27.758516,20.18,0.06
GaiaX23-12041,128392532578822912,2023-01-12T05:33:39,42.425237,27.739228,13.92,0.00
GaiaX23-12040,116297801595325056,2023-01-12T05:32:47,43.360735,27.246032,20.58,0.07
GaiaX23-12039,116286634680355840,2023-01-12T05:32:41,43.320171,27.057944,17.78,0.01
GaiaX23-12038,114979658952464640,2023-01-12T05:30:57,44.863525,25.787508,20.23,0.03
GaiaX23-12037,114897504818028672,2023-01-12T05:30:20,45.343197,25.280338,20.30,0.02
GaiaX23-12036,111962942645021312,2023-01-12T05:29:53,45.980644,25.163773,20.24,0.06
GaiaX23-12035,111586188112078464,2023-01-12T05:29:00,46.546644,24.351895,20.53,0.07
GaiaX23-12034,111519736378075392,2023-01-12T05:28:38,46.709067,23.955331,20.65,0.02
GaiaX23-12033,110844395723179392,2023-01-12T05:28:09,47.542812,23.939269,18.96,0.02
GaiaX23-12032,110688986623443328,2023-01-12T05:27:56,47.435323,23.543817,18.55,0.01
GaiaX23-12031,110471970516624256,2023-01-12T05:27:25,47.847632,23.122666,17.47,0.01
GaiaX23-12030,110554021575107968,2023-01-12T05:27:17,48.066794,23.117971,19.05,0.02
GaiaX23-12029,110503650198661632,2023-01-12T05:27:05,48.341031,23.064563,19.03,0.02
GaiaX23-12028,62339783858209280,2023-01-12T05:26:34,48.528505,22.473730,20.08,0.03
GaiaX23-12027,62379709879780224,2023-01-12T05:26:13,49.212660,22.517917,20.12,0.03
GaiaX23-12026,62176678186351360,2023-01-12T05:25:40,49.764513,22.189615,20.46,0.05
GaiaX23-12025,62150049389116416,2023-01-12T05:25:37,49.639850,22.008763,20.53,0.07
GaiaX23-12024,62106481240867200,2023-01-12T05:25:13,50.183763,21.878851,20.35,0.05
GaiaX23-12023,61977185539366656,2023-01-12T05:25:12,49.755970,21.524946,18.61,0.00
GaiaX23-12022,61976189106954240,2023-01-12T05:25:09,49.707989,21.428175,18.17,0.02
GaiaX23-12021,61315142107655808,2023-01-12T05:24:59,49.997821,21.422384,20.13,0.03
GaiaX23-12020,61308510678152448,2023-01-12T05:24:48,50.421635,21.492960,18.36,0.02
GaiaX23-12019,61299027390363264,2023-01-12T05:24:45,50.246807,21.296399,18.21,0.00
GaiaX23-12018,61293117515364352,2023-01-12T05:24:40,50.252383,21.175033,20.55,0.03
GaiaX23-12017,61292258521905280,2023-01-12T05:24:38,50.315592,21.168251,18.75,0.02
GaiaX23-12016,61247487782813184,2023-01-12T05:24:25,50.599065,21.093379,20.60,0.04
GaiaX23-12015,61144477282611840,2023-01-12T05:24:23,50.391248,20.885169,19.16,0.09
GaiaX23-12014,61050503402441088,2023-01-12T05:23:56,51.200535,20.894065,20.50,0.04
GaiaX23-12013,61018858083404544,2023-01-12T05:23:47,51.119809,20.630558,20.05,0.02
GaiaX23-12012,60942407665537408,2023-01-12T05:23:20,51.451748,20.260548,20.48,0.06
GaiaX23-12011,57928474492694656,2023-01-12T05:23:03,51.783697,20.138006,20.00,0.06
GaiaX23-12010,57878034396771456,2023-01-12T05:22:53,52.006711,20.063027,18.41,0.01
GaiaX23-12009,57864427940378496,2023-01-12T05:22:45,51.904307,19.802849,19.90,0.03
GaiaX23-12008,57766811922857984,2023-01-12T05:22:39,51.811318,19.611070,18.83,0.01
GaiaX23-12007,57666722004128512,2023-01-12T05:22:26,52.367370,19.733989,20.19,0.02
GaiaX23-12006,56816593357278208,2023-01-12T05:21:25,53.171438,18.962914,18.89,0.01
GaiaX23-12005,56751687811501952,2023-01-12T05:21:10,53.379079,18.768003,20.40,0.06
GaiaX23-12004,56734782820226560,2023-01-12T05:20:57,53.619430,18.675780,18.93,0.01
GaiaX23-12003,56734301783889920,2023-01-12T05:20:55,53.619615,18.627177,18.54,0.03
GaiaX23-12002,56514846136210176,2023-01-12T05:20:31,53.781074,18.191596,18.79,0.01
GaiaX23-12001,56411251524878080,2023-01-12T05:20:21,53.636025,17.860076,19.08,0.01
GaiaX23-12000,56344318754537600,2023-01-12T05:20:00,53.895744,17.587022,14.74,0.00
GaiaX23-11999,44408364119751936,2023-01-12T05:19:36,54.390988,17.427774,20.47,0.04
GaiaX23-11998,44407573845769728,2023-01-12T05:19:35,54.396155,17.405824,20.65,0.05
GaiaX23-11997,44308514719941504,2023-01-12T05:19:28,54.381497,17.239269,20.10,0.03
GaiaX23-11996,44405512261469184,2023-01-12T05:19:28,54.614589,17.410815,20.51,0.03
GaiaX23-11995,44131115390788352,2023-01-12T05:18:39,55.328481,16.857377,18.64,0.01
GaiaX23-11994,44028448492768256,2023-01-12T05:18:38,55.126818,16.676659,18.84,0.08
GaiaX23-11993,44024806360501376,2023-01-12T05:18:36,54.990582,16.530476,20.09,0.02
GaiaX23-11992,44063392346467200,2023-01-12T05:18:15,55.779840,16.661487,19.09,0.02
GaiaX23-11991,44052465949665664,2023-01-12T05:18:15,55.498547,16.436275,16.79,0.01
GaiaX23-11990,44054355735276544,2023-01-12T05:18:13,55.604706,16.492079,16.75,0.01
GaiaX23-11989,43192579135110400,2023-01-12T05:17:59,55.432961,16.040733,18.06,0.00
GaiaX23-11988,43181343500664320,2023-01-12T05:17:46,55.690726,15.949012,20.66,0.06
GaiaX23-11987,43230787167673344,2023-01-12T05:17:37,56.106959,16.053489,20.11,0.02
GaiaX23-11986,43233020550667776,2023-01-12T05:17:32,56.255262,16.061605,18.62,0.02
GaiaX23-11985,43208522057212032,2023-01-12T05:17:23,56.258830,15.851283,19.08,0.07
GaiaX23-11984,43103999729600000,2023-01-12T05:17:18,56.012551,15.569874,18.82,0.01
GaiaX23-11983,43017310110726912,2023-01-12T05:17:11,56.336446,15.650387,20.47,0.05
GaiaX23-11982,43003291337473280,2023-01-12T05:17:03,56.543786,15.625819,17.80,0.01
GaiaX23-11981,43002982099828096,2023-01-12T05:17:01,56.647193,15.663326,18.25,0.02
GaiaX23-11980,42901552151734912,2023-01-12T05:16:53,56.581185,15.421900,16.75,0.01
GaiaX23-11979,42901345993304960,2023-01-12T05:16:51,56.569832,15.381621,20.32,0.02
GaiaX23-11978,42949174749544832,2023-01-12T05:16:45,56.792347,15.418151,20.42,0.07
GaiaX23-11977,42820085212065408,2023-01-12T05:16:24,56.666753,14.852243,13.95,0.01
GaiaX23-11976,39819552340657280,2023-01-12T05:16:21,56.813524,14.905867,18.68,0.01
GaiaX23-11975,39817765634262400,2023-01-12T05:16:18,56.788481,14.803297,15.38,0.00
GaiaX23-11974,39919642258391680,2023-01-12T05:16:14,57.272009,15.086618,18.31,0.01
GaiaX23-11973,39801685276706432,2023-01-12T05:16:10,56.921296,14.729146,19.30,0.03
GaiaX23-11972,39746056860290304,2023-01-12T05:15:54,57.058565,14.478614,19.25,0.02
GaiaX23-11971,39742758325407104,2023-01-12T05:15:51,57.099561,14.437994,20.65,0.02
GaiaX23-11970,39834945503316224,2023-01-12T05:15:44,57.599610,14.669786,18.04,0.01
GaiaX23-11969,39830891054188928,2023-01-12T05:15:40,57.658182,14.614210,20.31,0.07
GaiaX23-11968,39723688670614784,2023-01-12T05:15:34,57.307827,14.231637,17.78,0.01
GaiaX23-11967,39725612815963520,2023-01-12T05:15:34,57.419518,14.299184,19.93,0.02
GaiaX23-11966,39637308288085376,2023-01-12T05:15:27,57.842253,14.466550,18.39,0.02
GaiaX23-11965,39533988555116544,2023-01-12T05:15:26,57.548949,14.226606,20.40,0.04
GaiaX23-11964,39524436547852032,2023-01-12T05:15:12,57.859938,14.161161,20.32,0.02
GaiaX23-11963,39474614927218816,2023-01-12T05:15:07,57.904623,14.078216,17.36,0.01
GaiaX23-11962,39468017857452288,2023-01-12T05:15:06,57.820871,13.988532,17.69,0.01
GaiaX23-11961,39454308321844736,2023-01-12T05:14:48,58.232250,13.893624,18.78,0.02
GaiaX23-11960,38682622958556416,2023-01-12T05:14:26,58.467941,13.582856,18.82,0.02
GaiaX23-11959,38648812976002560,2023-01-12T05:14:22,58.230951,13.334208,20.37,0.04
GaiaX23-11958,38597651325576448,2023-01-12T05:13:51,58.694775,12.986055,18.65,0.01
GaiaX23-11957,38391939572144000,2023-01-12T05:13:34,58.905533,12.776388,20.15,0.05
GaiaX23-11956,38398880239296000,2023-01-12T05:13:28,59.315998,12.960889,20.40,0.06
GaiaX23-11955,38363936385375104,2023-01-12T05:13:28,58.960045,12.674924,20.35,0.03
GaiaX23-11954,38396784295255808,2023-01-12T05:13:27,59.271689,12.895303,18.96,0.04
GaiaX23-11953,38315660952969472,2023-01-12T05:13:21,59.064305,12.603908,20.32,0.03
GaiaX23-11952,3304885576597725824,2023-01-12T05:12:42,59.606407,12.161312,19.16,0.03
GaiaX23-11951,3304903924698015232,2023-01-12T05:12:32,59.815309,12.094994,19.38,0.02
GaiaX23-11950,3304831425650060288,2023-01-12T05:12:25,59.842034,11.952147,20.47,0.05
GaiaX23-11949,3304653442205321856,2023-01-12T05:12:01,60.417872,11.870451,20.15,0.04
GaiaX23-11948,3304642103491661568,2023-01-12T05:11:55,60.376791,11.711886,18.66,0.02
GaiaX23-11947,3304628806272914560,2023-01-12T05:11:47,60.468449,11.606788,20.32,0.03
GaiaX23-11946,3304597573270738688,2023-01-12T05:11:44,60.292741,11.405624,18.55,0.01
GaiaX23-11945,3304527307605782016,2023-01-12T05:11:13,60.721520,11.051195,19.26,0.03
GaiaX23-11944,3303809463951667840,2023-01-12T05:11:12,61.051377,11.269172,17.86,0.01
GaiaX23-11943,3303782285398620672,2023-01-12T05:10:56,61.081924,10.948165,20.18,0.06
GaiaX23-11942,3303757993063594624,2023-01-12T05:10:55,61.000310,10.853446,20.42,0.02
GaiaX23-11941,3303696935808515712,2023-01-12T05:10:42,61.023715,10.585667,19.06,0.03
GaiaX23-11940,3303683157553433216,2023-01-12T05:10:23,61.399721,10.459163,19.07,0.02
GaiaX23-11939,3303495037987635072,2023-01-12T05:10:18,61.505629,10.440714,18.78,0.01
GaiaX23-11938,3303484798785601152,2023-01-12T05:10:18,61.276872,10.253658,16.90,0.00
GaiaX23-11937,3303412334097386624,2023-01-12T05:09:47,61.603277,9.830617,19.28,0.03
GaiaX23-11936,3301889441770589568,2023-01-12T05:09:29,61.825716,9.609920,19.14,0.02
GaiaX23-11935,3298867708940828544,2023-01-12T05:09:08,62.103443,9.364166,20.25,0.02
GaiaX23-11934,3300301953137906176,2023-01-12T05:08:46,62.559629,9.211509,18.71,0.02
GaiaX23-11933,3300112768420025856,2023-01-12T05:08:27,62.966932,9.119363,18.47,0.01
GaiaX23-11932,3298586440121829504,2023-01-12T05:08:17,62.794194,8.767040,20.45,0.02
GaiaX23-11931,3298582626190870784,2023-01-12T05:08:14,62.811749,8.711251,20.58,0.05
GaiaX23-11930,3300015221122802688,2023-01-12T05:07:46,63.345292,8.500474,20.20,0.04
GaiaX23-11929,3300023742337918208,2023-01-12T05:07:46,63.547414,8.644708,19.54,0.02
GaiaX23-11928,3299271195346400128,2023-01-12T05:07:41,63.578009,8.577319,19.70,0.05
GaiaX23-11927,3297757683231789696,2023-01-12T05:07:39,63.173677,8.229075,20.11,0.01
GaiaX23-11926,3299259925352215680,2023-01-12T05:07:35,63.517921,8.402097,20.59,0.02
GaiaX23-11925,3299265629068785664,2023-01-12T05:07:32,63.677571,8.444197,20.17,0.04
GaiaX23-11924,3299258516602943232,2023-01-12T05:07:31,63.563242,8.343163,20.43,0.08
GaiaX23-11923,3297676834767411200,2023-01-12T05:07:07,63.542728,7.816671,19.06,0.01
GaiaX23-11922,3299176465547722752,2023-01-12T05:07:02,63.983378,8.017008,18.40,0.01
GaiaX23-11921,3297456142166540672,2023-01-12T05:06:26,64.295443,7.490716,19.95,0.04
GaiaX23-11920,3298894921850179072,2023-01-12T05:06:12,64.626919,7.428956,18.96,0.01
GaiaX23-11919,3298891863833464704,2023-01-12T05:06:06,64.677758,7.334475,20.25,0.13
GaiaX23-11918,3285366633861315200,2023-01-12T05:05:54,64.526481,6.975044,18.63,0.01
GaiaX23-11917,3286854273093481856,2023-01-12T05:05:33,65.095589,6.936827,18.56,0.02
GaiaX23-11916,3285064165085114240,2023-01-12T05:04:48,65.290047,6.106176,20.01,0.02
GaiaX23-11915,3286573072996054144,2023-01-12T05:04:42,65.773409,6.352515,20.12,0.07
GaiaX23-11914,3284982732505183616,2023-01-12T05:04:26,65.485227,5.798503,18.90,0.02
GaiaX23-11913,3284125869350334976,2023-01-12T05:03:30,66.213512,5.138344,20.38,0.06
GaiaX23-11912,3283959155899043200,2023-01-12T05:03:20,66.562540,5.170108,20.17,0.05
GaiaX23-11911,3283952696268231296,2023-01-12T05:03:11,66.614566,5.025565,19.12,0.02
GaiaX23-11910,3283912083057481600,2023-01-12T05:03:00,66.600378,4.776240,20.11,0.02
GaiaX23-11909,3283853499703565312,2023-01-12T05:02:52,66.552803,4.564003,20.07,0.04
GaiaX23-11908,3280837539308887168,2023-01-12T05:02:04,67.475996,4.227290,20.44,0.05
GaiaX23-11907,3280522185631422464,2023-01-12T05:01:11,67.863758,3.379998,17.70,0.01
GaiaX23-11906,3280474116357446016,2023-01-12T05:01:07,67.902468,3.324691,18.61,0.01
GaiaX23-11905,3280478995440295168,2023-01-12T05:00:56,68.272538,3.384032,18.12,0.02
GaiaX23-11904,3279321003536748288,2023-01-12T04:59:44,68.764532,2.216607,18.65,0.02
GaiaX23-11903,3229759279964638592,2023-01-12T04:55:51,71.935082,-0.356381,18.91,0.02
GaiaX23-11902,3009662959327863296,2023-01-12T04:39:43,83.012127,-12.281449,18.91,0.01
GaiaX23-11901,3009537580642562176,2023-01-12T04:39:09,82.967410,-13.027695,20.32,0.03
GaiaX23-11900,1939113739144756480,2023-01-12T04:24:57,354.384518,46.422934,19.01,0.05
GaiaX23-11899,326251849022158848,2023-01-12T03:56:29,32.748564,33.816798,20.65,0.08
GaiaX23-11898,325875541168851840,2023-01-12T03:56:27,32.692401,33.710275,20.18,0.03
GaiaX23-11897,132429011564297344,2023-01-12T03:52:41,36.596611,31.246831,18.48,0.01
GaiaX23-11896,131324071097282816,2023-01-12T03:50:24,38.903266,29.717967,20.08,0.03
GaiaX23-11895,128349376748146176,2023-01-12T03:50:16,39.229718,29.798550,18.97,0.01
GaiaX23-11894,128335014377509376,2023-01-12T03:50:05,39.199828,29.500317,18.69,0.01
GaiaX23-11893,128248874513424640,2023-01-12T03:49:30,39.759635,29.090745,19.84,0.03
GaiaX23-11892,127154207609003776,2023-01-12T03:48:06,41.119059,28.149966,20.24,0.02
GaiaX23-11891,128651227048830976,2023-01-12T03:47:58,41.658650,28.402127,20.18,0.03
GaiaX23-11890,128424865092630272,2023-01-12T03:47:25,41.859877,27.758547,20.15,0.02
GaiaX23-11889,128381949779411584,2023-01-12T03:47:10,42.331235,27.784124,15.59,0.00
GaiaX23-11888,128393460291765120,2023-01-12T03:47:06,42.445166,27.781462,18.77,0.02
GaiaX23-11887,128392532578829440,2023-01-12T03:47:06,42.414593,27.742944,13.92,0.01
GaiaX23-11886,116286840838791296,2023-01-12T03:46:08,43.317168,27.060913,18.03,0.01
GaiaX23-11885,116070511926245120,2023-01-12T03:46:02,43.160607,26.789329,20.24,0.04
GaiaX23-11884,116046631908080000,2023-01-12T03:45:51,43.220581,26.568527,19.90,0.02
GaiaX23-11883,116021068262738176,2023-01-12T03:45:28,43.827276,26.508596,20.49,0.03
GaiaX23-11882,115182381408555136,2023-01-12T03:44:48,44.368969,25.978902,20.20,0.02
GaiaX23-11881,114979555873251712,2023-01-12T03:44:23,44.857407,25.786286,20.27,0.02
GaiaX23-11880,115057861718015616,2023-01-12T03:44:06,45.311251,25.742328,18.50,0.01
GaiaX23-11879,114871975532423552,2023-01-12T03:43:51,45.031333,25.145885,20.01,0.02
GaiaX23-11878,114897504818031616,2023-01-12T03:43:46,45.345104,25.280628,20.06,0.07
GaiaX23-11877,111828802223948928,2023-01-12T03:43:11,45.625372,24.659361,20.61,0.08
GaiaX23-11876,111800764677441152,2023-01-12T03:42:56,45.976106,24.590040,20.09,0.06
GaiaX23-11875,111682704619105408,2023-01-12T03:42:27,46.763913,24.540261,20.31,0.03
GaiaX23-11874,111611064564609280,2023-01-12T03:42:02,47.051144,24.167413,18.39,0.01
GaiaX23-11873,110755060400326400,2023-01-12T03:41:42,47.174701,23.793049,18.33,0.00
GaiaX23-11872,110844464442658560,2023-01-12T03:41:36,47.535227,23.942462,18.68,0.01
GaiaX23-11871,110837833013153664,2023-01-12T03:41:35,47.464367,23.868600,20.36,0.04
GaiaX23-11870,110832782131613952,2023-01-12T03:41:32,47.433309,23.763573,20.10,0.03
GaiaX23-11869,110574843576562688,2023-01-12T03:40:59,47.965836,23.408182,17.89,0.01
GaiaX23-11868,110469049938863872,2023-01-12T03:40:57,47.587032,23.047754,17.94,0.01
GaiaX23-11867,110472039236102656,2023-01-12T03:40:51,47.843152,23.126713,17.46,0.01
GaiaX23-11866,110394729824776320,2023-01-12T03:40:26,48.043462,22.694905,17.65,0.01
GaiaX23-11865,62339990016640384,2023-01-12T03:40:01,48.513288,22.471860,20.13,0.01
GaiaX23-11864,62424068302016512,2023-01-12T03:39:53,48.847162,22.565738,18.93,0.02
GaiaX23-11863,62327483071875072,2023-01-12T03:39:50,48.739702,22.400504,20.56,0.03
GaiaX23-11862,62371154304931328,2023-01-12T03:39:39,49.067187,22.390498,20.57,0.04
GaiaX23-11861,62249520825520000,2023-01-12T03:39:28,48.864203,21.970187,20.37,0.03
GaiaX23-11860,61977254258845696,2023-01-12T03:38:39,49.751272,21.530738,18.65,0.00
GaiaX23-11859,61976189106956544,2023-01-12T03:38:36,49.705255,21.425820,18.29,0.02
GaiaX23-11858,61968733043731072,2023-01-12T03:38:27,49.758292,21.271280,19.72,0.03
GaiaX23-11857,61318784239928320,2023-01-12T03:38:19,50.227238,21.457765,20.35,0.08
GaiaX23-11856,61308510678156416,2023-01-12T03:38:14,50.422158,21.493790,18.36,0.01
GaiaX23-11855,61298993030628608,2023-01-12T03:38:12,50.236723,21.292575,18.19,0.01
GaiaX23-11854,61292258521909376,2023-01-12T03:38:04,50.315462,21.164790,18.78,0.01
GaiaX23-11853,61148153774617728,2023-01-12T03:37:59,50.197283,20.966431,20.08,0.03
GaiaX23-11852,61149356365460736,2023-01-12T03:37:57,50.234794,20.953005,20.23,0.03
GaiaX23-11851,60930519192366336,2023-01-12T03:37:34,50.445848,20.576968,20.21,0.02
GaiaX23-11850,61032017863201920,2023-01-12T03:37:31,50.700426,20.707809,20.44,0.04
GaiaX23-11849,61015731347216768,2023-01-12T03:37:22,50.847038,20.609474,20.39,0.05
GaiaX23-11848,60912892646583808,2023-01-12T03:37:21,50.614973,20.399956,20.39,0.07
GaiaX23-11847,60915641425654528,2023-01-12T03:37:12,50.876160,20.400426,20.42,0.02
GaiaX23-11846,60948386260018048,2023-01-12T03:36:46,51.516521,20.312801,20.09,0.10
GaiaX23-11845,57835187802210816,2023-01-12T03:36:33,51.361190,19.874426,18.56,0.01
GaiaX23-11844,57940122444006400,2023-01-12T03:36:33,51.702331,20.152734,16.75,0.00
GaiaX23-11843,57928543212177152,2023-01-12T03:36:30,51.777856,20.140555,20.22,0.07
GaiaX23-11842,57919059924387456,2023-01-12T03:36:29,51.542356,19.927709,19.79,0.02
GaiaX23-11841,57823368052212992,2023-01-12T03:36:25,51.515662,19.808454,14.88,0.00
GaiaX23-11840,57876110251430016,2023-01-12T03:36:13,52.027370,19.953400,20.54,0.11
GaiaX23-11839,57766777563121792,2023-01-12T03:36:06,51.810220,19.610222,18.81,0.02
