#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-58265,2349272086427926144,2022-11-08T09:58:02,12.621762,-22.700028,20.10,0.01
GaiaX22-58264,4889787676290778240,2022-11-08T09:14:50,60.557344,-28.391589,17.66,0.03
GaiaX22-58263,3952105571501321856,2022-11-08T08:40:03,186.533286,20.721291,18.98,0.04
GaiaX22-58262,2349765114312857216,2022-11-08T05:46:16,10.158249,-22.974339,19.22,0.01
GaiaX22-58261,4889787676290778240,2022-11-08T05:01:10,60.557335,-28.391595,17.68,0.00
GaiaX22-58260,3849612430456394240,2022-11-08T03:23:36,148.270772,4.442741,20.01,0.05
GaiaX22-58259,4889787676290778240,2022-11-08T03:14:36,60.557335,-28.391553,17.70,0.01
GaiaX22-58258,3974747161616646272,2022-11-08T02:49:52,176.878405,18.083905,17.73,0.01
GaiaX22-58257,2917220935111391872,2022-11-08T02:47:21,88.727233,-22.963156,18.21,0.01
GaiaX22-58256,2913825059091047424,2022-11-08T02:43:17,92.712311,-22.208410,19.84,0.08
GaiaX22-58255,3876063622202821120,2022-11-08T01:26:12,156.987686,9.295788,19.79,0.01
GaiaX22-58254,3882133957180471808,2022-11-08T01:25:30,157.387853,10.008479,19.86,0.01
GaiaX22-58253,2341578803567411840,2022-11-07T23:54:52,0.445036,-20.409955,18.67,0.07
GaiaX22-58252,2360809433735793792,2022-11-07T23:49:45,6.012799,-22.061552,19.15,0.01
GaiaX22-58251,5040684342845704576,2022-11-07T23:38:27,18.386346,-25.410194,18.78,0.03
GaiaX22-58250,2917220935111391872,2022-11-07T22:33:40,88.727239,-22.963172,18.22,0.01
GaiaX22-58249,3951823649848889472,2022-11-07T20:42:34,183.159930,21.382753,19.75,0.06
GaiaX22-58248,3968777397594040064,2022-11-07T19:13:05,167.525423,15.412045,18.90,0.01
GaiaX22-58247,3975777369652421504,2022-11-07T19:03:14,176.216541,19.453588,16.92,0.01
GaiaX22-58246,2348423297810184960,2022-11-07T17:47:52,7.429797,-23.418723,19.28,0.02
GaiaX22-58245,2348425943510039680,2022-11-07T17:47:45,7.595817,-23.379220,19.21,0.02
GaiaX22-58244,4889787676290778240,2022-11-07T17:00:42,60.557335,-28.391584,17.69,0.01
GaiaX22-58243,2963506801228212736,2022-11-07T16:37:46,84.316340,-23.427367,20.16,0.02
GaiaX22-58242,2915798304505412608,2022-11-07T16:34:13,87.841534,-22.760559,19.32,0.02
GaiaX22-58241,2614912205920963200,2022-11-07T16:31:19,336.303547,-10.573884,19.86,0.03
GaiaX22-58240,2945864621775195776,2022-11-07T16:20:11,100.704219,-17.708670,19.11,0.03
GaiaX22-58239,5034911219605519488,2022-11-07T15:52:55,16.819262,-25.559547,19.67,0.03
GaiaX22-58238,5116734366686417792,2022-11-07T15:36:51,35.099746,-27.952077,19.77,0.06
GaiaX22-58237,4889936179082008832,2022-11-07T15:13:20,61.404655,-27.632178,19.22,0.03
GaiaX22-58236,3971120250713956224,2022-11-07T14:59:39,167.006334,16.105969,20.57,0.04
GaiaX22-58235,2963506801228212736,2022-11-07T14:51:12,84.316332,-23.427358,20.14,0.04
GaiaX22-58234,3975777369652421504,2022-11-07T14:49:33,176.216536,19.453598,16.89,0.01
GaiaX22-58233,3953299434972105472,2022-11-07T14:40:31,184.786465,22.274128,19.59,0.05
GaiaX22-58232,1459278515356824704,2022-11-07T14:28:29,196.862815,25.463574,20.66,0.04
GaiaX22-58231,3845182223229200896,2022-11-07T13:46:25,139.332450,2.395314,20.06,0.03
GaiaX22-58230,3969795270482819840,2022-11-07T13:13:55,166.177141,16.046301,20.26,0.08
GaiaX22-58229,5024240665417533184,2022-11-07T11:29:00,28.278982,-28.083854,19.93,0.11
GaiaX22-58228,5066281042263041920,2022-11-07T11:17:16,41.729217,-28.936049,19.54,0.11
GaiaX22-58227,5080302564296178560,2022-11-07T11:04:09,56.496942,-28.514310,20.20,0.05
