#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-17297,4881914107883605120,2020-06-14T01:36:32,62.096424,-35.360052,19.10,0.01
GaiaX21-17296,617830134999528576,2020-06-13T22:56:06,145.525853,14.877402,20.41,0.04
GaiaX21-17295,583589040812934272,2020-06-13T20:54:04,133.827361,5.971197,18.59,0.02
GaiaX21-17294,2329973423974712832,2020-06-13T20:29:11,350.598277,-29.157112,20.65,0.01
GaiaX21-17293,2913437309443470464,2020-06-13T20:04:26,93.592109,-23.444345,20.27,0.01
GaiaX21-17292,4869681285108751488,2020-06-13T19:37:20,63.651548,-36.056103,20.56,0.03
GaiaX21-17291,6627540755739150848,2020-06-13T18:30:21,337.120499,-22.908730,19.95,0.03
GaiaX21-17290,6837246347896054656,2020-06-13T18:20:46,327.930638,-17.040104,20.40,0.04
GaiaX21-17289,6841598043121526656,2020-06-13T18:17:35,325.090732,-14.940281,20.57,0.02
GaiaX21-17288,4225948906738057216,2020-06-13T17:57:29,307.806972,-2.063182,20.59,0.06
GaiaX21-17287,4024729791984131712,2020-06-13T17:32:19,176.673582,32.870054,19.86,0.01
GaiaX21-17286,4525715599401406592,2020-06-13T17:21:42,279.033658,20.398553,20.67,0.07
GaiaX21-17285,4594496133391048320,2020-06-13T17:07:43,266.581327,27.666960,20.19,0.03
GaiaX21-17284,4598835081148703104,2020-06-13T17:03:42,262.635876,29.350745,20.62,0.04
GaiaX21-17283,626640762190453632,2020-06-13T17:02:06,150.106813,18.733256,19.74,0.04
GaiaX21-17282,4599719260293855232,2020-06-13T17:00:31,259.356480,30.478379,20.49,0.14
GaiaX21-17281,617995680221624320,2020-06-13T16:55:27,145.004637,14.907318,20.48,0.06
GaiaX21-17280,1313713311963817728,2020-06-13T16:55:01,254.125089,33.066921,20.07,0.04
GaiaX21-17279,1314430159185701632,2020-06-13T16:52:47,251.565189,33.495077,19.16,0.01
GaiaX21-17278,1326689576396236416,2020-06-13T16:50:32,249.235290,34.299747,20.41,0.02
GaiaX21-17277,3080110696545131392,2020-06-13T16:35:16,129.705065,3.322337,19.18,0.04
GaiaX21-17276,1523626711818943488,2020-06-13T16:03:02,194.861183,38.079801,19.02,0.02
GaiaX21-17275,2939027961547110016,2020-06-13T15:55:58,98.416818,-20.538050,20.59,0.08
GaiaX21-17274,4024729791984131712,2020-06-13T15:45:46,176.673568,32.870067,19.82,0.05
GaiaX21-17273,2910843080472947712,2020-06-13T15:44:39,87.777019,-27.145592,20.00,0.06
GaiaX21-17272,2905864663619248768,2020-06-13T15:40:12,83.099510,-29.340902,19.28,0.03
GaiaX21-17271,626640762190453632,2020-06-13T15:15:33,150.106783,18.733232,19.74,0.06
GaiaX21-17270,4949364507682249856,2020-06-13T15:08:14,42.661630,-39.456424,20.26,0.04
GaiaX21-17269,617917271298533888,2020-06-13T15:07:40,143.959097,14.393533,19.61,0.10
GaiaX21-17268,4963423172592830464,2020-06-13T15:01:58,33.692119,-39.575772,20.51,0.05
GaiaX21-17267,2312985934967715712,2020-06-13T14:36:59,359.289069,-34.162123,20.48,0.08
GaiaX21-17266,6622774647709554816,2020-06-13T14:20:39,340.566996,-25.958809,17.84,0.01
GaiaX21-17265,6627018728234498304,2020-06-13T14:14:49,334.701097,-22.448089,20.48,0.03
GaiaX21-17264,6824711777899882880,2020-06-13T14:09:01,329.378938,-18.607177,20.09,0.03
GaiaX21-17263,2936763242471645568,2020-06-13T14:05:38,95.054408,-22.838260,20.45,0.02
GaiaX21-17262,6841154974295834624,2020-06-13T14:04:12,324.764672,-15.756023,20.48,0.05
GaiaX21-17261,6890688351083595008,2020-06-13T14:00:39,321.639980,-13.420107,20.65,0.05
GaiaX21-17260,2910843080472947712,2020-06-13T13:58:05,87.777004,-27.145617,19.76,0.07
GaiaX21-17259,6896641622433899904,2020-06-13T13:54:12,316.275056,-9.018236,20.27,0.05
GaiaX21-17258,2905864663619248768,2020-06-13T13:53:38,83.099508,-29.340909,19.26,0.01
GaiaX21-17257,4224606471753563264,2020-06-13T13:46:03,309.522134,-3.654374,20.48,0.06
GaiaX21-17256,4855890901036192896,2020-06-13T13:32:15,57.450897,-38.231755,20.14,0.12
GaiaX21-17255,5000613775442596608,2020-06-13T12:58:57,10.216234,-37.579034,18.55,0.01
GaiaX21-17254,4594792383053889664,2020-06-13T12:52:58,265.794408,28.469489,20.60,0.03
GaiaX21-17253,4599121847525407872,2020-06-13T12:48:57,261.864130,30.192537,18.88,0.01
GaiaX21-17252,2329500737055201792,2020-06-13T12:43:05,350.276014,-31.059249,20.46,0.09
GaiaX21-17251,1313554947929525888,2020-06-13T12:42:41,255.691070,32.872344,19.90,0.02
GaiaX21-17250,6557229529761738240,2020-06-13T12:41:34,348.488819,-30.340958,20.15,0.03
GaiaX21-17249,1313713311963817728,2020-06-13T12:41:21,254.125105,33.066931,20.05,0.05
GaiaX21-17248,6622774647709554816,2020-06-13T12:34:04,340.566961,-25.958845,17.86,0.01
GaiaX21-17247,1330541921542066304,2020-06-13T12:31:45,244.174961,36.699933,19.95,0.02
GaiaX21-17246,6627018693874768768,2020-06-13T12:28:14,334.685635,-22.456599,20.39,0.03
GaiaX21-17245,1373309728408696192,2020-06-13T12:27:49,239.770270,37.705462,20.65,0.07
GaiaX21-17244,6820531262892402688,2020-06-13T12:24:45,331.053639,-20.600493,19.75,0.02
GaiaX21-17243,1389369160882879488,2020-06-13T12:22:14,233.438293,39.024048,20.15,0.01
GaiaX21-17242,6841154974295834624,2020-06-13T12:17:37,324.764646,-15.756033,20.52,0.04
GaiaX21-17241,6841432394826532480,2020-06-13T12:16:40,323.832372,-15.206518,20.62,0.07
GaiaX21-17240,6841421743307642880,2020-06-13T12:16:23,323.364117,-15.250318,20.64,0.09
GaiaX21-17239,1296534645371768320,2020-06-13T12:15:16,225.131776,39.553645,20.56,0.03
GaiaX21-17238,6896641691153384192,2020-06-13T12:07:37,316.267876,-9.009852,20.23,0.03
GaiaX21-17237,1519774401031209856,2020-06-13T11:42:41,187.311994,37.151044,20.39,0.03
GaiaX21-17236,4023368115553110144,2020-06-13T11:25:22,169.800129,31.029009,18.13,0.01
GaiaX21-17235,756661894825291904,2020-06-13T11:24:33,169.007737,30.762969,20.02,0.02
GaiaX21-17234,731386974362730368,2020-06-13T11:18:26,163.337507,28.187532,19.20,0.03
GaiaX21-17233,724309005697121280,2020-06-13T11:11:50,157.909734,24.461079,18.85,0.01
GaiaX21-17232,4583634401617794432,2020-06-13T11:09:11,268.032385,26.692321,20.43,0.12
GaiaX21-17231,4583829908528411904,2020-06-13T11:09:05,268.018500,26.834384,20.55,0.13
GaiaX21-17230,4594792383053889664,2020-06-13T11:06:23,265.794412,28.469492,20.51,0.01
GaiaX21-17229,4599121847525407872,2020-06-13T11:02:22,261.864139,30.192559,18.77,0.02
GaiaX21-17228,1313554947929525888,2020-06-13T10:56:07,255.691066,32.872346,19.88,0.01
GaiaX21-17227,1313713311963817728,2020-06-13T10:54:47,254.125070,33.066897,20.08,0.06
GaiaX21-17226,618439573679931264,2020-06-13T10:52:04,141.771032,14.329581,20.61,0.12
GaiaX21-17225,1330541921542066304,2020-06-13T10:45:11,244.174901,36.699828,20.02,0.02
GaiaX21-17224,1373309728408696192,2020-06-13T10:41:15,239.770256,37.705478,20.33,0.08
GaiaX21-17223,1389369160882879488,2020-06-13T10:35:40,233.438313,39.024098,20.20,0.04
GaiaX21-17222,3043848115874257664,2020-06-13T10:18:37,116.999958,-6.234892,20.43,0.04
GaiaX21-17221,3041448053793616768,2020-06-13T10:13:36,113.162221,-9.434667,20.59,0.06
GaiaX21-17220,1517699588233787136,2020-06-13T10:02:07,193.991710,38.362409,19.78,0.09
GaiaX21-17219,1517699588233787008,2020-06-13T10:02:07,193.995190,38.351600,18.83,0.05
GaiaX21-17218,2945562908902466560,2020-06-13T10:00:01,102.186843,-18.001544,19.82,0.11
GaiaX21-17217,2910843080472947712,2020-06-13T09:44:25,87.776991,-27.145598,20.00,0.05
GaiaX21-17216,2905864663619248768,2020-06-13T09:39:58,83.099516,-29.340916,19.25,0.00
GaiaX21-17215,4023368115553110144,2020-06-13T09:38:48,169.800126,31.029000,18.15,0.01
GaiaX21-17214,756661894825291904,2020-06-13T09:38:00,169.007711,30.762991,19.88,0.03
GaiaX21-17213,731386974362730368,2020-06-13T09:31:52,163.337523,28.187518,19.22,0.01
GaiaX21-17212,4852482414990403200,2020-06-13T09:11:09,47.168985,-39.673912,18.82,0.02
GaiaX21-17211,4957310918735592064,2020-06-13T09:01:03,32.518261,-40.812992,20.56,0.08
GaiaX21-17210,4957284118139667712,2020-06-13T09:00:50,32.184241,-40.877598,20.38,0.05
GaiaX21-17209,4961026237244042368,2020-06-13T08:57:34,27.455159,-40.442208,19.92,0.02
GaiaX21-17208,2325319844089579136,2020-06-13T08:31:44,352.517151,-32.871585,18.30,0.02
GaiaX21-17207,6819052935150228992,2020-06-13T08:14:04,333.581979,-22.859187,20.20,0.05
GaiaX21-17206,6820531262892402688,2020-06-13T08:11:04,331.053670,-20.600494,19.67,0.03
GaiaX21-17205,6838024939569941504,2020-06-13T08:04:41,325.048225,-16.632179,19.45,0.01
GaiaX21-17204,6842491877354796288,2020-06-13T08:00:53,321.595999,-14.222273,20.50,0.11
GaiaX21-17203,2910843080472947712,2020-06-13T07:57:51,87.776999,-27.145590,19.96,0.02
GaiaX21-17202,6908887742428558080,2020-06-13T07:52:04,314.074005,-8.383677,20.15,0.04
GaiaX21-17201,6909759552070386176,2020-06-13T07:51:10,313.519411,-7.599545,19.58,0.03
GaiaX21-17200,6914547203661382016,2020-06-13T07:46:57,310.269549,-4.608415,18.81,0.07
GaiaX21-17199,4224434707427819776,2020-06-13T07:46:08,309.501500,-4.151066,19.58,0.07
GaiaX21-17198,4845147160604444032,2020-06-13T07:33:52,60.062191,-38.242789,18.75,0.02
GaiaX21-17197,4987942831646664832,2020-06-13T07:04:35,18.012746,-40.011181,20.02,0.03
GaiaX21-17196,2325319844089579136,2020-06-13T06:45:09,352.517149,-32.871582,18.31,0.01
GaiaX21-17195,6555990826833632512,2020-06-13T06:43:32,350.389595,-32.331099,20.37,0.03
GaiaX21-17194,1327701401972347136,2020-06-13T06:35:56,249.382865,35.975908,20.58,0.03
GaiaX21-17193,6819052935150228992,2020-06-13T06:27:30,333.581965,-22.859200,20.17,0.03
GaiaX21-17192,6895318738146758528,2020-06-13T06:09:07,316.909981,-10.993002,20.46,0.06
GaiaX21-17191,6908887742428558080,2020-06-13T06:05:29,314.073994,-8.383663,20.01,0.04
GaiaX21-17190,6907320285529425280,2020-06-13T06:02:15,311.186730,-6.422144,19.74,0.06
GaiaX21-17189,4225598437406780928,2020-06-13T05:57:17,307.396103,-2.904803,19.23,0.01
GaiaX21-17188,4230027888712512640,2020-06-13T05:54:17,305.062957,-0.837881,19.18,0.01
GaiaX21-17187,1531851299311400320,2020-06-13T05:42:53,187.534947,38.093587,20.55,0.05
GaiaX21-17186,4031382009131425024,2020-06-13T05:34:03,178.277693,35.022119,19.84,0.02
GaiaX21-17185,4025776630133423616,2020-06-13T05:30:28,174.594763,33.922004,20.44,0.02
GaiaX21-17184,4594792383053889664,2020-06-13T05:06:09,265.794382,28.469465,20.51,0.07
GaiaX21-17183,1337927581666540160,2020-06-13T04:54:36,254.888250,34.065590,18.77,0.08
GaiaX21-17182,1314914597138022400,2020-06-13T04:53:05,253.191257,34.475068,19.47,0.05
GaiaX21-17181,618467473787497728,2020-06-13T04:51:56,141.638033,14.648104,19.77,0.02
GaiaX21-17180,591463880526064000,2020-06-13T04:43:29,135.368224,9.582423,18.78,0.05
GaiaX21-17179,585423198004334592,2020-06-13T04:42:21,134.422395,9.065239,19.60,0.02
GaiaX21-17178,1489608681059952256,2020-06-13T04:24:53,221.106202,40.914425,20.37,0.02
GaiaX21-17177,4031498179407370112,2020-06-13T03:48:18,179.062353,35.465076,20.05,0.04
GaiaX21-17176,4031648297103087872,2020-06-13T03:47:18,177.824306,35.664635,20.20,0.05
GaiaX21-17175,4025776630133423616,2020-06-13T03:43:54,174.594761,33.921955,20.51,0.09
GaiaX21-17174,4845147160604444032,2020-06-13T03:20:12,60.062226,-38.242814,18.73,0.02
GaiaX21-17173,618467473787497728,2020-06-13T03:05:22,141.638030,14.648087,19.76,0.03
GaiaX21-17172,3043848115874257664,2020-06-13T02:31:51,116.999955,-6.234903,20.51,0.03
GaiaX21-17171,6552714935018388736,2020-06-13T02:31:10,351.825134,-33.145335,20.38,0.11
GaiaX21-17170,6818902095898092800,2020-06-13T02:12:43,331.887043,-22.824635,20.15,0.04
GaiaX21-17169,6820089431016476160,2020-06-13T02:10:37,329.994408,-21.384888,20.38,0.06
GaiaX21-17168,6889097804436709376,2020-06-13T01:55:51,317.013562,-11.515598,20.36,0.07
GaiaX21-17167,6895318325829904256,2020-06-13T01:55:25,316.886022,-11.012463,20.51,0.02
GaiaX21-17166,6908887742428558080,2020-06-13T01:51:48,314.073994,-8.383664,20.15,0.05
GaiaX21-17165,6907320285529425280,2020-06-13T01:48:34,311.186734,-6.422142,19.84,0.04
GaiaX21-17164,4230027888712512640,2020-06-13T01:40:36,305.062975,-0.837868,19.26,0.02
GaiaX21-17163,4984298019326563968,2020-06-13T01:06:34,20.990189,-41.121734,19.16,0.08
GaiaX21-17162,1327701401972347136,2020-06-13T00:35:43,249.382875,35.975931,20.52,0.06
GaiaX21-17161,6818902095898092800,2020-06-13T00:26:08,331.887043,-22.824642,20.05,0.02
GaiaX21-17160,6819693263233352448,2020-06-13T00:25:08,330.779373,-22.339303,19.35,0.01
GaiaX21-17159,6820089534095694976,2020-06-13T00:24:02,329.974674,-21.388971,20.52,0.04
GaiaX21-17158,6823294404332536960,2020-06-13T00:22:42,328.534517,-20.711582,18.23,0.00
GaiaX21-17157,6836557263345633280,2020-06-13T00:19:42,325.681334,-18.847519,18.96,0.05
GaiaX21-17156,1392191504152562560,2020-06-13T00:18:02,229.430646,40.718856,19.92,0.05
GaiaX21-17155,6884555481384347136,2020-06-13T00:12:55,319.725636,-14.311603,20.27,0.11
GaiaX21-17154,6902502672246089728,2020-06-13T00:06:14,314.209133,-9.715488,19.23,0.01
GaiaX21-17153,6903947086928175488,2020-06-13T00:03:37,312.480139,-7.557397,20.54,0.03
GaiaX21-17152,6907320285529425280,2020-06-13T00:01:59,311.186733,-6.422157,19.81,0.01
GaiaX21-17151,4219769445226700032,2020-06-12T23:56:53,306.907744,-3.152995,19.82,0.04
GaiaX21-17150,1525140842411012992,2020-06-12T23:54:40,201.183574,41.218582,20.26,0.08
GaiaX21-17149,4230027888712512640,2020-06-12T23:54:01,305.062974,-0.837871,19.37,0.01
GaiaX21-17148,1532556842180176896,2020-06-12T23:40:50,185.155404,38.833835,19.86,0.01
GaiaX21-17147,757580639872870400,2020-06-12T23:25:25,169.259887,33.268903,20.13,0.04
GaiaX21-17146,726918765265288704,2020-06-12T23:09:57,155.587238,25.513217,19.79,0.06
GaiaX21-17145,1338721532140981760,2020-06-12T22:53:48,254.551404,34.626983,20.65,0.03
GaiaX21-17144,604205124348397056,2020-06-12T22:45:49,136.873023,11.656252,19.06,0.02
GaiaX21-17143,604106924217394688,2020-06-12T22:45:36,136.766196,11.428406,20.61,0.06
GaiaX21-17142,1330779519133343104,2020-06-12T22:44:33,244.735038,38.037492,19.40,0.06
GaiaX21-17141,597565379787134848,2020-06-12T22:42:46,134.443602,10.034873,20.22,0.03
GaiaX21-17140,597358740319814784,2020-06-12T22:41:51,133.980090,9.207286,19.94,0.09
GaiaX21-17139,1389793915968854784,2020-06-12T22:34:55,233.716320,40.577429,19.76,0.03
GaiaX21-17138,1501956712026354560,2020-06-12T22:13:45,207.987653,42.051120,20.12,0.02
GaiaX21-17137,1532556842180176896,2020-06-12T21:54:16,185.155399,38.833840,19.84,0.03
GaiaX21-17136,2911169841586352512,2020-06-12T21:46:39,90.798524,-26.262235,19.69,0.09
GaiaX21-17135,734427948645701888,2020-06-12T21:28:35,159.744169,28.671520,19.71,0.03
GaiaX21-17134,4844585962996492416,2020-06-12T21:21:45,62.604399,-38.309820,20.67,0.07
GaiaX21-17133,4850012396479171200,2020-06-12T21:15:35,54.264892,-40.248252,19.32,0.04
GaiaX21-17132,4850012396479171328,2020-06-12T21:15:35,54.263300,-40.243394,19.57,0.03
GaiaX21-17131,604106924217394688,2020-06-12T20:59:02,136.766230,11.428382,20.62,0.13
GaiaX21-17130,597565379787134848,2020-06-12T20:56:12,134.443639,10.034827,20.23,0.02
GaiaX21-17129,4999163553966073600,2020-06-12T20:46:52,11.969105,-40.533274,20.14,0.04
GaiaX21-17128,3043848115874257664,2020-06-12T20:31:38,116.999940,-6.234897,20.38,0.06
GaiaX21-17127,4219772434523945984,2020-06-12T19:43:11,306.906154,-3.130391,19.87,0.02
GaiaX21-17126,4866811044365208064,2020-06-12T19:42:16,71.838527,-36.226087,20.05,0.05
GaiaX21-17125,4844439384354190080,2020-06-12T19:36:08,63.966452,-38.327885,19.33,0.02
GaiaX21-17124,4844896918629568128,2020-06-12T19:34:06,61.341953,-39.235226,20.05,0.10
GaiaX21-17123,4986232438233995392,2020-06-12T19:03:35,16.517871,-41.819434,20.34,0.04
GaiaX21-17122,1377971211032129664,2020-06-12T18:23:23,236.432341,40.533331,20.54,0.02
GaiaX21-17121,6818406284875676672,2020-06-12T18:20:22,325.901667,-20.053231,20.33,0.04
GaiaX21-17120,6830484179589771392,2020-06-12T18:19:42,325.186242,-19.708969,20.34,0.07
GaiaX21-17119,4219832701505055488,2020-06-12T17:55:58,306.256547,-2.814759,19.64,0.03
GaiaX21-17118,1525305288117599104,2020-06-12T17:54:47,201.522330,42.280906,20.11,0.02
