#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-101176,1146110459574428160,2021-06-27T00:36:16,132.751004,83.431037,19.84,0.05
GaiaX21-101175,4683891960646862208,2021-06-26T17:19:29,6.457227,-77.246327,15.20,0.01
GaiaX21-101174,6280366935611959040,2021-06-26T16:54:32,221.826723,-21.322387,18.91,0.03
GaiaX21-101173,5118859722665459200,2021-06-26T16:20:01,36.023205,-25.150021,17.80,0.01
GaiaX21-101172,5133292633841997568,2021-06-26T16:11:04,37.255075,-17.063257,20.61,0.06
GaiaX21-101171,19902998711347584,2021-06-26T15:43:27,40.194856,8.418860,20.60,0.12
GaiaX21-101170,33191902407234688,2021-06-26T15:35:59,41.031213,15.451702,14.32,0.00
GaiaX21-101169,33192005486450048,2021-06-26T15:35:58,41.028993,15.467242,14.10,0.00
GaiaX21-101168,136346640214853888,2021-06-26T15:18:20,43.644142,32.334021,19.16,0.07
GaiaX21-101167,550282497144802304,2021-06-26T14:33:48,70.655114,75.950227,20.33,0.07
GaiaX21-101166,1693272937850829440,2021-06-26T14:13:31,183.117936,77.627315,19.60,0.06
GaiaX21-101165,33191902407238016,2021-06-26T13:49:25,41.027966,15.450585,14.33,0.00
GaiaX21-101164,33194960423953280,2021-06-26T13:49:24,41.026321,15.466099,14.12,0.00
GaiaX21-101163,33194857344737920,2021-06-26T13:49:24,41.020401,15.460133,15.67,0.01
GaiaX21-101162,33191902407238144,2021-06-26T13:49:24,41.025386,15.459382,13.98,0.02
GaiaX21-101161,33194960423953152,2021-06-26T13:49:24,41.023147,15.464350,15.03,0.01
GaiaX21-101160,1259389466092898304,2021-06-26T13:25:26,214.814948,26.300408,17.00,0.01
GaiaX21-101159,433363729182363520,2021-06-26T13:18:12,46.522849,45.599338,17.29,0.01
GaiaX21-101158,3656048596704310400,2021-06-26T13:03:33,218.593414,2.532857,20.29,0.03
GaiaX21-101157,3650117246868582272,2021-06-26T13:00:36,218.923273,-0.626646,20.24,0.08
GaiaX21-101156,6281879004618224512,2021-06-26T12:43:25,220.991540,-18.728739,20.57,0.01
GaiaX21-101155,6230694401882325632,2021-06-26T12:39:50,221.852272,-22.405574,17.46,0.01
GaiaX21-101154,1146257038217818496,2021-06-26T12:33:33,149.130371,81.954417,19.87,0.04
GaiaX21-101153,6218099599277222144,2021-06-26T12:32:07,223.300574,-30.272611,20.44,0.09
GaiaX21-101152,1259389466092898304,2021-06-26T11:38:52,214.814926,26.300387,16.88,0.01
GaiaX21-101151,6351477128585324544,2021-06-26T11:25:44,340.343003,-80.670276,17.56,0.01
GaiaX21-101150,6230694401882325632,2021-06-26T10:53:17,221.852270,-22.405583,17.46,0.01
GaiaX21-101149,6230182166903493504,2021-06-26T10:51:28,222.300771,-24.255223,19.64,0.09
GaiaX21-101148,6205168346096506880,2021-06-26T10:43:13,223.438302,-32.656462,20.44,0.01
GaiaX21-101147,5147288523509963776,2021-06-26T10:06:43,36.757239,-13.136146,18.42,0.01
GaiaX21-101146,6351477128585324544,2021-06-26T09:39:10,340.343152,-80.670281,17.51,0.01
GaiaX21-101145,136237273167632768,2021-06-26T09:18:51,43.627561,31.546699,18.82,0.07
GaiaX21-101144,433363729182363520,2021-06-26T09:04:31,46.522785,45.599337,17.26,0.01
GaiaX21-101143,4942586430813000704,2021-06-26T08:57:07,29.665842,-46.135282,20.05,0.05
GaiaX21-101142,1148489974535061632,2021-06-26T08:23:56,117.169940,81.703968,18.87,0.02
GaiaX21-101141,1689890805724840832,2021-06-26T08:08:50,190.688353,73.139001,18.45,0.02
GaiaX21-101140,433363729182363520,2021-06-26T07:17:56,46.522833,45.599331,17.30,0.01
GaiaX21-101139,1175684779739304576,2021-06-26T07:08:59,216.862221,8.589495,20.29,0.03
GaiaX21-101138,6330093723365871360,2021-06-26T06:52:41,218.819519,-8.839660,19.76,0.03
GaiaX21-101137,6325066618764700416,2021-06-26T06:50:44,219.064974,-10.900794,19.44,0.05
GaiaX21-101136,6230544868301157376,2021-06-26T06:38:53,220.966886,-23.215752,19.51,0.11
GaiaX21-101135,1148489974535061632,2021-06-26T06:37:22,117.169913,81.703992,18.85,0.02
GaiaX21-101134,1144978168756026240,2021-06-26T06:34:16,141.003843,81.886646,19.00,0.02
GaiaX21-101133,1134158596381773568,2021-06-26T06:32:49,150.999786,81.330040,18.49,0.01
GaiaX21-101132,6205350899387033344,2021-06-26T06:30:10,222.953676,-32.063757,19.94,0.02
GaiaX21-101131,1692505410015635712,2021-06-26T06:25:07,185.124836,75.895719,18.82,0.05
GaiaX21-101130,1689890805724840832,2021-06-26T06:22:16,190.688369,73.138984,18.43,0.02
GaiaX21-101129,6351477128585324544,2021-06-26T05:25:30,340.343044,-80.670285,17.56,0.01
GaiaX21-101128,3668838184678300672,2021-06-26T05:18:21,217.391292,4.191403,20.17,0.08
GaiaX21-101127,3652607331468265728,2021-06-26T05:13:18,217.839336,-1.216866,20.15,0.05
GaiaX21-101126,4692039685403574784,2021-06-26T05:09:54,15.108783,-68.938317,20.02,0.05
GaiaX21-101125,6330093723365871360,2021-06-26T05:06:07,218.819540,-8.839647,19.70,0.02
GaiaX21-101124,6281407004891722880,2021-06-26T04:54:59,221.046423,-20.445798,20.22,0.02
GaiaX21-101123,6228895325982796160,2021-06-26T04:50:08,221.520341,-25.440752,18.81,0.02
GaiaX21-101122,4957609848462438784,2021-06-26T04:38:09,30.063601,-41.251817,20.31,0.07
GaiaX21-101121,5019985108740899456,2021-06-26T04:25:52,32.842852,-30.378979,18.39,0.01
GaiaX21-101120,5118278527684874112,2021-06-26T04:20:22,33.372657,-25.362735,20.44,0.05
GaiaX21-101119,5143810665150894208,2021-06-26T04:11:08,35.125249,-17.135707,19.13,0.05
GaiaX21-101118,2490127463043446400,2021-06-26T03:56:08,37.369245,-3.535536,11.34,0.00
GaiaX21-101117,18399347840590592,2021-06-26T03:45:44,38.316629,6.154930,19.96,0.11
GaiaX21-101116,6349169116239540864,2021-06-26T03:44:07,309.572337,-81.266935,19.19,0.03
GaiaX21-101115,6348720446774813312,2021-06-26T03:42:08,321.478864,-81.087029,19.41,0.07
GaiaX21-101114,25092006399031680,2021-06-26T03:40:57,38.900317,10.630807,19.77,0.04
GaiaX21-101113,6377297544254924416,2021-06-26T03:33:27,357.844801,-76.767974,20.39,0.06
GaiaX21-101112,84728142700944000,2021-06-26T03:32:01,40.145845,19.036768,18.76,0.02
GaiaX21-101111,88542623414910720,2021-06-26T03:29:07,41.267730,21.601190,19.45,0.05
GaiaX21-101110,88812553519572352,2021-06-26T03:28:34,40.838903,22.251916,19.52,0.04
GaiaX21-101109,88623678037723776,2021-06-26T03:28:33,41.243084,22.174601,19.21,0.03
GaiaX21-101108,113773872652475648,2021-06-26T03:26:48,40.931932,23.977278,19.68,0.07
GaiaX21-101107,4692039685403574784,2021-06-26T03:23:20,15.108805,-68.938296,19.71,0.03
GaiaX21-101106,128886282020251264,2021-06-26T03:21:00,42.054339,29.497949,19.35,0.04
GaiaX21-101105,144048994046628480,2021-06-26T03:09:12,44.722221,40.875004,20.45,0.08
GaiaX21-101104,433363729182363520,2021-06-26T03:04:15,46.522841,45.599336,17.30,0.01
GaiaX21-101103,4957872253783035392,2021-06-26T02:51:09,29.579020,-40.744478,20.43,0.05
GaiaX21-101102,488354050901740928,2021-06-26T02:43:53,57.309082,65.537485,18.85,0.06
GaiaX21-101101,5176719426144177408,2021-06-26T02:14:48,35.902615,-8.149282,18.24,0.01
GaiaX21-101100,25092006399031680,2021-06-26T01:54:22,38.900303,10.630823,19.76,0.02
GaiaX21-101099,1510374092017958272,2021-06-26T01:46:07,206.913293,49.317866,15.97,0.01
GaiaX21-101098,1502530072980297472,2021-06-26T01:41:07,209.030718,43.887926,20.45,0.04
GaiaX21-101097,1453057306768724352,2021-06-26T01:27:53,212.259052,29.378149,20.19,0.04
GaiaX21-101096,1257250984693204224,2021-06-26T01:23:27,213.346794,24.532864,19.29,0.02
GaiaX21-101095,144049028406379136,2021-06-26T01:22:38,44.703090,40.869771,20.52,0.03
GaiaX21-101094,1228867710498868992,2021-06-26T01:14:45,214.703170,15.014129,19.63,0.03
GaiaX21-101093,1228378084226973312,2021-06-26T01:13:25,215.005546,13.567998,19.81,0.04
GaiaX21-101092,1176631012596149632,2021-06-26T01:09:21,215.629208,9.170481,19.61,0.10
GaiaX21-101091,3668196344765939968,2021-06-26T01:03:19,216.629479,2.671301,20.29,0.01
GaiaX21-101090,3652700549438459136,2021-06-26T01:00:14,217.254744,-0.628178,20.38,0.02
GaiaX21-101089,488354428858868608,2021-06-26T00:57:19,57.317552,65.536336,18.02,0.04
GaiaX21-101088,6281704800744430336,2021-06-26T00:42:06,220.058647,-19.691854,20.26,0.02
GaiaX21-101087,6279127236250597504,2021-06-26T00:40:42,220.631919,-21.118738,18.82,0.04
GaiaX21-101086,1080525449970717568,2021-06-26T00:26:32,176.529857,76.769348,18.81,0.09
GaiaX21-101085,1692635461623505920,2021-06-26T00:25:13,180.925800,75.736338,18.74,0.04
GaiaX21-101084,1663884778744898048,2021-06-26T00:11:27,199.774027,62.006833,19.42,0.03
GaiaX21-101083,1565630358102751744,2021-06-26T00:06:30,203.332656,56.801654,19.78,0.08
GaiaX21-101082,1228867710498868992,2021-06-25T23:28:11,214.703200,15.014122,19.68,0.04
GaiaX21-101081,1228378084226973312,2021-06-25T23:26:51,215.005552,13.567979,19.76,0.03
GaiaX21-101080,1226844506024677632,2021-06-25T23:26:20,214.836891,13.006987,18.70,0.02
GaiaX21-101079,3649454756754229632,2021-06-25T23:12:25,217.066350,-1.982137,19.55,0.02
GaiaX21-101078,4709125134025849216,2021-06-25T23:04:36,17.437894,-64.230046,20.29,0.03
GaiaX21-101077,6284941591177863424,2021-06-25T22:56:43,220.018641,-18.470366,19.93,0.05
GaiaX21-101076,6279094869377066368,2021-06-25T22:53:55,220.338544,-21.373199,20.63,0.04
GaiaX21-101075,4957631838691424128,2021-06-25T22:39:06,28.983419,-42.146749,20.35,0.02
GaiaX21-101074,2488757437196030848,2021-06-25T21:58:02,36.046138,-5.269243,20.54,0.06
GaiaX21-101073,2515532881794644224,2021-06-25T21:48:03,37.058825,3.993654,18.91,0.07
GaiaX21-101072,6349516149596635136,2021-06-25T21:42:56,315.195350,-81.037550,20.15,0.05
GaiaX21-101071,6348762228216679040,2021-06-25T21:42:55,315.419670,-81.186396,19.74,0.04
GaiaX21-101070,27010654190800768,2021-06-25T21:36:56,39.205420,14.192874,20.65,0.06
GaiaX21-101069,81984139637664896,2021-06-25T21:34:12,39.653945,16.751998,20.62,0.06
