#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-200986,1879727604291631104,2023-05-06T18:08:04,335.114978,25.067208,19.50,0.11
GaiaX23-200985,6655997456702079744,2023-05-06T17:57:59,282.343898,-49.529282,20.02,0.03
GaiaX23-200984,1927683181900815104,2023-05-06T17:53:22,343.854041,36.546003,19.32,0.01
GaiaX23-200983,1927688370221316096,2023-05-06T17:53:17,343.808653,36.674181,19.39,0.02
GaiaX23-200982,268492991388995584,2023-05-06T16:47:07,85.199951,56.760735,20.19,0.05
GaiaX23-200981,992055102268700032,2023-05-06T16:37:55,98.744589,51.067052,20.63,0.05
GaiaX23-200980,1927688370221316096,2023-05-06T16:06:43,343.808717,36.674173,19.39,0.02
GaiaX23-200979,1937658191908145792,2023-05-06T15:54:20,353.215215,46.136673,19.10,0.02
GaiaX23-200978,5448977368666447104,2023-05-06T15:08:55,158.743540,-31.537316,19.47,0.02
GaiaX23-200977,5447858409426700416,2023-05-06T15:07:25,160.116435,-32.743845,19.03,0.01
GaiaX23-200976,5395255814652204416,2023-05-06T15:03:20,162.890276,-36.447229,19.77,0.01
GaiaX23-200975,5395225200125321344,2023-05-06T15:03:06,163.369307,-36.508582,20.20,0.05
GaiaX23-200974,995717609860580224,2023-05-06T14:55:03,93.706296,53.541040,18.83,0.06
GaiaX23-200973,995719705805557120,2023-05-06T14:54:03,95.230047,52.955061,19.85,0.03
GaiaX23-200972,954408820565052928,2023-05-06T14:45:53,104.853872,46.803750,19.77,0.01
GaiaX23-200971,953631465843850240,2023-05-06T14:45:11,105.777002,46.352501,19.27,0.02
GaiaX23-200970,6737842868888003072,2023-05-06T13:31:14,292.844933,-39.774599,19.98,0.08
GaiaX23-200969,6859792521024944128,2023-05-06T13:04:20,308.701780,-19.378234,20.19,0.05
GaiaX23-200968,1880151362946469632,2023-05-06T12:06:33,335.137419,26.490736,20.09,0.09
GaiaX23-200967,1900534865420880512,2023-05-06T12:01:44,337.675564,30.400588,19.78,0.02
GaiaX23-200966,1901203746445401216,2023-05-06T11:59:04,339.150978,32.547834,18.29,0.03
GaiaX23-200965,1902790650963775744,2023-05-06T11:58:01,340.225044,33.078973,20.56,0.01
GaiaX23-200964,1902899811852580096,2023-05-06T11:57:30,339.985948,33.866402,19.44,0.03
GaiaX23-200963,1903008354265264512,2023-05-06T11:56:48,340.666391,34.244008,19.13,0.07
GaiaX23-200962,1903394832601796480,2023-05-06T11:55:26,341.896355,35.058005,20.00,0.05
GaiaX23-200961,1903762756682556032,2023-05-06T11:54:50,341.742609,35.902304,19.97,0.06
GaiaX23-200960,1903535020334497408,2023-05-06T11:54:29,342.559052,35.743380,19.81,0.05
GaiaX23-200959,1927826118413693440,2023-05-06T11:53:47,342.537970,36.640084,19.85,0.03
GaiaX23-200958,1927800039371030272,2023-05-06T11:52:07,344.099018,37.615877,19.43,0.01
GaiaX23-200957,6711355118381822592,2023-05-06T11:51:59,286.587824,-44.712047,19.48,0.09
GaiaX23-200956,1928185899232204032,2023-05-06T11:51:39,344.464469,37.937203,18.68,0.08
GaiaX23-200955,1928533585428173312,2023-05-06T11:50:51,344.482645,38.942847,19.96,0.05
GaiaX23-200954,1930624616027875328,2023-05-06T11:46:20,348.081672,42.224302,19.04,0.02
GaiaX23-200953,1930813594589798272,2023-05-06T11:46:14,348.103272,42.323614,18.97,0.04
GaiaX23-200952,6737842868888003072,2023-05-06T11:44:39,292.844931,-39.774578,19.97,0.03
GaiaX23-200951,1937427809862504064,2023-05-06T11:42:28,351.827808,44.656009,20.16,0.04
GaiaX23-200950,6848984699682524160,2023-05-06T11:24:43,305.179069,-24.788729,20.65,0.05
GaiaX23-200949,6860030221694635520,2023-05-06T11:17:27,308.300142,-18.771710,19.96,0.11
GaiaX23-200948,268492991388995584,2023-05-06T10:46:54,85.199933,56.760716,20.26,0.06
GaiaX23-200947,954439263293244032,2023-05-06T10:32:24,104.212766,46.691859,19.72,0.02
GaiaX23-200946,954408820565052928,2023-05-06T10:32:14,104.853853,46.803749,19.77,0.06
GaiaX23-200945,1937074419954709888,2023-05-06T09:56:49,350.330344,44.526153,20.42,0.05
GaiaX23-200944,5443564301126706688,2023-05-06T09:04:42,161.156484,-35.309178,19.72,0.06
GaiaX23-200943,269413420060851328,2023-05-06T09:01:28,83.160215,57.236614,19.91,0.02
GaiaX23-200942,268492991388995584,2023-05-06T09:00:20,85.199947,56.760723,20.32,0.03
GaiaX23-200941,5389446235734456192,2023-05-06T08:57:02,167.261835,-41.904930,19.73,0.02
GaiaX23-200940,264211046434993408,2023-05-06T08:56:53,89.926457,54.320034,19.90,0.04
GaiaX23-200939,264211046434993280,2023-05-06T08:56:53,89.928728,54.321924,20.04,0.05
GaiaX23-200938,216172318265208832,2023-05-06T08:56:52,89.890482,54.260089,20.66,0.02
GaiaX23-200937,5377051131917733632,2023-05-06T08:55:03,169.166895,-43.488070,18.94,0.01
GaiaX23-200936,953500452161475200,2023-05-06T08:43:53,106.442754,45.231012,18.87,0.07
GaiaX23-200935,5448950190113417344,2023-05-06T07:22:12,158.294606,-31.649069,20.50,0.06
GaiaX23-200934,5377051131917733632,2023-05-06T07:08:29,169.166906,-43.488058,18.95,0.02
GaiaX23-200933,1880058900889604864,2023-05-06T06:07:27,333.809261,26.058023,19.67,0.11
GaiaX23-200932,1894038091725517568,2023-05-06T06:03:55,335.389402,29.092777,18.50,0.07
GaiaX23-200931,1894455768704202624,2023-05-06T06:03:10,335.789515,29.693980,19.17,0.07
GaiaX23-200930,1900802699583318912,2023-05-06T06:01:36,336.793629,30.859527,19.58,0.10
GaiaX23-200929,1901418529169703168,2023-05-06T05:59:04,338.448361,32.730839,19.92,0.04
GaiaX23-200928,1901325070684539904,2023-05-06T05:58:30,339.114197,32.951837,20.21,0.06
GaiaX23-200927,1901324452209249408,2023-05-06T05:58:27,339.216445,32.941983,19.32,0.02
GaiaX23-200926,1901570674090385408,2023-05-06T05:57:53,339.159425,33.671816,20.31,0.06
GaiaX23-200925,1901555280927597184,2023-05-06T05:57:48,339.429302,33.574243,19.39,0.08
GaiaX23-200924,1902909226420903808,2023-05-06T05:56:55,340.201237,34.106554,18.79,0.02
GaiaX23-200923,1903781620178933632,2023-05-06T05:54:31,341.486121,36.149151,20.03,0.05
GaiaX23-200922,1927907619713116544,2023-05-06T05:53:18,342.135789,37.208898,18.96,0.01
GaiaX23-200921,1928037568243175296,2023-05-06T05:52:25,342.858498,37.805595,19.95,0.02
GaiaX23-200920,1930230406750996096,2023-05-06T05:48:22,346.083551,40.666845,20.27,0.03
GaiaX23-200919,1930694984773572864,2023-05-06T05:47:07,346.760539,41.818809,20.29,0.04
GaiaX23-200918,1930815312576734976,2023-05-06T05:45:57,348.126427,42.365099,19.36,0.01
GaiaX23-200917,1937074419954709888,2023-05-06T05:43:08,350.330323,44.526150,20.32,0.05
GaiaX23-200916,6846690156353213824,2023-05-06T05:29:19,301.734582,-27.974341,20.30,0.03
GaiaX23-200915,6846985065987685632,2023-05-06T05:28:40,301.706875,-27.211942,18.65,0.01
GaiaX23-200914,6860821595197705856,2023-05-06T05:17:31,307.484812,-18.595404,19.75,0.02
GaiaX23-200913,6887493273377897728,2023-05-06T05:12:13,310.059366,-14.486297,18.76,0.01
GaiaX23-200912,6899719327286050304,2023-05-06T05:10:41,310.547733,-13.130076,19.34,0.02
GaiaX23-200911,966869001728042496,2023-05-06T04:34:01,101.063162,47.516851,20.29,0.04
GaiaX23-200910,1783367745264301952,2023-05-06T04:23:53,331.784466,23.981494,19.62,0.05
GaiaX23-200909,1928038427236646016,2023-05-06T04:05:57,342.756716,37.744478,20.46,0.02
GaiaX23-200908,5448818111279749248,2023-05-06T03:08:20,157.293130,-32.363290,17.98,0.06
GaiaX23-200907,5447985162501675648,2023-05-06T03:07:18,158.580267,-33.035708,19.85,0.08
GaiaX23-200906,5389961013335596032,2023-05-06T02:58:12,165.181469,-41.175539,18.60,0.04
GaiaX23-200905,972279629729481856,2023-05-06T02:54:02,92.980558,52.223993,18.70,0.04
GaiaX23-200904,971138267940220288,2023-05-06T02:51:26,96.437110,50.468798,19.12,0.04
GaiaX23-200903,5375115372983731968,2023-05-06T02:50:32,173.059677,-47.042555,17.00,0.01
GaiaX23-200902,967795271554484864,2023-05-06T02:49:23,98.776264,48.921188,20.29,0.02
GaiaX23-200901,966631747735986176,2023-05-06T02:46:45,102.537664,47.336791,19.68,0.09
GaiaX23-200900,6714502195537470080,2023-05-06T01:32:26,290.517468,-40.277312,20.03,0.02
GaiaX23-200899,6750859231140726528,2023-05-06T01:16:02,300.641493,-27.696776,18.21,0.02
GaiaX23-200898,6899575359976988800,2023-05-06T00:58:13,309.523742,-13.776463,20.52,0.07
GaiaX23-200897,1894662648690151424,2023-05-06T00:02:49,335.593633,29.948010,19.40,0.09
GaiaX23-200896,1894815343372597632,2023-05-06T00:01:35,336.399169,30.838013,19.15,0.05
GaiaX23-200895,1901629497962495616,2023-05-05T23:57:44,338.727834,33.848245,19.39,0.06
GaiaX23-200894,1928689269402773120,2023-05-05T23:53:08,341.537348,37.547969,19.22,0.03
GaiaX23-200893,1928095739280258432,2023-05-05T23:51:32,343.148574,38.403377,18.69,0.08
GaiaX23-200892,1930200719933151872,2023-05-05T23:48:44,345.064971,40.615014,19.90,0.07
GaiaX23-200891,1930207866758732928,2023-05-05T23:48:32,345.204971,40.770733,20.05,0.01
GaiaX23-200890,1930720651498164352,2023-05-05T23:47:07,346.390076,41.756505,19.58,0.03
GaiaX23-200889,1938135689199222912,2023-05-05T23:42:15,350.205257,45.524204,19.83,0.09
GaiaX23-200888,1944073258150921856,2023-05-05T23:33:19,359.585443,51.402661,18.00,0.04
GaiaX23-200887,463406784906525056,2023-05-05T23:04:32,49.194601,61.299286,20.66,0.13
GaiaX23-200886,486446501308578688,2023-05-05T23:02:04,54.435537,61.150079,20.32,0.07
GaiaX23-200885,215888953501574656,2023-05-05T22:42:33,89.700184,53.435380,20.21,0.04
GaiaX23-200884,1904571275685860224,2023-05-05T22:08:03,340.180104,36.644309,19.73,0.04
GaiaX23-200883,1938214957115650048,2023-05-05T21:55:06,350.468918,46.138679,19.48,0.02
GaiaX23-200882,5443023203967254912,2023-05-05T21:03:07,160.330971,-37.088567,19.17,0.04
GaiaX23-200881,215888953501574656,2023-05-05T20:55:59,89.700180,53.435368,20.30,0.03
GaiaX23-200880,5388786391320340096,2023-05-05T20:55:21,167.254910,-43.496353,19.17,0.06
GaiaX23-200879,971092638207686784,2023-05-05T20:50:48,96.557959,49.936391,18.92,0.02
GaiaX23-200878,968012322022623744,2023-05-05T20:49:48,97.794094,49.232848,19.67,0.03
GaiaX23-200877,5443111645933814656,2023-05-05T19:17:14,159.744733,-36.515439,20.61,0.02
GaiaX23-200876,1904571275685860224,2023-05-05T17:54:22,340.180089,36.644307,19.80,0.05
GaiaX23-200875,1928745035258159744,2023-05-05T17:52:46,341.316867,37.842071,19.92,0.06
GaiaX23-200874,1931172894375437824,2023-05-05T17:47:09,345.421385,42.116572,19.37,0.07
GaiaX23-200873,1938214957115650048,2023-05-05T17:41:26,350.468930,46.138676,19.37,0.04
GaiaX23-200872,1941785930359876608,2023-05-05T17:39:12,352.420470,47.850787,20.17,0.11
GaiaX23-200871,419725043367029376,2023-05-05T17:28:22,5.448384,54.300454,20.60,0.15
GaiaX23-200870,1938214957115650048,2023-05-05T15:54:52,350.468919,46.138672,19.37,0.03
GaiaX23-200869,278882551637846656,2023-05-05T15:06:38,71.613364,58.872401,19.79,0.10
GaiaX23-200868,280697639177850496,2023-05-05T15:04:27,75.126891,57.564189,19.89,0.03
GaiaX23-200867,1904875909130914048,2023-05-05T11:53:31,339.750684,37.714713,18.62,0.03
GaiaX23-200866,1929113371653962752,2023-05-05T11:51:23,341.541497,39.121000,19.38,0.02
GaiaX23-200865,1929171714489714304,2023-05-05T11:51:05,341.577936,39.484099,19.70,0.03
GaiaX23-200864,1929636910989278080,2023-05-05T11:49:46,342.378819,40.595867,18.85,0.01
GaiaX23-200863,1929675325178365824,2023-05-05T11:49:29,342.818030,40.647646,19.94,0.04
GaiaX23-200862,1929710131593337216,2023-05-05T11:49:00,343.195273,41.009154,19.21,0.03
GaiaX23-200861,6715706332570144000,2023-05-05T11:48:33,286.183618,-41.223746,20.33,0.13
GaiaX23-200860,1938052469913584768,2023-05-05T11:43:05,348.406680,45.063945,19.39,0.09
GaiaX23-200859,5374899009712238720,2023-05-05T08:52:37,168.102305,-46.035166,18.84,0.03
GaiaX23-200858,1931430008298275584,2023-05-05T05:46:58,344.338841,42.516712,19.63,0.03
GaiaX23-200857,1931864006149840512,2023-05-05T05:45:22,345.829582,43.537373,19.71,0.03
GaiaX23-200856,5388264810495664768,2023-05-05T02:56:15,164.304282,-42.968005,19.37,0.03
GaiaX23-200855,5387190209676826368,2023-05-05T02:53:50,166.178066,-45.158693,19.27,0.07
GaiaX23-200854,1941423332044119936,2023-05-04T23:41:52,347.870205,46.538357,19.84,0.05
GaiaX23-200853,215618714159111680,2023-05-04T14:54:45,86.958457,51.468219,20.41,0.13
