#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-43375,5139421723971054208,2022-08-09T17:04:04,27.341609,-19.306659,19.60,0.03
GaiaX22-43374,5139729999542971520,2022-08-09T17:02:59,26.600142,-18.361519,19.05,0.01
GaiaX22-43373,5140549307504578816,2022-08-09T17:02:23,25.989887,-18.003392,19.85,0.02
GaiaX22-43372,2450694440586593536,2022-08-09T17:00:54,24.516889,-17.085847,20.58,0.12
GaiaX22-43371,2451872361138867200,2022-08-09T16:59:02,22.996043,-15.691261,19.15,0.06
GaiaX22-43370,2455482951167924864,2022-08-09T16:57:02,21.505983,-14.087299,19.77,0.06
GaiaX22-43369,2457860816859903232,2022-08-09T16:55:53,20.969467,-12.929450,18.99,0.01
GaiaX22-43368,2457928161947105024,2022-08-09T16:55:32,20.624771,-12.723231,20.09,0.08
GaiaX22-43367,2469073533360911488,2022-08-09T16:53:08,18.396771,-11.191444,19.27,0.08
GaiaX22-43366,2547034748924924160,2022-08-09T16:36:48,6.451098,1.332744,17.29,0.01
GaiaX22-43365,2548779089763836800,2022-08-09T16:34:14,4.600336,3.263099,20.67,0.12
GaiaX22-43364,5511498726570142080,2022-08-09T16:21:53,109.886622,-45.080793,19.36,0.02
GaiaX22-43363,2831408141365662592,2022-08-09T16:11:08,347.223004,19.543501,20.65,0.02
GaiaX22-43362,4801373438039991424,2022-08-09T16:07:34,87.403226,-45.439399,19.93,0.05
GaiaX22-43361,5070058929873946624,2022-08-09T15:28:59,37.814921,-27.478848,19.65,0.04
GaiaX22-43360,5122489897737902592,2022-08-09T15:22:42,31.862143,-23.135082,18.88,0.01
GaiaX22-43359,5136041962665759744,2022-08-09T15:19:17,28.944066,-20.559027,19.63,0.03
GaiaX22-43358,5141228840050597888,2022-08-09T15:16:33,26.895279,-18.311922,20.29,0.02
GaiaX22-43357,2470325739668603520,2022-08-09T15:07:09,19.283886,-11.303078,20.67,0.04
GaiaX22-43356,2547034748924936832,2022-08-09T14:50:13,6.452861,1.334529,17.29,0.01
GaiaX22-43355,1356990398870107648,2022-08-09T14:43:38,249.954009,42.542681,20.46,0.03
GaiaX22-43354,1379589417270585088,2022-08-09T14:33:56,239.519169,38.573011,20.65,0.04
GaiaX22-43353,2831489711384552192,2022-08-09T14:23:58,346.681509,19.871597,20.39,0.13
GaiaX22-43352,1290359856790675072,2022-08-09T14:21:43,227.409065,33.448890,19.10,0.02
GaiaX22-43351,1280814893268065920,2022-08-09T14:11:54,219.006682,28.177117,18.01,0.01
GaiaX22-43350,1894274074409414912,2022-08-09T14:09:01,334.185836,29.189720,20.02,0.05
GaiaX22-43349,1895226526356627968,2022-08-09T14:07:33,332.840918,29.983977,19.96,0.02
GaiaX22-43348,1247489142505910144,2022-08-09T14:01:21,210.953641,21.777511,19.97,0.04
GaiaX22-43347,1248208875945335168,2022-08-09T13:56:38,207.352962,19.092623,19.44,0.02
GaiaX22-43346,1244673293227307008,2022-08-09T13:55:15,206.526340,18.008831,19.37,0.04
GaiaX22-43345,3745501117529323136,2022-08-09T13:53:04,204.751195,16.906852,20.38,0.01
GaiaX22-43344,3742452034347019136,2022-08-09T13:52:51,204.860092,16.447288,20.30,0.12
GaiaX22-43343,3744910301828240256,2022-08-09T13:50:48,203.194791,15.423094,18.90,0.03
GaiaX22-43342,3743204924935784576,2022-08-09T13:48:52,201.944666,14.077843,19.64,0.03
GaiaX22-43341,3739506855013558400,2022-08-09T13:46:17,200.329262,12.211773,18.93,0.03
GaiaX22-43340,3733428376778931968,2022-08-09T13:44:57,199.353207,11.417044,19.81,0.07
GaiaX22-43339,3735781778340407296,2022-08-09T13:42:32,197.426904,10.166973,19.36,0.03
GaiaX22-43338,3732698644656124160,2022-08-09T13:42:22,197.681048,9.620873,19.49,0.08
GaiaX22-43337,3731037626184423936,2022-08-09T13:40:15,196.038221,8.478863,19.61,0.08
GaiaX22-43336,3730429458813920128,2022-08-09T13:38:26,195.002670,7.064961,17.60,0.01
GaiaX22-43335,2126616583783702656,2022-08-09T13:29:54,291.630955,44.764390,20.60,0.03
GaiaX22-43334,2106798573869689472,2022-08-09T13:24:00,283.912767,45.125869,19.49,0.03
GaiaX22-43333,1360706404575393792,2022-08-09T13:07:00,262.078867,44.183496,18.99,0.01
GaiaX22-43332,1360539244448293120,2022-08-09T13:05:36,260.341225,44.018774,19.95,0.04
GaiaX22-43331,1354963930222237184,2022-08-09T13:00:55,254.760548,42.577964,20.35,0.09
GaiaX22-43330,1373563818673000320,2022-08-09T12:46:44,239.019696,37.975691,20.22,0.11
GaiaX22-43329,1373540522770387456,2022-08-09T12:46:39,238.936168,37.966970,19.51,0.04
GaiaX22-43328,1276764361153069952,2022-08-09T12:35:08,227.919828,32.598187,19.52,0.03
GaiaX22-43327,1253415510179423872,2022-08-09T12:15:15,211.652870,21.612548,19.87,0.06
GaiaX22-43326,1247489142505910144,2022-08-09T12:14:47,210.953644,21.777512,20.01,0.04
GaiaX22-43325,1244673293227307008,2022-08-09T12:08:41,206.526344,18.008838,19.39,0.02
GaiaX22-43324,3739506855013558400,2022-08-09T11:59:44,200.329268,12.211777,18.96,0.02
GaiaX22-43323,3733336773716371200,2022-08-09T11:58:01,199.076808,11.194798,20.59,0.04
GaiaX22-43322,3730429458813920128,2022-08-09T11:51:53,195.002672,7.064936,17.63,0.01
GaiaX22-43321,3706130389280011520,2022-08-09T11:50:30,194.222932,5.963819,19.46,0.02
GaiaX22-43320,4800588902133487360,2022-08-09T11:48:22,79.258717,-43.561497,19.97,0.02
GaiaX22-43319,3703894051349795968,2022-08-09T11:47:02,191.945608,3.591203,20.11,0.03
GaiaX22-43318,4812002107708507648,2022-08-09T11:44:58,74.224106,-42.643044,20.56,0.07
GaiaX22-43317,4815660698289721344,2022-08-09T11:42:11,70.150486,-41.840227,19.39,0.05
GaiaX22-43316,3696339684913212800,2022-08-09T11:40:04,187.144800,-0.964666,19.89,0.04
GaiaX22-43315,4863980763997409408,2022-08-09T11:39:55,66.953549,-41.005924,20.52,0.05
GaiaX22-43314,3597000767844256640,2022-08-09T11:34:24,183.402371,-4.945376,19.12,0.03
GaiaX22-43313,3588004494990818304,2022-08-09T11:27:09,178.189097,-9.687209,19.69,0.05
GaiaX22-43312,5141177094284611456,2022-08-09T11:03:25,27.694562,-18.446974,20.48,0.10
GaiaX22-43311,5141228840050597888,2022-08-09T11:02:51,26.895319,-18.311912,20.28,0.06
GaiaX22-43310,2452222005835135872,2022-08-09T11:00:57,25.632533,-16.622439,18.77,0.03
GaiaX22-43309,2453378520269924096,2022-08-09T10:59:09,24.283219,-15.178555,18.51,0.01
GaiaX22-43308,2471363403764961920,2022-08-09T10:52:25,18.547830,-10.448864,20.14,0.12
GaiaX22-43307,2474795220073036928,2022-08-09T10:50:25,17.111969,-8.846834,19.78,0.10
GaiaX22-43306,2544328541572552448,2022-08-09T10:37:13,7.219961,1.047589,18.51,0.04
GaiaX22-43305,2547034748924944896,2022-08-09T10:36:32,6.457063,1.338784,17.28,0.01
GaiaX22-43304,5559744643957886720,2022-08-09T10:21:05,109.013386,-44.151206,20.58,0.07
GaiaX22-43303,5558254805704165760,2022-08-09T10:20:01,107.400791,-44.799811,17.43,0.02
GaiaX22-43302,5567989709848350848,2022-08-09T10:09:30,91.161805,-44.510859,19.49,0.03
GaiaX22-43301,4800501971996862848,2022-08-09T10:02:21,80.278330,-43.325761,20.67,0.06
GaiaX22-43300,1895226526356627968,2022-08-09T09:53:53,332.840921,29.983958,20.06,0.04
GaiaX22-43299,5136754446203538816,2022-08-09T09:19:50,30.533452,-20.406142,17.95,0.01
GaiaX22-43298,5141177094284617856,2022-08-09T09:16:50,27.694786,-18.445942,20.64,0.03
GaiaX22-43297,2106855748474725632,2022-08-09T09:09:53,283.206484,44.627840,20.59,0.03
GaiaX22-43296,1349296394458154240,2022-08-09T08:57:07,266.862715,44.181683,19.79,0.01
GaiaX22-43295,2547034748924952448,2022-08-09T08:49:57,6.458774,1.340561,17.29,0.01
GaiaX22-43294,1356280457955483904,2022-08-09T08:44:35,251.717175,41.578876,19.20,0.01
GaiaX22-43293,1379321548749803008,2022-08-09T08:33:46,239.874289,37.962755,19.86,0.03
GaiaX22-43292,1276764361153069952,2022-08-09T08:21:29,227.919822,32.598208,19.49,0.03
GaiaX22-43291,2836731014595441920,2022-08-09T08:19:21,342.919396,22.472076,20.65,0.05
GaiaX22-43290,1280168449169753984,2022-08-09T08:09:38,217.893925,26.250224,20.50,0.06
GaiaX22-43289,1895226526356627968,2022-08-09T08:07:18,332.840934,29.983969,19.99,0.04
GaiaX22-43288,1253415510179423872,2022-08-09T08:01:37,211.652865,21.612555,19.74,0.03
GaiaX22-43287,1245186387199283840,2022-08-09T07:56:50,208.045508,18.822352,19.18,0.04
GaiaX22-43286,1244535098358800256,2022-08-09T07:54:16,206.096766,17.364613,19.06,0.01
GaiaX22-43285,1244491083533956864,2022-08-09T07:53:32,205.579186,16.896683,15.63,0.01
GaiaX22-43284,3741824385006597760,2022-08-09T07:51:04,204.202044,14.883335,18.50,0.04
GaiaX22-43283,3741675985297507968,2022-08-09T07:49:56,203.294876,14.319771,15.67,0.02
GaiaX22-43282,3740140448590993792,2022-08-09T07:49:09,202.778712,13.761441,20.17,0.13
GaiaX22-43281,3739578735588356096,2022-08-09T07:47:12,201.412092,12.544664,19.70,0.03
GaiaX22-43280,3739612476851431552,2022-08-09T07:46:35,200.673973,12.535255,20.09,0.04
GaiaX22-43279,3739506855013558400,2022-08-09T07:46:05,200.329264,12.211769,18.99,0.01
GaiaX22-43278,3731125106077199232,2022-08-09T07:41:02,196.918646,8.887478,19.55,0.04
GaiaX22-43277,3730543395706759168,2022-08-09T07:38:56,195.501735,7.500655,19.63,0.09
GaiaX22-43276,3730429458813920128,2022-08-09T07:38:14,195.002691,7.064911,17.61,0.02
GaiaX22-43275,3706130389280011520,2022-08-09T07:36:51,194.222933,5.963831,19.47,0.02
GaiaX22-43274,3696339684913212800,2022-08-09T07:26:25,187.144811,-0.964659,19.92,0.05
GaiaX22-43273,1348486157467568384,2022-08-09T07:07:31,263.141256,43.274201,19.55,0.02
GaiaX22-43272,1276643895910360576,2022-08-09T06:34:30,227.931451,31.750106,19.62,0.06
GaiaX22-43271,1253392626593310080,2022-08-09T06:16:30,212.863750,22.325200,19.54,0.01
GaiaX22-43270,1247196809851589376,2022-08-09T06:14:56,211.856669,21.154786,20.07,0.02
GaiaX22-43269,1244571141725153920,2022-08-09T06:08:22,206.831644,17.436777,20.01,0.06
GaiaX22-43268,3740140448590993792,2022-08-09T06:02:35,202.778671,13.761463,20.24,0.05
GaiaX22-43267,3739578735588356096,2022-08-09T06:00:38,201.412101,12.544624,19.69,0.03
GaiaX22-43266,3733161813927136896,2022-08-09T05:58:34,200.171317,10.964428,19.54,0.02
GaiaX22-43265,3730326688837869440,2022-08-09T05:52:29,195.968890,7.081952,20.01,0.03
GaiaX22-43264,3730326688837869568,2022-08-09T05:52:29,195.970486,7.080274,19.77,0.06
GaiaX22-43263,3706130389280011520,2022-08-09T05:50:17,194.222920,5.963830,19.47,0.02
GaiaX22-43262,3696339684913212800,2022-08-09T05:39:51,187.144785,-0.964634,19.89,0.03
GaiaX22-43261,4844700140409426944,2022-08-09T05:35:40,62.627558,-37.938243,20.08,0.03
GaiaX22-43260,5136754446203538816,2022-08-09T05:06:09,30.533469,-20.406131,17.98,0.02
GaiaX22-43259,5137923261420703104,2022-08-09T05:04:37,29.354733,-19.165483,19.54,0.02
GaiaX22-43258,5141028385336621952,2022-08-09T05:03:51,28.897704,-18.423316,19.14,0.02
GaiaX22-43257,5470765875193753856,2022-08-09T05:02:26,158.766232,-25.710478,20.39,0.04
GaiaX22-43256,2470376076681664640,2022-08-09T04:53:50,20.559655,-11.133287,19.04,0.02
GaiaX22-43255,2475165308814369664,2022-08-09T04:49:29,16.981537,-8.040089,19.87,0.02
GaiaX22-43254,2741376006113794432,2022-08-09T04:31:38,3.111009,4.799708,20.65,0.08
GaiaX22-43253,2831404808471058048,2022-08-09T04:10:41,347.291380,19.506843,20.62,0.04
GaiaX22-43252,4844700140409426944,2022-08-09T03:49:06,62.627518,-37.938281,20.11,0.04
GaiaX22-43251,5137923261420703104,2022-08-09T03:18:02,29.354700,-19.165474,19.56,0.01
GaiaX22-43250,2452378377007375232,2022-08-09T03:13:51,25.988195,-15.951421,17.82,0.02
GaiaX22-43249,2106632650696615296,2022-08-09T03:10:15,283.839001,44.006932,19.02,0.03
GaiaX22-43248,2457058516971637504,2022-08-09T03:09:37,22.165474,-13.128978,19.61,0.03
GaiaX22-43247,2471813035300861824,2022-08-09T03:04:39,18.563076,-9.134337,20.59,0.04
GaiaX22-43246,1355944591514326784,2022-08-09T02:42:08,249.448208,40.113110,20.27,0.04
GaiaX22-43245,1374194697829265152,2022-08-09T02:28:08,234.878155,34.855297,19.10,0.01
GaiaX22-43244,3742032330143835776,2022-08-09T01:51:48,204.991524,15.302509,19.77,0.07
GaiaX22-43243,3733161813927136896,2022-08-09T01:44:55,200.171315,10.964445,19.55,0.02
GaiaX22-43242,3706053354746596224,2022-08-09T01:37:09,195.020828,5.726716,18.87,0.04
GaiaX22-43241,3705949279099120640,2022-08-09T01:36:28,194.476088,5.383819,18.83,0.05
GaiaX22-43240,3696339684913212800,2022-08-09T01:26:12,187.144794,-0.964658,19.96,0.05
