#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-85443,931953013554356864,2021-04-18T02:13:32,125.498267,50.138568,20.61,0.04
GaiaX21-85442,917338064479880704,2021-04-18T02:07:47,130.074950,44.529688,20.17,0.04
GaiaX21-85441,1777422651532290560,2021-04-18T02:06:33,337.241181,19.456906,18.86,0.03
GaiaX21-85440,1877866268543688832,2021-04-18T01:59:08,340.192414,26.137521,17.85,0.01
GaiaX21-85439,1890529343964428544,2021-04-18T01:52:39,342.519685,32.247773,20.61,0.10
GaiaX21-85438,1916037120379473792,2021-04-18T01:47:18,345.589614,36.918253,19.86,0.03
GaiaX21-85437,1916266780871006336,2021-04-18T01:46:01,345.849785,38.291001,20.31,0.07
GaiaX21-85436,3853839262390393984,2021-04-18T01:31:32,147.476309,7.528123,20.47,0.07
GaiaX21-85435,3830115099997063808,2021-04-18T01:22:53,150.858860,-1.185911,20.22,0.03
GaiaX21-85434,3830052702712189312,2021-04-18T01:22:33,150.973865,-1.507842,19.77,0.02
GaiaX21-85433,3828078598304461568,2021-04-18T01:19:36,151.669265,-4.561203,19.65,0.02
GaiaX21-85432,3772641256391915136,2021-04-18T01:16:52,152.469935,-7.324008,19.01,0.04
GaiaX21-85431,3767596250366244608,2021-04-18T01:13:11,154.171723,-10.877038,19.74,0.06
GaiaX21-85430,3765759516192481536,2021-04-18T01:12:00,154.563241,-12.066823,20.60,0.04
GaiaX21-85429,3748560714792635136,2021-04-18T01:07:17,155.911330,-16.775818,20.38,0.07
GaiaX21-85428,541935245386221312,2021-04-18T01:05:54,38.893927,69.525407,18.35,0.01
GaiaX21-85427,5469711615342496000,2021-04-18T00:57:03,159.806956,-26.640935,19.14,0.02
GaiaX21-85426,620710374429669632,2021-04-17T23:54:08,144.265511,16.959793,20.56,0.05
GaiaX21-85425,3853839262390405376,2021-04-17T23:44:59,147.474933,7.524530,20.46,0.01
GaiaX21-85424,6438770105498087296,2021-04-17T23:32:42,286.115502,-63.638705,19.36,0.01
GaiaX21-85423,3772625622710971136,2021-04-17T23:30:09,152.703177,-7.436456,20.39,0.04
GaiaX21-85422,3771960280737509760,2021-04-17T23:29:14,152.750295,-8.412598,18.69,0.02
GaiaX21-85421,6446591378380409856,2021-04-17T23:25:41,294.707133,-58.732209,19.95,0.07
GaiaX21-85420,3765758038723741696,2021-04-17T23:25:25,154.561815,-12.075121,20.35,0.08
GaiaX21-85419,6448135401943526400,2021-04-17T23:24:29,296.297391,-58.030155,19.03,0.01
GaiaX21-85418,6674654760270179712,2021-04-17T23:09:38,308.449026,-46.776213,19.41,0.03
GaiaX21-85417,2666274276696106880,2021-04-17T22:24:38,327.006407,-8.872778,19.43,0.06
GaiaX21-85416,2680568340173821568,2021-04-17T22:14:44,329.739070,-0.000345,20.24,0.10
GaiaX21-85415,2680541230340250880,2021-04-17T22:14:39,330.043769,-0.056471,18.91,0.04
GaiaX21-85414,2681506635910156416,2021-04-17T22:13:41,330.103649,0.906936,18.19,0.05
GaiaX21-85413,2680750927824098432,2021-04-17T22:13:41,330.314308,0.815323,19.56,0.11
GaiaX21-85412,2683020457262725504,2021-04-17T22:13:09,330.512635,1.274006,19.77,0.08
GaiaX21-85411,2683037190455311104,2021-04-17T22:13:09,330.285654,1.371687,19.31,0.03
GaiaX21-85410,2683073646137728128,2021-04-17T22:12:41,330.578998,1.715087,19.81,0.09
GaiaX21-85409,2683078319062147712,2021-04-17T22:12:37,330.560224,1.794920,19.78,0.04
GaiaX21-85408,2683232456849101952,2021-04-17T22:12:06,330.832511,2.197525,20.67,0.10
GaiaX21-85407,2683511183045573632,2021-04-17T22:11:08,330.785343,3.216802,18.03,0.01
GaiaX21-85406,2683883608250508800,2021-04-17T22:11:00,331.000195,3.266291,19.32,0.07
GaiaX21-85405,2683884295445277184,2021-04-17T22:10:56,331.137606,3.268207,19.60,0.04
GaiaX21-85404,2684085952749796864,2021-04-17T22:09:49,331.690487,4.159412,18.98,0.02
GaiaX21-85403,2696121859863329152,2021-04-17T22:09:42,331.310091,4.462087,19.63,0.03
GaiaX21-85402,2696124952239783552,2021-04-17T22:09:37,331.287411,4.565633,19.41,0.03
GaiaX21-85401,2720284521236135808,2021-04-17T22:08:30,331.760165,5.496070,18.66,0.01
GaiaX21-85400,2720438899540765184,2021-04-17T22:07:32,332.420579,6.198724,19.55,0.06
GaiaX21-85399,2720650315009619328,2021-04-17T22:07:26,332.014559,6.488705,19.50,0.04
GaiaX21-85398,2721094208470311552,2021-04-17T22:06:51,332.160141,7.024766,19.66,0.04
GaiaX21-85397,2721097884962318464,2021-04-17T22:06:43,332.398762,7.061862,19.29,0.08
GaiaX21-85396,2721901215644484864,2021-04-17T22:06:10,332.383171,7.642921,19.92,0.03
GaiaX21-85395,2721289371784546048,2021-04-17T22:05:24,333.086706,8.117721,19.01,0.02
GaiaX21-85394,2722122423641356800,2021-04-17T22:04:54,332.849621,8.740980,19.90,0.07
GaiaX21-85393,2723560035094612608,2021-04-17T22:04:50,333.248350,8.631354,19.69,0.02
GaiaX21-85392,2723782170802663424,2021-04-17T22:03:54,333.408041,9.533112,19.23,0.05
GaiaX21-85391,2723995922734535680,2021-04-17T22:03:37,333.173181,9.940590,18.73,0.01
GaiaX21-85390,2724031622502703104,2021-04-17T22:03:20,333.332871,10.159538,20.06,0.03
GaiaX21-85389,2724014751871164672,2021-04-17T22:03:18,333.587979,10.078980,19.07,0.01
GaiaX21-85388,2727532811123108992,2021-04-17T22:02:11,333.603847,11.251250,19.47,0.04
GaiaX21-85387,2727635581100676608,2021-04-17T22:01:43,334.066515,11.520369,19.46,0.02
GaiaX21-85386,2727664237122477952,2021-04-17T22:01:29,333.928080,11.826011,18.58,0.07
GaiaX21-85385,2727752679089044224,2021-04-17T22:00:56,334.110864,12.321089,19.51,0.05
GaiaX21-85384,2734662078876952448,2021-04-17T21:57:56,335.463867,14.864464,19.28,0.01
GaiaX21-85383,2735436203783017984,2021-04-17T21:57:47,335.112830,15.180185,19.61,0.09
GaiaX21-85382,1777422651532290560,2021-04-17T21:52:52,337.241150,19.456918,18.97,0.01
GaiaX21-85381,6439045945482357760,2021-04-17T21:48:45,280.872490,-64.533615,19.79,0.06
GaiaX21-85380,6439045945482357632,2021-04-17T21:48:45,280.873624,-64.534232,19.78,0.05
GaiaX21-85379,6446591378380409856,2021-04-17T21:39:06,294.707080,-58.732180,20.00,0.01
GaiaX21-85378,1916037120379473792,2021-04-17T21:33:38,345.589575,36.918263,19.92,0.03
GaiaX21-85377,6774676336618919808,2021-04-17T21:13:29,313.523679,-38.914552,20.30,0.10
GaiaX21-85376,6788656111569255040,2021-04-17T21:02:14,318.187504,-29.417877,20.57,0.07
GaiaX21-85375,520549778585503616,2021-04-17T20:55:24,30.291122,68.113291,17.65,0.02
GaiaX21-85374,517877587374011008,2021-04-17T20:52:38,38.047886,68.974967,17.03,0.02
GaiaX21-85373,494224137322962048,2021-04-17T20:45:20,60.508128,70.221768,20.67,0.03
GaiaX21-85372,496995559460541696,2021-04-17T20:42:32,69.723549,70.259017,17.70,0.03
GaiaX21-85371,497183232352708480,2021-04-17T20:42:10,70.982363,70.272953,18.79,0.03
GaiaX21-85370,930574432130925696,2021-04-17T20:10:13,127.052840,46.836383,18.09,0.01
GaiaX21-85369,2737412610293410432,2021-04-17T20:09:06,335.728416,17.140662,20.27,0.04
GaiaX21-85368,912401566509504128,2021-04-17T20:03:30,132.182971,40.288997,20.42,0.12
GaiaX21-85367,1875467718287961600,2021-04-17T20:01:44,338.192801,23.943720,20.35,0.05
GaiaX21-85366,1877798854737046272,2021-04-17T19:59:30,339.428662,25.805133,20.51,0.06
GaiaX21-85365,713736686002376448,2021-04-17T19:58:16,135.286481,35.004873,19.95,0.05
GaiaX21-85364,712551446827002496,2021-04-17T19:56:48,135.594939,33.370119,19.72,0.03
GaiaX21-85363,687919328346956416,2021-04-17T19:49:22,139.349090,25.804897,19.00,0.02
GaiaX21-85362,612797326681522048,2021-04-17T19:34:35,145.378980,10.639678,19.56,0.02
GaiaX21-85361,3849566594565567616,2021-04-17T19:28:25,147.837288,4.391642,18.75,0.06
GaiaX21-85360,3847122174058274944,2021-04-17T19:27:10,147.988026,3.063976,20.63,0.02
GaiaX21-85359,3846838568776515456,2021-04-17T19:26:31,148.478703,2.458108,19.20,0.08
GaiaX21-85358,3834776307744351616,2021-04-17T19:26:00,148.682325,1.948606,19.15,0.06
GaiaX21-85357,3834361173385203840,2021-04-17T19:24:49,149.137471,0.752298,18.21,0.01
GaiaX21-85356,3832736404437316352,2021-04-17T19:22:48,149.616468,-1.321792,19.65,0.03
GaiaX21-85355,3773871060147025536,2021-04-17T19:18:37,151.277769,-5.482930,20.25,0.03
GaiaX21-85354,3773590375444361984,2021-04-17T19:17:53,151.776529,-6.149569,20.08,0.02
GaiaX21-85353,3772314357841710848,2021-04-17T19:16:42,151.798881,-7.431269,18.39,0.04
GaiaX21-85352,3771923034781129984,2021-04-17T19:15:17,152.403763,-8.823177,18.97,0.01
GaiaX21-85351,3765717666031170304,2021-04-17T19:11:30,153.866225,-12.531205,19.77,0.02
GaiaX21-85350,3751923364947367680,2021-04-17T19:08:26,154.787966,-15.580677,19.56,0.06
GaiaX21-85349,5469711615342496000,2021-04-17T18:56:49,159.806961,-26.640929,19.15,0.03
GaiaX21-85348,5456093854595076736,2021-04-17T18:55:43,160.120222,-27.724713,19.95,0.02
GaiaX21-85347,485628155416930816,2021-04-17T18:53:11,78.152167,69.390173,20.41,0.05
GaiaX21-85346,5449879380516971648,2021-04-17T18:49:43,162.698466,-33.358406,20.31,0.03
GaiaX21-85345,1103573343996868224,2021-04-17T18:44:31,100.222115,64.972799,20.29,0.06
GaiaX21-85344,930574432130925696,2021-04-17T18:23:40,127.052800,46.836369,18.10,0.01
GaiaX21-85343,717144141255437440,2021-04-17T18:13:26,133.451709,36.512037,19.75,0.02
GaiaX21-85342,712551446827002496,2021-04-17T18:10:14,135.594960,33.370122,19.71,0.02
GaiaX21-85341,687919328346956416,2021-04-17T18:02:49,139.349066,25.804874,18.93,0.01
GaiaX21-85340,612908583514363904,2021-04-17T17:48:34,145.413872,11.245383,20.51,0.08
GaiaX21-85339,3834361173385203840,2021-04-17T17:38:15,149.137471,0.752289,18.18,0.01
GaiaX21-85338,3773871060147025536,2021-04-17T17:32:03,151.277807,-5.482926,20.18,0.03
GaiaX21-85337,6640765578523596416,2021-04-17T17:22:07,296.815298,-55.691820,20.60,0.05
GaiaX21-85336,5469927669377146624,2021-04-17T17:10:45,159.453173,-26.218599,20.40,0.03
GaiaX21-85335,5456093785875605120,2021-04-17T17:09:09,160.127935,-27.733461,19.99,0.03
GaiaX21-85334,5455692773369942784,2021-04-17T17:07:36,161.134590,-29.098448,20.19,0.11
GaiaX21-85333,5449786265626009216,2021-04-17T17:02:32,163.148825,-33.894632,20.58,0.03
GaiaX21-85332,6803367886385667200,2021-04-17T16:43:38,319.447275,-24.981661,20.60,0.04
GaiaX21-85331,6827937367065111296,2021-04-17T16:40:46,320.729410,-22.660837,19.69,0.02
GaiaX21-85330,6893479701867805568,2021-04-17T16:25:55,325.656403,-9.830840,20.03,0.04
GaiaX21-85329,6893602159975356672,2021-04-17T16:25:12,325.606176,-9.073835,20.47,0.08
GaiaX21-85328,2666231773699723008,2021-04-17T16:24:45,326.013034,-8.803781,20.17,0.02
GaiaX21-85327,2673724773643643776,2021-04-17T16:16:57,328.491453,-1.970252,19.20,0.06
GaiaX21-85326,2680091323926168704,2021-04-17T16:15:33,329.084358,-0.808322,20.49,0.09
GaiaX21-85325,2680172928304797440,2021-04-17T16:15:12,329.098891,-0.466204,19.31,0.03
GaiaX21-85324,2680197907834594304,2021-04-17T16:14:57,329.049574,-0.180036,20.24,0.02
GaiaX21-85323,2681496053110758528,2021-04-17T16:13:37,329.575857,0.955913,18.41,0.01
GaiaX21-85322,2681548520431248512,2021-04-17T16:13:33,329.455487,1.080770,19.25,0.04
GaiaX21-85321,2681549001467586688,2021-04-17T16:13:31,329.458425,1.116071,19.45,0.06
GaiaX21-85320,2681532130836055680,2021-04-17T16:13:11,329.878308,1.252808,19.96,0.07
GaiaX21-85319,2681592363457420416,2021-04-17T16:12:54,329.953028,1.509953,18.75,0.01
GaiaX21-85318,2683305849248680192,2021-04-17T16:12:38,329.667395,1.929049,18.92,0.04
GaiaX21-85317,2683350448189090048,2021-04-17T16:11:59,330.163768,2.362638,19.83,0.03
GaiaX21-85316,2683498985338471296,2021-04-17T16:11:15,330.551662,2.937493,19.62,0.03
GaiaX21-85315,2695591104983337344,2021-04-17T16:10:47,330.259962,3.553372,18.37,0.01
GaiaX21-85314,2696077020403455104,2021-04-17T16:09:54,330.530340,4.356374,18.44,0.06
GaiaX21-85313,2696222087220178304,2021-04-17T16:08:56,331.189719,5.043440,19.19,0.02
GaiaX21-85312,2696241431752880512,2021-04-17T16:08:52,331.112358,5.150303,19.22,0.06
GaiaX21-85311,2720269643469435136,2021-04-17T16:08:28,331.357211,5.452233,20.41,0.03
GaiaX21-85310,2720466215531979776,2021-04-17T16:08:18,331.350259,5.625573,20.05,0.04
GaiaX21-85309,2720496864418607360,2021-04-17T16:08:04,331.393317,5.857276,19.71,0.01
GaiaX21-85308,2721478212906245760,2021-04-17T16:06:54,331.615466,6.967576,19.13,0.01
GaiaX21-85307,2721983919534755712,2021-04-17T16:05:37,331.950744,8.138460,20.27,0.04
GaiaX21-85306,2723904491471227008,2021-04-17T16:04:18,332.275518,9.371401,18.73,0.01
GaiaX21-85305,2724045675635710464,2021-04-17T16:03:28,332.887496,9.961636,15.53,0.01
GaiaX21-85304,2723999118190222848,2021-04-17T16:03:21,333.130951,9.962699,19.54,0.01
GaiaX21-85303,2724112883283965440,2021-04-17T16:02:34,333.305697,10.703869,19.40,0.04
GaiaX21-85302,2727511886042452864,2021-04-17T16:02:19,333.112777,11.062937,19.60,0.04
GaiaX21-85301,2727726565687900672,2021-04-17T16:01:16,333.398720,12.034862,19.57,0.06
GaiaX21-85300,2734101465386833024,2021-04-17T15:59:22,334.098167,13.706793,19.29,0.03
GaiaX21-85299,2734953312019831424,2021-04-17T15:59:11,333.992895,13.951162,19.61,0.05
GaiaX21-85298,2734988015355585024,2021-04-17T15:58:47,334.296091,14.242383,20.55,0.04
GaiaX21-85297,2734232788306806528,2021-04-17T15:58:43,334.622099,14.142745,19.75,0.08
GaiaX21-85296,2735489942413846144,2021-04-17T15:57:29,334.855693,15.356050,18.32,0.02
GaiaX21-85295,2737412610293410432,2021-04-17T15:55:25,335.728403,17.140674,20.30,0.02
GaiaX21-85294,2737563002869335808,2021-04-17T15:55:06,335.711273,17.492598,20.28,0.06
GaiaX21-85293,6641365671352966528,2021-04-17T15:33:20,298.774581,-54.043276,19.76,0.04
GaiaX21-85292,420474326188736512,2021-04-17T15:13:03,0.344391,55.109375,19.84,0.03
GaiaX21-85291,6780585627503468672,2021-04-17T15:07:49,314.438814,-33.699131,20.58,0.09
GaiaX21-85290,6828623427957659008,2021-04-17T14:54:56,319.493726,-22.832004,19.14,0.02
GaiaX21-85289,6829625804606625664,2021-04-17T14:51:43,320.706112,-20.118486,20.07,0.08
GaiaX21-85288,1103740916438830080,2021-04-17T14:31:54,96.230032,64.819532,20.11,0.01
GaiaX21-85287,1004212333617559168,2021-04-17T14:29:02,101.621906,62.748996,20.48,0.13
GaiaX21-85286,1003944602534940800,2021-04-17T14:28:02,103.602732,62.078258,20.20,0.06
GaiaX21-85285,930110781821278848,2021-04-17T14:09:42,126.071154,46.173593,20.03,0.03
GaiaX21-85284,1875467718287961600,2021-04-17T14:01:29,338.192840,23.943724,20.36,0.02
GaiaX21-85283,717979117258030464,2021-04-17T14:00:26,132.558720,37.026996,18.25,0.02
GaiaX21-85282,716961416166689792,2021-04-17T13:58:59,133.455497,35.583915,20.47,0.15
GaiaX21-85281,698080121457425280,2021-04-17T13:51:06,137.581330,27.568027,20.42,0.02
GaiaX21-85280,3848231615649172864,2021-04-17T13:28:12,146.844266,4.139837,20.62,0.04
GaiaX21-85279,3823477210861002240,2021-04-17T13:21:09,149.388384,-2.960686,20.37,0.02
GaiaX21-85278,3823149590755886976,2021-04-17T13:20:13,149.926710,-3.848867,20.52,0.04
GaiaX21-85277,3822213700202145408,2021-04-17T13:19:26,150.162946,-4.634513,18.60,0.02
GaiaX21-85276,3822184013388197504,2021-04-17T13:19:04,150.118346,-5.056373,19.15,0.04
GaiaX21-85275,3773447645091765888,2021-04-17T13:17:57,150.629855,-6.139961,19.38,0.01
GaiaX21-85274,3765923274707389184,2021-04-17T13:12:12,152.866827,-11.799865,19.98,0.07
GaiaX21-85273,3751551695656999296,2021-04-17T13:07:24,154.856077,-16.442543,19.08,0.02
GaiaX21-85272,5456093407918489728,2021-04-17T12:55:28,160.146487,-27.754298,20.08,0.04
GaiaX21-85271,485356747845474048,2021-04-17T12:52:51,77.711258,68.691575,19.75,0.06
GaiaX21-85270,484582760379045376,2021-04-17T12:51:43,80.966444,68.327565,20.64,0.05
GaiaX21-85269,1103740916438830080,2021-04-17T12:45:21,96.230022,64.819518,20.12,0.03
GaiaX21-85268,1003944602534940800,2021-04-17T12:41:28,103.602673,62.078235,20.14,0.01
GaiaX21-85267,990788945909676800,2021-04-17T12:38:58,107.936748,60.248945,20.22,0.04
GaiaX21-85266,5370367613060929536,2021-04-17T12:31:00,174.122260,-49.591752,19.87,0.01
GaiaX21-85265,910408048848792320,2021-04-17T12:15:20,130.997846,38.301096,19.71,0.02
GaiaX21-85264,717979117258030464,2021-04-17T12:13:52,132.558683,37.026967,18.24,0.01
GaiaX21-85263,689012105466749184,2021-04-17T12:03:54,137.399123,26.782674,20.65,0.04
GaiaX21-85262,5812685850817467904,2021-04-17T11:40:53,268.095115,-66.313982,20.53,0.04
GaiaX21-85261,3823477210861002240,2021-04-17T11:34:36,149.388408,-2.960676,20.35,0.02
GaiaX21-85260,3772189254034336768,2021-04-17T11:29:06,151.981273,-8.285864,19.35,0.02
GaiaX21-85259,6638944649827603328,2021-04-17T11:26:16,291.273834,-58.318641,20.53,0.06
GaiaX21-85258,6642250365895500416,2021-04-17T11:20:44,296.464525,-54.134322,19.36,0.02
GaiaX21-85257,5456093407918497024,2021-04-17T11:08:53,160.154404,-27.763084,20.03,0.03
GaiaX21-85256,6679428667960519296,2021-04-17T11:05:46,307.867610,-42.864095,20.38,0.08
GaiaX21-85255,5449876047622377600,2021-04-17T11:02:53,162.730316,-33.405277,20.29,0.04
GaiaX21-85254,5449785372272832896,2021-04-17T11:02:16,163.175788,-33.930852,20.43,0.05
GaiaX21-85253,6828623427957659008,2021-04-17T10:41:15,319.493713,-22.832005,19.16,0.01
GaiaX21-85252,6829625804606625664,2021-04-17T10:38:02,320.706120,-20.118500,20.19,0.05
GaiaX21-85251,2668110907790313600,2021-04-17T10:22:12,325.789015,-6.352126,20.56,0.05
GaiaX21-85250,2680808480384721920,2021-04-17T10:15:47,327.881280,-0.751311,19.46,0.10
GaiaX21-85249,2680926265567983104,2021-04-17T10:15:18,328.208650,-0.400291,19.71,0.04
GaiaX21-85248,2680939494067257984,2021-04-17T10:15:05,328.247766,-0.194157,19.79,0.03
GaiaX21-85247,2681019964574521472,2021-04-17T10:14:45,328.214237,0.168528,19.29,0.02
GaiaX21-85246,2681411150197086208,2021-04-17T10:14:05,328.866657,0.535846,18.89,0.03
GaiaX21-85245,2681619576370039296,2021-04-17T10:14:02,328.389645,0.822389,19.32,0.04
GaiaX21-85244,2681626276519023360,2021-04-17T10:13:54,328.490834,0.912552,20.28,0.08
GaiaX21-85243,2681769316108455552,2021-04-17T10:12:52,329.278360,1.592290,19.73,0.08
GaiaX21-85242,2681887891565576064,2021-04-17T10:12:18,329.162409,2.235154,20.43,0.09
GaiaX21-85241,2683394188136050304,2021-04-17T10:12:09,329.183982,2.390247,19.57,0.07
GaiaX21-85240,2695442292956572672,2021-04-17T10:11:35,329.502156,2.823612,19.60,0.11
GaiaX21-85239,2695614607044406656,2021-04-17T10:10:22,330.090797,3.808640,19.24,0.02
GaiaX21-85238,2696315064671072512,2021-04-17T10:09:23,330.004834,4.877829,19.94,0.04
GaiaX21-85237,2696299705868022656,2021-04-17T10:09:18,330.281119,4.821993,19.32,0.03
GaiaX21-85236,2721315175948068352,2021-04-17T10:07:44,330.571787,6.328796,19.74,0.07
GaiaX21-85235,2720586096659173888,2021-04-17T10:07:28,331.064304,6.351136,19.63,0.03
GaiaX21-85234,2720595854824870912,2021-04-17T10:07:16,331.166241,6.517512,19.56,0.03
GaiaX21-85233,2721367024793274496,2021-04-17T10:07:14,330.776628,6.746819,19.80,0.05
GaiaX21-85232,2721517314288522880,2021-04-17T10:06:58,330.723026,7.044474,18.80,0.01
GaiaX21-85231,2721541537904081408,2021-04-17T10:06:35,330.912653,7.363813,20.25,0.04
GaiaX21-85230,2722293157179993728,2021-04-17T10:04:58,331.833853,8.613021,19.65,0.02
GaiaX21-85229,2727156262749995008,2021-04-17T10:02:34,332.438645,10.849584,19.48,0.03
GaiaX21-85228,2727204297664240768,2021-04-17T10:02:09,332.559939,11.237377,19.95,0.03
GaiaX21-85227,2727207252601740544,2021-04-17T10:02:08,332.548156,11.250258,19.35,0.02
GaiaX21-85226,2727581911189267200,2021-04-17T10:01:59,332.699227,11.343400,19.10,0.01
GaiaX21-85225,2727582254786651264,2021-04-17T10:01:56,332.756531,11.366052,18.12,0.06
GaiaX21-85224,2727786420352685056,2021-04-17T10:01:35,332.782163,11.715631,19.01,0.03
GaiaX21-85223,2727789340930446720,2021-04-17T10:01:35,332.664765,11.776014,19.91,0.04
GaiaX21-85222,2727818993384662656,2021-04-17T10:01:11,333.160477,11.965116,19.66,0.06
GaiaX21-85221,2727890496000208512,2021-04-17T10:01:03,332.738351,12.308678,19.75,0.05
GaiaX21-85220,2728031920682386432,2021-04-17T10:00:05,333.576608,12.919873,19.45,0.05
GaiaX21-85219,2734823913244748416,2021-04-17T09:59:28,333.520464,13.606666,19.54,0.04
GaiaX21-85218,2734092772373036288,2021-04-17T09:59:19,333.940249,13.557570,19.76,0.02
GaiaX21-85217,2734974408899206272,2021-04-17T09:58:49,333.793433,14.179098,18.92,0.01
GaiaX21-85216,2734972141156474752,2021-04-17T09:58:44,333.969879,14.166655,18.59,0.04
GaiaX21-85215,2735693833101198336,2021-04-17T09:57:15,334.388982,15.546032,19.30,0.08
GaiaX21-85214,5812685850817467904,2021-04-17T09:54:18,268.095123,-66.313962,20.41,0.04
GaiaX21-85213,6629729230566251904,2021-04-17T09:51:26,273.158464,-64.634571,20.30,0.02
GaiaX21-85212,6642250365895500416,2021-04-17T09:34:09,296.464554,-54.134308,19.33,0.01
GaiaX21-85211,6666884064922271872,2021-04-17T09:30:05,299.579974,-50.915859,20.16,0.05
GaiaX21-85210,6802975017137183616,2021-04-17T08:59:17,317.039399,-26.390316,19.98,0.05
GaiaX21-85209,287946341383039616,2021-04-17T08:34:05,89.641944,65.554859,20.37,0.02
GaiaX21-85208,1007355665562916736,2021-04-17T08:30:21,98.144564,63.531333,20.56,0.06
GaiaX21-85207,1002954011279336320,2021-04-17T08:26:24,104.654315,60.450293,19.81,0.02
GaiaX21-85206,2721382933352144896,2021-04-17T08:21:01,330.321002,6.586424,20.59,0.05
GaiaX21-85205,984365633338966272,2021-04-17T08:17:17,116.785577,52.811868,19.72,0.01
GaiaX21-85204,2727797896505316608,2021-04-17T08:15:10,332.331076,11.770753,20.25,0.03
GaiaX21-85203,1887952707189481472,2021-04-17T07:54:27,340.794802,30.203770,19.34,0.05
GaiaX21-85202,1929841660667522688,2021-04-17T07:44:04,346.400636,39.440741,19.18,0.03
GaiaX21-85201,3848207941789448448,2021-04-17T07:27:57,146.050901,3.891941,20.45,0.01
GaiaX21-85200,3826577386975101056,2021-04-17T07:21:48,148.776021,-2.188614,19.65,0.03
GaiaX21-85199,3823441648531799040,2021-04-17T07:20:54,148.896025,-3.146628,19.30,0.02
GaiaX21-85198,3822274620018281088,2021-04-17T07:19:27,149.722761,-4.509576,19.84,0.03
GaiaX21-85197,3773337556490050432,2021-04-17T07:17:11,150.331055,-6.832491,18.63,0.01
GaiaX21-85196,3772074217629348224,2021-04-17T07:15:21,151.176452,-8.599879,20.24,0.03
GaiaX21-85195,3771861633927536384,2021-04-17T07:14:56,151.556844,-8.954155,19.74,0.04
GaiaX21-85194,3767201491332393472,2021-04-17T07:13:43,151.690638,-10.240289,20.15,0.03
GaiaX21-85193,3765864691353487872,2021-04-17T07:11:31,152.760899,-12.338950,19.62,0.02
GaiaX21-85192,3765207664434776704,2021-04-17T07:10:40,152.680932,-13.270507,20.60,0.03
GaiaX21-85191,5669703331506601472,2021-04-17T07:05:34,154.757181,-18.216537,20.57,0.03
GaiaX21-85190,5668659413936077312,2021-04-17T07:04:12,155.392261,-19.511897,20.28,0.01
GaiaX21-85189,540885452299575552,2021-04-17T07:03:27,44.772070,68.465634,19.30,0.04
GaiaX21-85188,5468145464108076800,2021-04-17T06:55:43,159.180425,-27.527183,20.01,0.06
GaiaX21-85187,287946341383039616,2021-04-17T06:47:31,89.641934,65.554846,20.23,0.03
GaiaX21-85186,1002954011279336320,2021-04-17T06:39:50,104.654302,60.450294,19.83,0.03
GaiaX21-85185,984365633338966272,2021-04-17T06:30:44,116.785583,52.811865,19.67,0.02
GaiaX21-85184,717739217565789696,2021-04-17T06:13:48,130.871181,36.706823,20.12,0.05
GaiaX21-85183,589907143861164672,2021-04-17T05:48:45,142.965099,11.291186,18.91,0.01
GaiaX21-85182,3851334059505906944,2021-04-17T05:42:18,146.088536,4.910221,20.55,0.07
GaiaX21-85181,6629729230566251904,2021-04-17T05:37:45,273.158426,-64.634561,20.35,0.04
GaiaX21-85180,6632518485403205760,2021-04-17T05:30:12,284.617923,-60.183225,19.54,0.04
GaiaX21-85179,3772074217629356800,2021-04-17T05:28:47,151.174825,-8.606873,20.24,0.06
GaiaX21-85178,6638673414050936576,2021-04-17T05:27:49,287.983885,-58.871851,20.43,0.03
GaiaX21-85177,3767201491332393472,2021-04-17T05:27:09,151.690580,-10.240303,20.12,0.02
GaiaX21-85176,5668659310856872192,2021-04-17T05:17:38,155.392731,-19.522651,20.13,0.04
GaiaX21-85175,6666884064922271872,2021-04-17T05:16:24,299.579986,-50.915884,20.20,0.01
GaiaX21-85174,5455586086383405312,2021-04-17T05:06:51,160.812453,-29.498909,20.16,0.13
GaiaX21-85173,6835903294445987840,2021-04-17T04:34:38,320.588247,-16.844868,19.12,0.03
GaiaX21-85172,6835903225726511360,2021-04-17T04:34:38,320.599877,-16.849439,20.03,0.04
GaiaX21-85171,6835903294445987584,2021-04-17T04:34:38,320.584968,-16.843587,19.09,0.04
GaiaX21-85170,6835903294445987712,2021-04-17T04:34:38,320.590570,-16.845788,19.46,0.06
GaiaX21-85169,2671343506336913664,2021-04-17T04:21:00,325.475542,-5.238637,19.90,0.04
GaiaX21-85168,2671376800923400960,2021-04-17T04:20:29,325.950471,-4.942139,18.34,0.08
GaiaX21-85167,2673834381211804416,2021-04-17T04:17:32,326.607220,-2.202722,18.75,0.01
GaiaX21-85166,2681269622435138816,2021-04-17T04:14:30,327.516601,0.492287,18.45,0.03
GaiaX21-85165,2681689567157120896,2021-04-17T04:13:42,327.995757,1.095800,19.80,0.07
GaiaX21-85164,2693879474617088768,2021-04-17T04:12:43,328.052728,2.086489,19.50,0.02
GaiaX21-85163,2693878031508078976,2021-04-17T04:12:35,328.259631,2.121929,19.96,0.11
GaiaX21-85162,2693992518156336896,2021-04-17T04:11:45,328.459344,2.897703,19.28,0.03
GaiaX21-85161,2695699750476156800,2021-04-17T04:11:21,328.514958,3.278413,19.54,0.09
