#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-22987,1306433960873376256,2020-07-08T13:14:39,252.533040,26.099678,18.25,0.02
GaiaX21-22986,237904577903960960,2020-07-08T13:07:44,51.450233,41.828560,18.71,0.02
GaiaX21-22985,6246567054825284608,2020-07-08T12:26:51,238.825803,-21.508833,20.57,0.05
GaiaX21-22984,6246567089185025792,2020-07-08T10:40:17,238.829845,-21.500138,20.59,0.04
GaiaX21-22983,6237431453228195456,2020-07-08T10:39:19,238.909936,-22.570888,20.47,0.04
GaiaX21-22982,6013257662440378368,2020-07-08T10:25:22,234.140343,-35.509076,20.41,0.05
GaiaX21-22981,4876622227138393344,2020-07-08T10:10:07,74.166703,-29.809736,19.46,0.03
GaiaX21-22980,4881467706162874880,2020-07-08T10:06:09,72.820298,-26.310848,17.33,0.03
GaiaX21-22979,2977815089631437952,2020-07-08T09:58:31,70.550816,-19.488816,18.47,0.03
GaiaX21-22978,120154991465026176,2020-07-08T09:05:54,55.516061,30.047774,20.42,0.08
GaiaX21-22977,3177976852141980800,2020-07-08T08:04:13,68.684667,-12.421601,20.25,0.03
GaiaX21-22976,51558110275533312,2020-07-08T07:28:54,58.949118,20.782056,20.39,0.03
GaiaX21-22975,120154991465026176,2020-07-08T07:19:19,55.516022,30.047780,20.43,0.04
GaiaX21-22974,1306486909230181888,2020-07-08T05:28:13,253.102511,26.297572,19.93,0.03
GaiaX21-22973,5218656758122724352,2020-07-08T05:09:22,138.825825,-72.939967,20.07,0.02
GaiaX21-22972,4341782834677006080,2020-07-08T04:48:27,241.089687,-13.409833,20.46,0.04
GaiaX21-22971,6248234567289444480,2020-07-08T04:42:38,239.257667,-18.944635,20.43,0.01
GaiaX21-22970,4795489298484566144,2020-07-08T04:32:25,85.049974,-48.884590,19.94,0.02
GaiaX21-22969,4819023829480484480,2020-07-08T04:22:14,79.429539,-40.440406,20.41,0.05
GaiaX21-22968,4825590525238485888,2020-07-08T04:13:51,75.721258,-33.277605,20.12,0.02
GaiaX21-22967,4876832199500337024,2020-07-08T04:08:53,74.414408,-28.828230,17.76,0.05
GaiaX21-22966,4879909732546688896,2020-07-08T04:08:16,73.924736,-28.350793,20.14,0.05
GaiaX21-22965,4881397371778443264,2020-07-08T04:06:18,73.187521,-26.632846,19.57,0.07
GaiaX21-22964,4893909573585794816,2020-07-08T04:04:14,72.969524,-24.706700,18.79,0.06
GaiaX21-22963,4893999252502940288,2020-07-08T04:03:34,72.499986,-24.162624,19.03,0.07
GaiaX21-22962,3177976852141980800,2020-07-08T03:50:32,68.684661,-12.421611,20.36,0.05
GaiaX21-22961,51558110275533312,2020-07-08T03:15:13,58.949176,20.782064,20.43,0.05
GaiaX21-22960,120154991465026176,2020-07-08T03:05:38,55.516052,30.047766,20.36,0.02
GaiaX21-22959,4792775050955332480,2020-07-08T02:48:32,86.861144,-51.053138,19.10,0.02
GaiaX21-22958,4795489298484566144,2020-07-08T02:45:51,85.049965,-48.884601,19.95,0.02
GaiaX21-22957,4819023829480484480,2020-07-08T02:35:40,79.429471,-40.440412,20.32,0.05
GaiaX21-22956,2973731194209676288,2020-07-08T02:14:43,71.918998,-22.116458,20.02,0.04
GaiaX21-22955,3174163608379427840,2020-07-08T02:06:05,69.573948,-14.296045,19.07,0.02
GaiaX21-22954,3177976852141980800,2020-07-08T02:03:57,68.684642,-12.421597,20.22,0.01
GaiaX21-22953,1368984730700719616,2020-07-08T01:41:27,268.660076,53.342640,20.00,0.03
GaiaX21-22952,1361165038363967616,2020-07-08T01:33:40,262.445180,45.750016,18.86,0.00
GaiaX21-22951,1347827000245339776,2020-07-08T01:29:21,259.989450,41.323641,18.41,0.07
GaiaX21-22950,1334597710699278080,2020-07-08T01:21:26,256.481286,33.081206,18.70,0.02
GaiaX21-22949,1310072794603958656,2020-07-08T01:18:56,255.389971,30.547426,18.13,0.02
GaiaX21-22948,121279139025295872,2020-07-08T01:17:12,53.859255,31.662501,20.57,0.12
GaiaX21-22947,1306046898421340800,2020-07-08T01:13:21,253.279217,24.790104,18.97,0.05
GaiaX21-22946,234368411067729664,2020-07-08T01:11:45,51.606569,36.987591,20.05,0.10
GaiaX21-22945,234677648714340608,2020-07-08T01:10:34,50.966433,38.133009,20.32,0.05
GaiaX21-22944,433079711584965120,2020-07-08T01:03:40,47.348095,44.848000,17.39,0.03
GaiaX21-22943,4341783246993873024,2020-07-08T00:34:50,241.104230,-13.393451,20.43,0.02
GaiaX21-22942,6248234498569974784,2020-07-08T00:28:58,239.266083,-18.955161,20.39,0.02
GaiaX21-22941,4440205068278654848,2020-07-07T23:10:31,247.892398,8.340974,20.49,0.12
GaiaX21-22940,4407306993176957824,2020-07-07T23:01:29,244.663172,-0.401638,20.53,0.02
GaiaX21-22939,6248234498569982464,2020-07-07T22:42:25,239.269626,-18.959614,20.27,0.04
GaiaX21-22938,4792099607216696320,2020-07-07T22:36:38,88.280055,-52.415207,20.36,0.08
GaiaX21-22937,6208260275872392576,2020-07-07T22:28:11,234.021825,-32.040366,18.71,0.02
GaiaX21-22936,4826791363736020096,2020-07-07T22:14:14,77.415335,-33.511811,19.19,0.01
GaiaX21-22935,4826838333498371712,2020-07-07T22:13:48,76.999356,-33.188688,19.41,0.03
GaiaX21-22934,4827031400867811200,2020-07-07T22:13:34,76.772589,-33.023882,18.54,0.02
GaiaX21-22933,4827120942346000384,2020-07-07T22:13:12,76.699177,-32.679891,20.60,0.03
GaiaX21-22932,4875650018340590208,2020-07-07T22:10:55,75.733766,-30.722610,20.52,0.08
GaiaX21-22931,4876550106048586496,2020-07-07T22:09:29,75.141443,-29.489826,19.20,0.03
GaiaX21-22930,4877211359213319040,2020-07-07T22:08:24,74.626134,-28.574179,19.56,0.05
GaiaX21-22929,2972397143009927552,2020-07-07T22:03:32,72.986685,-24.272909,19.09,0.09
GaiaX21-22928,2972898760828818304,2020-07-07T22:01:37,72.889466,-22.464460,19.07,0.02
GaiaX21-22927,3177976852141980800,2020-07-07T21:50:16,68.684682,-12.421609,20.38,0.06
GaiaX21-22926,5478862507037221632,2020-07-07T21:03:14,101.981864,-61.965935,19.30,0.08
GaiaX21-22925,5478862507037221760,2020-07-07T21:03:14,101.982854,-61.965497,19.27,0.06
GaiaX21-22924,234677648714340608,2020-07-07T20:56:53,50.966403,38.132987,20.33,0.03
GaiaX21-22923,433343147698737024,2020-07-07T20:49:22,46.745572,45.387135,20.61,0.02
GaiaX21-22922,2254311527751118080,2020-07-07T19:55:34,289.684971,65.284527,20.24,0.13
GaiaX21-22921,2254385572987247872,2020-07-07T19:54:59,288.092293,65.102620,20.42,0.03
GaiaX21-22920,3203176387341586944,2020-07-07T19:54:13,65.899255,-3.752330,19.32,0.02
GaiaX21-22919,1346887227043304448,2020-07-07T19:28:26,260.979259,40.041149,20.18,0.03
GaiaX21-22918,65283176493766528,2020-07-07T19:24:25,56.475183,24.373435,17.17,0.03
GaiaX21-22917,1309992564614896896,2020-07-07T19:18:39,255.884517,30.256554,20.09,0.06
GaiaX21-22916,1308709846863194112,2020-07-07T19:17:27,255.320374,29.058383,19.89,0.03
GaiaX21-22915,1309459370197025408,2020-07-07T19:17:22,254.954734,29.107610,18.86,0.03
GaiaX21-22914,234409711473262208,2020-07-07T19:11:17,51.248373,37.135338,18.89,0.03
GaiaX21-22913,4565791767435818752,2020-07-07T19:10:42,252.297714,22.367620,19.42,0.08
GaiaX21-22912,4357063915994177792,2020-07-07T18:44:55,244.037903,-3.369671,20.67,0.04
GaiaX21-22911,4357075770103915264,2020-07-07T18:44:48,243.729090,-3.361051,20.64,0.03
GaiaX21-22910,6247827576188246528,2020-07-07T18:28:14,238.698247,-19.289894,20.44,0.04
GaiaX21-22909,6240727204973198848,2020-07-07T18:25:20,237.532500,-21.909156,20.50,0.03
GaiaX21-22908,6238235161868347008,2020-07-07T18:22:11,236.033816,-24.663566,20.49,0.02
GaiaX21-22907,6208685889950799488,2020-07-07T18:15:54,234.024638,-30.578189,20.15,0.05
GaiaX21-22906,6208314839136929152,2020-07-07T18:14:14,232.944113,-31.896698,20.42,0.03
GaiaX21-22905,1309992564614896896,2020-07-07T17:32:05,255.884526,30.256531,20.06,0.03
GaiaX21-22904,6240806094932498688,2020-07-07T16:39:09,237.387035,-21.443550,20.54,0.01
GaiaX21-22903,4794518635878489984,2020-07-07T16:33:10,87.981331,-49.314951,20.60,0.02
GaiaX21-22902,6209288937723431936,2020-07-07T16:30:39,234.353753,-29.299365,20.58,0.02
GaiaX21-22901,4795998853405698176,2020-07-07T16:29:38,85.829877,-46.445811,19.59,0.05
GaiaX21-22900,4807265136737845632,2020-07-07T16:22:05,81.773141,-40.185294,20.36,0.08
GaiaX21-22899,4827234638720277120,2020-07-07T16:12:34,77.128238,-32.219374,19.38,0.04
GaiaX21-22898,2977679093789240192,2020-07-07T15:57:56,71.827534,-19.390424,20.44,0.05
GaiaX21-22897,4794518635878489984,2020-07-07T14:46:36,87.981270,-49.314967,20.57,0.04
GaiaX21-22896,4880335003027966976,2020-07-07T14:20:31,74.713556,-27.536671,20.65,0.15
GaiaX21-22895,2977679093789240192,2020-07-07T14:11:21,71.827497,-19.390417,20.43,0.04
GaiaX21-22894,2274355315486413440,2020-07-07T14:03:13,309.440996,69.919062,20.55,0.03
GaiaX21-22893,2249920284466863360,2020-07-07T13:59:54,300.656837,67.902091,19.58,0.02
GaiaX21-22892,2124987313683537408,2020-07-07T13:40:22,270.387450,51.738626,19.95,0.05
GaiaX21-22891,65282832896400640,2020-07-07T13:24:09,56.424545,24.356332,19.43,0.04
GaiaX21-22890,1334270571632014336,2020-07-07T13:20:17,257.168646,31.934522,18.68,0.01
GaiaX21-22889,119572628258920064,2020-07-07T13:19:29,54.049057,28.718586,18.76,0.08
GaiaX21-22888,4566558298842852864,2020-07-07T13:12:19,253.604473,23.949738,20.48,0.08
GaiaX21-22887,4407268475910270336,2020-07-07T12:47:10,244.350651,-0.751333,20.57,0.01
GaiaX21-22886,6235029466997048064,2020-07-07T12:20:18,235.169610,-26.085855,20.40,0.04
GaiaX21-22885,6210115942262660480,2020-07-07T12:17:17,233.881850,-28.778895,20.34,0.03
GaiaX21-22884,1308528461806169088,2020-07-07T11:30:41,256.216610,28.671793,20.16,0.04
GaiaX21-22883,4357028078787085696,2020-07-07T10:57:39,243.533908,-3.677131,18.84,0.02
GaiaX21-22882,4357028078787085824,2020-07-07T10:57:39,243.530883,-3.676096,19.09,0.03
GaiaX21-22881,5548936135411601024,2020-07-07T10:37:05,92.240867,-52.206981,20.15,0.01
GaiaX21-22880,6235029466997053952,2020-07-07T10:33:44,235.169136,-26.083857,20.34,0.06
GaiaX21-22879,6210114052477057664,2020-07-07T10:30:37,233.758323,-28.837060,20.66,0.06
GaiaX21-22878,4875722551748763136,2020-07-07T10:11:11,77.563837,-30.995449,20.31,0.05
GaiaX21-22877,2974452164599419392,2020-07-07T09:59:09,72.418691,-20.678808,19.76,0.11
GaiaX21-22876,2977679093789240192,2020-07-07T09:57:41,71.827487,-19.390440,20.51,0.03
GaiaX21-22875,5548936135411601024,2020-07-07T08:50:31,92.240828,-52.207005,20.10,0.06
GaiaX21-22874,4877333164485238656,2020-07-07T08:21:06,75.574576,-28.127480,19.97,0.08
GaiaX21-22873,4877333233204715776,2020-07-07T08:21:04,75.565709,-28.108183,20.36,0.09
GaiaX21-22872,2252134494732498560,2020-07-07T07:51:57,285.836223,61.814720,20.01,0.03
GaiaX21-22871,2125310020348309376,2020-07-07T07:41:40,272.881941,52.658697,20.10,0.05
GaiaX21-22870,1363455149285424128,2020-07-07T07:38:09,269.471170,49.420256,19.78,0.02
GaiaX21-22869,1333618561236527744,2020-07-07T07:21:03,258.529779,32.504192,18.41,0.03
GaiaX21-22868,119412683677477248,2020-07-07T07:19:41,53.675583,28.120423,19.39,0.03
GaiaX21-22867,4446732181618312832,2020-07-07T06:58:43,248.662043,10.589012,18.71,0.05
GaiaX21-22866,4357027838268922112,2020-07-07T06:44:00,243.559706,-3.685701,16.64,0.02
GaiaX21-22865,4350118129243537792,2020-07-07T06:41:45,242.886595,-5.888344,20.59,0.07
GaiaX21-22864,6247715769600702080,2020-07-07T06:26:31,237.312101,-20.055307,20.37,0.03
GaiaX21-22863,6206871249087727104,2020-07-07T06:12:34,231.639761,-32.649094,20.26,0.04
GaiaX21-22862,2242291185598341248,2020-07-07T06:09:38,294.603865,64.366601,19.75,0.02
GaiaX21-22861,2150542128577517312,2020-07-07T05:57:58,276.657535,54.914469,20.15,0.03
GaiaX21-22860,2124858670823101696,2020-07-07T05:53:16,271.559672,50.726266,18.95,0.03
GaiaX21-22859,4357028078787096320,2020-07-07T04:57:26,243.536853,-3.677208,18.81,0.04
GaiaX21-22858,6260822910275933696,2020-07-07T04:43:29,238.473288,-16.734645,16.95,0.03
GaiaX21-22857,6241647564924820608,2020-07-07T04:39:01,236.733825,-20.805161,20.23,0.04
GaiaX21-22856,5500712483128299136,2020-07-07T04:38:35,94.688051,-53.174437,19.38,0.03
GaiaX21-22855,5500943380572381312,2020-07-07T04:38:05,93.995792,-52.889045,19.45,0.04
GaiaX21-22854,4809062322852476928,2020-07-07T04:20:13,82.668152,-38.594055,19.30,0.02
GaiaX21-22853,4822369471565163264,2020-07-07T04:16:32,80.105673,-35.742065,18.64,0.02
GaiaX21-22852,4822670428514012928,2020-07-07T04:16:09,79.943035,-35.406599,19.27,0.02
GaiaX21-22851,4876203897324264960,2020-07-07T04:09:16,76.986812,-29.539477,19.83,0.07
GaiaX21-22850,4877057221427051776,2020-07-07T04:08:14,76.478206,-28.677996,18.93,0.02
GaiaX21-22849,2955847568864598528,2020-07-07T04:06:48,76.299870,-27.325063,19.07,0.05
GaiaX21-22848,2974113308860656768,2020-07-07T03:59:58,73.562794,-21.422443,19.04,0.01
GaiaX21-22847,3254818902308066432,2020-07-07T03:35:53,65.270796,0.196827,19.22,0.03
GaiaX21-22846,5500943380572381312,2020-07-07T02:51:30,93.995828,-52.889036,19.54,0.04
GaiaX21-22845,5549735549083790336,2020-07-07T02:49:31,92.387874,-51.379807,20.49,0.04
GaiaX21-22844,2974113308860656768,2020-07-07T02:13:24,73.562789,-21.422433,19.11,0.00
GaiaX21-22843,1334792118099314176,2020-07-07T01:21:43,259.166783,33.304373,19.50,0.02
GaiaX21-22842,4566239440468810752,2020-07-07T01:11:16,254.130518,22.976884,19.83,0.07
GaiaX21-22841,4407278302795467520,2020-07-07T00:46:51,244.399397,-0.639384,20.35,0.02
GaiaX21-22840,6241647461845613952,2020-07-07T00:25:21,236.732237,-20.823132,20.18,0.04
GaiaX21-22839,6210190365455889536,2020-07-07T00:16:06,232.717391,-29.040359,20.64,0.06
GaiaX21-22838,6248126540273183488,2020-07-06T22:40:56,237.392398,-18.775673,20.17,0.05
GaiaX21-22837,5550119622236468736,2020-07-06T22:34:39,92.994130,-49.930670,20.14,0.02
GaiaX21-22836,4804286834615135616,2020-07-06T22:25:27,86.259741,-42.886776,20.06,0.03
GaiaX21-22835,4804543364422975616,2020-07-06T22:24:12,85.762694,-41.794671,18.63,0.06
GaiaX21-22834,4822430906778848896,2020-07-06T22:16:24,80.968332,-35.590376,18.87,0.08
GaiaX21-22833,4823144524185269376,2020-07-06T22:15:11,80.503730,-34.530788,18.64,0.02
GaiaX21-22832,4827521302017328512,2020-07-06T22:11:34,79.154484,-31.401282,19.20,0.07
GaiaX21-22831,4827822499484087680,2020-07-06T22:10:20,78.438670,-30.397891,19.29,0.04
GaiaX21-22830,2960267777407763456,2020-07-06T22:02:57,75.297531,-24.087527,19.81,0.09
GaiaX21-22829,2974113308860656768,2020-07-06T21:59:43,73.562806,-21.422430,19.12,0.02
GaiaX21-22828,3254818902308066432,2020-07-06T21:35:38,65.270787,0.196828,19.20,0.02
GaiaX21-22827,4804286834615135616,2020-07-06T20:38:53,86.259710,-42.886771,20.13,0.04
GaiaX21-22826,4575619442882712064,2020-07-06T19:18:08,258.326628,29.514202,19.42,0.03
GaiaX21-22825,120483779800300288,2020-07-06T19:17:59,52.221744,28.983068,19.84,0.05
GaiaX21-22824,6260694473574803840,2020-07-06T18:28:37,237.386668,-17.291352,20.51,0.02
GaiaX21-22823,1336269071455063552,2020-07-06T17:38:10,262.282475,35.809798,19.25,0.01
GaiaX21-22822,4462706951694701312,2020-07-06T17:17:15,251.325658,15.752495,17.93,0.04
GaiaX21-22821,4801892270088315136,2020-07-06T16:26:44,87.855940,-43.871858,19.85,0.03
GaiaX21-22820,4822003746511338880,2020-07-06T16:16:45,82.550562,-35.666153,19.17,0.01
GaiaX21-22819,4822059615445926144,2020-07-06T16:16:26,82.211550,-35.465578,19.78,0.02
GaiaX21-22818,2954721565878514944,2020-07-06T16:08:07,77.702895,-28.684253,19.64,0.06
GaiaX21-22817,3254818902308066432,2020-07-06T15:35:23,65.270803,0.196832,19.19,0.02
GaiaX21-22816,337552973132308224,2020-07-06T14:48:24,41.872208,43.594186,19.44,0.03
GaiaX21-22815,4801892270088315136,2020-07-06T14:40:10,87.855910,-43.871850,19.83,0.04
GaiaX21-22814,38606309978458496,2020-07-06T13:34:26,58.903881,13.137478,20.17,0.13
GaiaX21-22813,1336269071455063552,2020-07-06T13:24:30,262.282505,35.809787,19.30,0.00
GaiaX21-22812,137531879390593408,2020-07-06T13:12:07,48.473656,34.010568,19.26,0.05
GaiaX21-22811,5485034512480646912,2020-07-06T10:43:53,103.928386,-56.114434,19.08,0.02
GaiaX21-22810,4803132003809308800,2020-07-06T10:27:35,89.698908,-44.317517,19.29,0.03
GaiaX21-22809,4803156193065117696,2020-07-06T10:27:09,89.314200,-44.012787,19.67,0.05
GaiaX21-22808,4822121359897690880,2020-07-06T10:16:02,82.851330,-35.087243,19.89,0.07
GaiaX21-22807,4822946131055052032,2020-07-06T10:15:21,82.515226,-34.521435,19.42,0.01
GaiaX21-22806,4826417942099425792,2020-07-06T10:12:57,80.861708,-32.688331,19.59,0.07
GaiaX21-22805,4803132003809308800,2020-07-06T08:41:01,89.698900,-44.317498,19.32,0.01
GaiaX21-22804,2219476972165150336,2020-07-06T08:08:00,328.986497,66.424765,19.78,0.02
GaiaX21-22803,2145265331759001856,2020-07-06T07:42:06,278.486889,51.483606,19.86,0.03
GaiaX21-22802,360109282383714048,2020-07-06T06:49:58,28.994637,53.032548,19.19,0.02
GaiaX21-22801,6264277575810137600,2020-07-06T06:32:31,238.822666,-13.182684,19.92,0.04
GaiaX21-22800,6254034697286264704,2020-07-06T06:25:19,235.427320,-19.443098,19.78,0.03
GaiaX21-22799,2145265331759001856,2020-07-06T05:55:32,278.486854,51.483603,19.88,0.04
GaiaX21-22798,5572158027145424512,2020-07-05T22:25:53,90.404973,-42.770477,20.57,0.12
GaiaX21-22797,2980837990695406848,2020-07-05T21:53:49,72.928550,-16.750217,20.55,0.05
GaiaX21-22796,2901854572914241664,2020-07-05T20:26:01,81.941193,-32.427423,20.20,0.06
GaiaX21-22795,4408660629431066496,2020-07-05T17:01:19,245.433965,1.223448,20.24,0.03
GaiaX21-22794,2900570205897610112,2020-07-05T10:14:52,84.969198,-34.042586,19.74,0.07
GaiaX21-22793,135528019448432128,2020-07-05T01:10:56,44.302086,31.922388,19.18,0.03
GaiaX21-22792,5508151125977854592,2020-07-04T20:51:25,105.994580,-49.566510,19.27,0.06
GaiaX21-22791,399403010461542272,2020-07-04T20:36:31,24.533720,48.653326,18.55,0.02
GaiaX21-22790,57538560179586560,2020-07-04T19:24:44,52.249921,19.120265,20.52,0.10
GaiaX21-22789,57871299887104000,2020-07-04T19:23:59,52.047165,19.894703,20.53,0.07
GaiaX21-22788,61275387889704320,2020-07-04T19:22:15,50.827685,21.329261,20.37,0.13
GaiaX21-22787,111008910152406272,2020-07-04T19:19:17,49.311424,24.066175,20.62,0.02
GaiaX21-22786,111413324270936320,2020-07-04T19:18:01,48.658253,25.238277,20.58,0.08
GaiaX21-22785,4557700186496634624,2020-07-04T19:02:28,253.244163,15.062656,20.51,0.07
GaiaX21-22784,6251408960438801024,2020-07-04T16:31:19,229.667329,-22.908486,19.99,0.06
GaiaX21-22783,3297007438345634944,2020-07-04T15:26:15,60.767218,5.976302,19.23,0.03
GaiaX21-22782,4405494757496886144,2020-07-04T10:55:49,242.420296,-2.060519,20.56,0.06
