#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-48445,6775393493080214016,2022-09-11T10:53:58,314.473101,-37.641617,20.13,0.04
GaiaX22-48444,4746092879613020288,2022-09-11T09:55:12,36.442949,-51.106396,18.85,0.02
GaiaX22-48443,4843206282064002048,2022-09-10T23:20:37,59.758614,-40.745183,18.61,0.01
GaiaX22-48442,6750879743904390016,2022-09-10T23:08:07,300.693161,-27.687008,19.03,0.06
GaiaX22-48441,6792927130129104640,2022-09-10T23:01:07,306.804333,-32.791249,20.62,0.05
GaiaX22-48440,2959492759151530624,2022-09-10T22:56:48,77.826018,-25.082364,19.74,0.04
GaiaX22-48439,6518127563386173312,2022-09-10T22:34:46,335.573957,-48.545406,20.25,0.03
GaiaX22-48438,4937268677185793792,2022-09-10T21:58:32,30.647861,-51.199171,19.17,0.02
GaiaX22-48437,4751844253147108096,2022-09-10T21:50:30,41.527624,-48.631087,18.51,0.06
GaiaX22-48436,820989338006863872,2022-09-10T21:16:24,146.533416,45.218777,20.31,0.04
GaiaX22-48435,2959492759151530624,2022-09-10T21:10:14,77.826020,-25.082352,19.89,0.06
GaiaX22-48434,3161137591049351424,2022-09-10T20:17:47,107.489058,13.136878,19.85,0.03
GaiaX22-48433,3167187104024969472,2022-09-10T20:16:40,108.363374,13.751908,19.61,0.02
GaiaX22-48432,820989338006863872,2022-09-10T19:29:50,146.533394,45.218817,20.37,0.03
GaiaX22-48431,839244117248405760,2022-09-10T19:14:21,168.215214,51.670459,19.75,0.04
GaiaX22-48430,1569387561134225408,2022-09-10T19:02:30,188.297695,53.236747,18.08,0.06
