#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-3017,166440342188815104,2022-01-13T22:36:56,63.498615,31.295912,20.61,0.02
GaiaX22-3016,3277042540568368256,2022-01-13T22:10:32,57.582424,6.734438,20.59,0.02
GaiaX22-3015,1672761788954208512,2022-01-13T22:04:30,207.242198,68.103983,20.45,0.05
GaiaX22-3014,163006979690237184,2022-01-13T20:46:03,62.497414,27.183154,20.45,0.02
GaiaX22-3013,3301473379698422784,2022-01-13T20:25:53,58.600475,8.290998,19.15,0.10
GaiaX22-3012,3273229949637341056,2022-01-13T20:22:09,57.950447,4.849047,18.96,0.03
GaiaX22-3011,3269765044899977088,2022-01-13T20:17:49,57.128581,0.892469,18.49,0.01
GaiaX22-3010,6365817096676466560,2022-01-13T20:15:30,287.834174,-75.678222,20.50,0.04
GaiaX22-3009,3249423770546648576,2022-01-13T20:12:02,55.814083,-4.294438,18.57,0.01
GaiaX22-3008,3247859509098640384,2022-01-13T20:11:32,55.684967,-4.736988,18.80,0.02
GaiaX22-3007,3244786958213449856,2022-01-13T20:10:57,56.039954,-5.400436,19.44,0.05
GaiaX22-3006,3243943495356655616,2022-01-13T20:08:53,55.244627,-7.162062,18.91,0.02
GaiaX22-3005,6431524220793420800,2022-01-13T20:08:14,271.010311,-70.713739,20.44,0.07
GaiaX22-3004,5163960109082837760,2022-01-13T20:05:12,54.740709,-10.528343,19.40,0.10
GaiaX22-3003,5113494621311540864,2022-01-13T20:01:59,53.951791,-13.372478,20.60,0.05
GaiaX22-3002,5098702822664753024,2022-01-13T19:51:57,52.434712,-22.501516,19.90,0.03
GaiaX22-3001,5046337481884037120,2022-01-13T19:34:20,47.959327,-38.023349,20.59,0.08
GaiaX22-3000,4741996030577174784,2022-01-13T19:17:45,41.964241,-52.479076,20.13,0.04
GaiaX22-2999,4402474124183954304,2022-01-13T18:58:26,237.435260,-3.424356,19.09,0.08
GaiaX22-2998,6414843461164652288,2022-01-13T18:26:56,280.497035,-74.849531,20.20,0.02
GaiaX22-2997,6417882202072408960,2022-01-13T18:25:12,276.375155,-73.630534,19.59,0.01
GaiaX22-2996,5810235795312853504,2022-01-13T18:21:01,269.128390,-70.352836,19.89,0.03
GaiaX22-2995,1388548925213466112,2022-01-13T18:19:25,228.429051,38.543388,19.37,0.02
GaiaX22-2994,1691735751874922624,2022-01-13T17:44:02,194.652637,74.318982,20.60,0.04
GaiaX22-2993,1132031831654852352,2022-01-13T17:32:15,140.392703,78.952417,20.29,0.02
GaiaX22-2992,1115027609457164672,2022-01-13T17:22:21,98.504626,74.187711,19.84,0.02
GaiaX22-2991,4429785649411021824,2022-01-13T17:02:37,236.014596,6.415721,19.00,0.02
GaiaX22-2990,4429744761322364032,2022-01-13T17:02:37,236.122288,6.436312,19.34,0.02
GaiaX22-2989,1222055583143178112,2022-01-13T16:45:15,231.886533,25.096730,19.44,0.02
GaiaX22-2988,1222055583143177984,2022-01-13T16:45:15,231.888129,25.097016,19.12,0.05
GaiaX22-2987,177589424450916096,2022-01-13T16:43:20,65.546426,37.531808,19.39,0.02
GaiaX22-2986,1271949565376396672,2022-01-13T16:41:44,230.941485,28.898967,19.17,0.02
GaiaX22-2985,1388548925213466112,2022-01-13T16:32:51,228.429016,38.543379,19.39,0.02
GaiaX22-2984,163006876611037824,2022-01-13T16:32:22,62.492597,27.157000,20.45,0.03
GaiaX22-2983,1592385324306312448,2022-01-13T16:22:31,224.071007,49.621965,18.78,0.03
GaiaX22-2982,3269765044899977088,2022-01-13T16:04:10,57.128578,0.892477,18.44,0.02
GaiaX22-2981,5114991949990464896,2022-01-13T15:49:12,54.926793,-12.843087,19.86,0.04
GaiaX22-2980,5098830778330570752,2022-01-13T15:39:09,53.252737,-21.922731,19.49,0.08
GaiaX22-2979,1115027609457164672,2022-01-13T15:35:47,98.504649,74.187700,19.99,0.04
GaiaX22-2978,1114240908888966784,2022-01-13T15:34:54,96.404266,73.446382,19.95,0.05
GaiaX22-2977,1114240908888966656,2022-01-13T15:34:54,96.401372,73.447080,20.17,0.03
GaiaX22-2976,5060642025087626112,2022-01-13T15:32:25,51.371857,-27.789783,20.00,0.07
GaiaX22-2975,4854201432700903936,2022-01-13T15:20:47,49.046240,-38.214202,19.65,0.05
GaiaX22-2974,4753699472852283904,2022-01-13T15:10:42,45.985682,-47.079917,20.16,0.06
GaiaX22-2973,4748935563849124352,2022-01-13T15:08:26,45.121982,-49.052931,20.37,0.02
GaiaX22-2972,177378902336071040,2022-01-13T14:55:35,65.110675,36.422714,18.89,0.01
GaiaX22-2971,3303080247225710848,2022-01-13T14:28:47,59.676641,11.023594,19.64,0.04
GaiaX22-2970,6355180524264837504,2022-01-13T14:26:30,335.047543,-79.237045,20.34,0.04
GaiaX22-2969,3250425700523838208,2022-01-13T14:14:50,57.078462,-1.776648,19.52,0.07
GaiaX22-2968,3251178110070882688,2022-01-13T14:14:50,56.884917,-1.721310,20.55,0.14
GaiaX22-2967,3250325919841650304,2022-01-13T14:14:37,57.057417,-1.973735,19.62,0.04
GaiaX22-2966,6414843461164652288,2022-01-13T14:13:16,280.497027,-74.849549,20.36,0.03
GaiaX22-2965,6417882202072408960,2022-01-13T14:11:31,276.375252,-73.630518,19.54,0.02
GaiaX22-2964,3244398005975428992,2022-01-13T14:09:59,56.544777,-6.280386,19.88,0.04
GaiaX22-2963,3242884390781322624,2022-01-13T14:07:13,55.847437,-8.723465,19.76,0.03
GaiaX22-2962,3242876556760975360,2022-01-13T14:07:00,55.606018,-8.860588,18.77,0.05
GaiaX22-2961,5114991949990464896,2022-01-13T14:02:38,54.926777,-12.843080,19.95,0.03
GaiaX22-2960,5112230148580824960,2022-01-13T14:00:12,54.783466,-15.119550,18.67,0.02
GaiaX22-2959,5108541733746307712,2022-01-13T13:58:20,54.687489,-16.855179,19.22,0.03
GaiaX22-2958,5098830778330570752,2022-01-13T13:52:35,53.252740,-21.922721,19.45,0.02
GaiaX22-2957,4347699719060100224,2022-01-13T13:03:42,239.402766,-9.168752,19.77,0.01
GaiaX22-2956,4696502981056165632,2022-01-13T13:01:48,33.988316,-66.465036,19.11,0.02
GaiaX22-2955,4399759533046988544,2022-01-13T12:58:35,238.092691,-3.815648,20.62,0.09
GaiaX22-2954,1190996063272320384,2022-01-13T12:42:44,235.149766,13.091755,19.89,0.06
GaiaX22-2953,1277422796817837952,2022-01-13T12:25:18,231.438193,31.984927,19.95,0.02
GaiaX22-2952,6042242335143549440,2022-01-13T11:35:13,242.974635,-27.770231,20.37,0.05
GaiaX22-2951,6242056548894437632,2022-01-13T11:31:17,242.071118,-23.789950,19.38,0.02
GaiaX22-2950,6242056548894437504,2022-01-13T11:31:17,242.071807,-23.789847,19.60,0.05
GaiaX22-2949,1139841559672325888,2022-01-13T11:24:55,104.145260,77.143640,20.53,0.01
GaiaX22-2948,478174394293630720,2022-01-13T11:09:35,77.578410,63.330456,16.82,0.03
GaiaX22-2947,4410679985614601984,2022-01-13T11:07:47,237.732356,0.686008,17.95,0.02
GaiaX22-2946,283863236232680320,2022-01-13T11:04:54,74.629268,58.667167,19.86,0.11
GaiaX22-2945,4426204059002294912,2022-01-13T11:04:18,237.111054,4.391088,18.83,0.05
GaiaX22-2944,1190996063272320384,2022-01-13T10:56:09,235.149768,13.091768,19.78,0.04
GaiaX22-2943,1277422796817837952,2022-01-13T10:38:44,231.438139,31.984940,19.93,0.01
GaiaX22-2942,1688437526230430464,2022-01-13T09:59:10,203.687144,73.434721,17.40,0.04
GaiaX22-2941,3244398005975428992,2022-01-13T09:56:20,56.544778,-6.280368,19.90,0.03
GaiaX22-2940,1133857261476068992,2022-01-13T09:47:28,153.253092,80.302905,20.66,0.06
GaiaX22-2939,1139841559672325888,2022-01-13T09:38:21,104.145374,77.143640,20.39,0.04
GaiaX22-2938,5056898772105531520,2022-01-13T09:30:56,52.271434,-29.240200,19.64,0.02
GaiaX22-2937,5053240662557881600,2022-01-13T09:25:34,51.508688,-34.109534,20.09,0.05
GaiaX22-2936,4847355907666007040,2022-01-13T09:13:02,48.350043,-45.226190,20.12,0.02
GaiaX22-2935,4693246193254427776,2022-01-13T08:43:52,31.033627,-70.378528,20.56,0.13
GaiaX22-2934,4636333031860284032,2022-01-13T08:35:29,14.766206,-76.586566,20.41,0.07
GaiaX22-2933,4635673737199335552,2022-01-13T08:32:33,4.766955,-78.186898,20.31,0.04
GaiaX22-2932,3305011848636857344,2022-01-13T08:30:13,60.227617,12.480962,20.57,0.10
GaiaX22-2931,3258316998551528832,2022-01-13T08:18:58,58.729357,1.957652,18.38,0.02
GaiaX22-2930,3250146390207814016,2022-01-13T08:14:19,57.880723,-2.293722,19.72,0.08
GaiaX22-2929,3246479175331887872,2022-01-13T08:12:20,57.479184,-4.078809,19.36,0.03
GaiaX22-2928,3246400147933647104,2022-01-13T08:11:56,57.672651,-4.508716,18.38,0.01
GaiaX22-2927,3244489437239813248,2022-01-13T08:10:29,57.199661,-5.770116,18.96,0.02
GaiaX22-2926,3243503759427699584,2022-01-13T08:09:11,57.172194,-7.010913,19.43,0.05
GaiaX22-2925,3242842609340166400,2022-01-13T08:07:47,56.891487,-8.269797,20.51,0.03
GaiaX22-2924,5114135945828764160,2022-01-13T08:02:00,55.733126,-13.454826,18.76,0.05
GaiaX22-2923,5108692263759699328,2022-01-13T07:58:54,55.250837,-16.269685,18.95,0.02
GaiaX22-2922,5100509217192349184,2022-01-13T07:53:50,54.500973,-20.872417,17.84,0.03
GaiaX22-2921,5084998956417558272,2022-01-13T07:48:38,53.698181,-25.579274,19.66,0.03
GaiaX22-2920,5053240662557881600,2022-01-13T07:39:00,51.508729,-34.109550,20.05,0.02
GaiaX22-2919,4847355907666007040,2022-01-13T07:26:28,48.350061,-45.226178,20.01,0.04
GaiaX22-2918,4724505583710618112,2022-01-13T07:07:21,40.590673,-62.041175,19.47,0.02
GaiaX22-2917,4347699719060100224,2022-01-13T07:03:26,239.402768,-9.168767,19.97,0.07
GaiaX22-2916,4349735189961068928,2022-01-13T07:01:25,239.284608,-7.043627,20.20,0.04
GaiaX22-2915,4637864307963342208,2022-01-13T06:50:07,18.880716,-76.027229,18.65,0.02
GaiaX22-2914,1222717832737827712,2022-01-13T06:29:38,233.209747,27.039214,20.23,0.03
GaiaX22-2913,1134120388352846720,2022-01-13T05:33:46,154.194378,81.202076,20.20,0.03
GaiaX22-2912,4347699719060100224,2022-01-13T05:16:52,239.402782,-9.168758,19.85,0.04
GaiaX22-2911,4349722408138399616,2022-01-13T05:15:01,239.196852,-7.234766,20.66,0.09
GaiaX22-2910,477653260140798848,2022-01-13T05:08:00,74.712479,62.408157,18.50,0.06
GaiaX22-2909,4426032569554779520,2022-01-13T05:03:58,237.733088,4.482515,18.91,0.04
GaiaX22-2908,1189381361727283712,2022-01-13T04:57:54,236.438634,10.977140,19.87,0.02
GaiaX22-2907,1222412065419537024,2022-01-13T04:44:01,234.096431,26.027667,20.22,0.12
GaiaX22-2906,177566884462592256,2022-01-13T04:42:28,65.065133,37.198346,19.72,0.03
GaiaX22-2905,1272384594023455232,2022-01-13T04:41:57,233.669001,28.274878,19.53,0.05
GaiaX22-2904,176950814356651776,2022-01-13T04:40:46,64.301417,35.642594,19.48,0.10
GaiaX22-2903,176961637674238080,2022-01-13T04:40:44,64.192326,35.637056,17.45,0.04
GaiaX22-2902,166476591712857472,2022-01-13T04:36:45,63.796560,31.672336,20.18,0.05
GaiaX22-2901,1395444890340780160,2022-01-13T04:26:02,229.485412,45.642320,14.84,0.01
GaiaX22-2900,45446646695157376,2022-01-13T04:20:23,60.866084,16.053928,20.65,0.04
GaiaX22-2899,1669977997309212672,2022-01-13T04:06:10,217.379333,66.753645,20.30,0.03
GaiaX22-2898,3243464829844142336,2022-01-13T03:55:06,57.031829,-7.392359,20.15,0.04
GaiaX22-2897,3242842609340166400,2022-01-13T03:54:08,56.891547,-8.269799,20.49,0.02
GaiaX22-2896,1134120388352846720,2022-01-13T03:47:12,154.194484,81.202127,20.17,0.06
GaiaX22-2895,284100662024317056,2022-01-13T03:17:56,72.954356,58.856835,20.63,0.04
GaiaX22-2894,4847136898694223872,2022-01-13T03:13:06,49.343322,-45.190397,19.60,0.03
GaiaX22-2893,4727051090571798656,2022-01-13T02:58:45,44.623977,-57.907657,20.48,0.04
GaiaX22-2892,227599954930946048,2022-01-13T02:58:39,65.429264,39.956136,19.69,0.03
GaiaX22-2891,177566850102862336,2022-01-13T02:55:54,65.044356,37.201559,15.53,0.03
GaiaX22-2890,177376806392063232,2022-01-13T02:55:10,65.244617,36.408829,19.43,0.02
GaiaX22-2889,177357874176225920,2022-01-13T02:54:50,64.785841,36.170374,19.78,0.02
GaiaX22-2888,4721208663734926080,2022-01-13T02:52:11,41.327756,-63.698976,19.64,0.06
GaiaX22-2887,4696817544459082880,2022-01-13T02:50:13,39.603463,-65.325043,20.52,0.04
GaiaX22-2886,4638064247282524928,2022-01-13T02:38:42,24.318425,-74.495469,20.65,0.02
GaiaX22-2885,4636101584662505216,2022-01-13T02:36:01,18.785297,-76.581693,20.16,0.05
GaiaX22-2884,3298083001234884352,2022-01-13T02:24:18,59.985650,6.995914,19.03,0.09
GaiaX22-2883,6361428911406571776,2022-01-13T02:19:46,298.225116,-80.432087,20.30,0.05
GaiaX22-2882,6364923228081863296,2022-01-13T02:15:25,280.775783,-77.938612,20.57,0.14
GaiaX22-2881,3246402553115346176,2022-01-13T02:11:47,57.842278,-4.505595,19.91,0.08
GaiaX22-2880,3242798285277675008,2022-01-13T02:07:47,57.380041,-8.187344,19.00,0.04
GaiaX22-2879,5115574862952540928,2022-01-13T02:04:11,56.707156,-11.441080,18.91,0.03
GaiaX22-2878,5113887731079735168,2022-01-13T02:01:40,56.676742,-13.821375,19.25,0.02
GaiaX22-2877,5108361276402115968,2022-01-13T01:57:48,55.812280,-17.263843,19.70,0.06
GaiaX22-2876,5107431261365247872,2022-01-13T01:57:00,55.839513,-18.011447,19.21,0.05
GaiaX22-2875,5101045091677314944,2022-01-13T01:55:06,55.590086,-19.749462,19.22,0.03
GaiaX22-2874,4634298351231548800,2022-01-13T00:43:51,0.638690,-80.436225,18.31,0.02
GaiaX22-2873,6349174235840706304,2022-01-13T00:35:20,309.625722,-81.268100,19.30,0.02
GaiaX22-2872,1221197001991124352,2022-01-13T00:32:05,235.385359,24.171289,20.65,0.05
GaiaX22-2871,6414362527906708096,2022-01-13T00:25:58,272.891751,-75.880536,19.60,0.01
GaiaX22-2870,1588217419313514496,2022-01-13T00:10:18,229.819445,47.941422,20.66,0.07
GaiaX22-2869,485751575598383872,2022-01-12T23:15:56,82.641435,70.338760,18.59,0.02
GaiaX22-2868,1190687753339697408,2022-01-12T22:56:10,236.700995,12.591760,18.66,0.04
GaiaX22-2867,177392921109367040,2022-01-12T22:41:39,65.041489,36.587831,16.28,0.01
GaiaX22-2866,177388797940764288,2022-01-12T22:41:30,64.900264,36.468663,19.78,0.04
GaiaX22-2865,1375589428329969792,2022-01-12T22:33:55,232.592057,36.801471,19.65,0.03
