#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-20371,200443598274470400,2022-04-19T01:38:34,75.932438,39.311744,19.06,0.01
GaiaX22-20370,5719217088906330368,2022-04-19T00:36:30,119.119214,-15.534017,19.85,0.05
GaiaX22-20369,447071065773330816,2022-04-18T21:48:49,46.169077,53.464858,19.09,0.08
GaiaX22-20368,447071065773330944,2022-04-18T21:48:49,46.167833,53.462985,19.17,0.02
GaiaX22-20367,5628746317239326592,2022-04-18T20:03:46,132.482355,-32.767783,19.75,0.09
GaiaX22-20366,5425149199360452480,2022-04-18T19:50:29,145.133599,-43.324422,18.26,0.01
GaiaX22-20365,186994578200900224,2022-04-18T19:35:11,78.253538,36.499049,18.57,0.04
GaiaX22-20364,183535686416442624,2022-04-18T19:32:47,80.313354,34.604260,19.51,0.05
GaiaX22-20363,182712736325125504,2022-04-18T19:31:51,81.188794,33.912965,19.91,0.03
GaiaX22-20362,3448733926947557888,2022-04-18T19:30:00,82.508300,32.286432,18.59,0.04
GaiaX22-20361,3431023096726996608,2022-04-18T19:24:00,87.636466,27.537803,19.99,0.08
GaiaX22-20360,5976111108772465536,2022-04-18T16:41:35,260.993278,-33.950905,19.70,0.04
GaiaX22-20359,1973568894520140032,2022-04-18T16:38:56,328.567679,45.268519,20.18,0.05
GaiaX22-20358,1990223918708898432,2022-04-18T16:25:04,345.001801,52.747415,19.61,0.05
GaiaX22-20357,233006459764722816,2022-04-18T13:48:09,64.684646,45.822757,18.08,0.06
GaiaX22-20356,182380580731890560,2022-04-18T13:33:50,78.699678,35.276165,18.36,0.01
GaiaX22-20355,3374895948705688832,2022-04-18T13:15:17,92.989371,19.779615,19.45,0.09
GaiaX22-20354,4057804751054228864,2022-04-18T10:39:20,261.743094,-31.932807,19.21,0.05
GaiaX22-20353,1999703598733043840,2022-04-18T10:32:53,334.339653,49.256116,19.65,0.06
GaiaX22-20352,185329608360644096,2022-04-18T09:20:45,77.416780,35.269737,19.28,0.02
GaiaX22-20351,504905755359305600,2022-04-18T08:12:17,28.728221,56.533314,19.56,0.04
GaiaX22-20350,229576224002851456,2022-04-18T07:46:16,65.578922,44.059858,18.50,0.02
GaiaX22-20349,203222064157669504,2022-04-18T07:42:20,70.177334,41.614380,19.44,0.03
GaiaX22-20348,200199094377271424,2022-04-18T07:40:08,72.071691,39.843569,19.77,0.05
GaiaX22-20347,186390877597067008,2022-04-18T07:35:37,76.111349,36.350743,19.22,0.02
GaiaX22-20346,185551159952203648,2022-04-18T07:34:52,76.717230,35.734595,20.22,0.04
GaiaX22-20345,3447364450855851904,2022-04-18T07:30:08,80.867936,32.048770,18.39,0.02
GaiaX22-20344,3447083456914099712,2022-04-18T07:28:27,82.281460,30.724536,19.60,0.03
GaiaX22-20343,3445933848786433664,2022-04-18T07:27:09,83.271364,29.632430,18.42,0.04
GaiaX22-20342,1996417983092439296,2022-04-18T04:22:10,348.164889,54.364922,18.85,0.08
GaiaX22-20341,3423138739361133312,2022-04-18T03:03:59,89.530248,21.124067,20.05,0.03
GaiaX22-20340,185566827992914560,2022-04-18T01:34:39,76.209786,35.441010,19.31,0.02
GaiaX22-20339,3427486173978505984,2022-04-18T01:19:55,87.942554,23.370372,19.84,0.08
GaiaX22-20338,181779457111647360,2022-04-17T19:32:37,77.110285,33.622676,19.98,0.01
GaiaX22-20337,181528596658909056,2022-04-17T19:31:44,78.253028,33.144672,19.32,0.03
GaiaX22-20336,181435447408194304,2022-04-17T19:31:23,77.898390,32.505633,19.52,0.06
GaiaX22-20335,156919499204175360,2022-04-16T01:30:08,73.685005,30.532993,20.56,0.09
