#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-36765,6389656158031002624,2022-07-06T10:35:01,353.191949,-66.567516,19.13,0.02
GaiaX22-36764,6224614858505889536,2022-07-06T05:53:09,226.079501,-28.065436,16.82,0.01
GaiaX22-36763,2493389370465691264,2022-07-06T05:04:45,34.911897,-3.002246,19.17,0.04
GaiaX22-36762,6384943960434452480,2022-07-06T04:39:29,342.939441,-68.584061,18.69,0.02
GaiaX22-36761,6391321334034208256,2022-07-06T04:36:38,348.408714,-66.898930,19.17,0.07
GaiaX22-36760,6389790504607495680,2022-07-06T04:35:45,350.663235,-66.734524,18.52,0.03
GaiaX22-36759,4905571612382556672,2022-07-06T04:28:33,0.376300,-61.466198,19.03,0.06
GaiaX22-36758,1469287163549294336,2022-07-06T02:39:03,203.686794,33.889771,16.69,0.00
GaiaX22-36757,1249921983781227264,2022-07-06T02:26:28,208.708263,20.600861,18.49,0.01
GaiaX22-36756,6211940135133516800,2022-07-06T01:37:55,226.129627,-29.753353,18.35,0.06
GaiaX22-36755,6210836912651740288,2022-07-06T01:36:19,226.601536,-31.398069,19.05,0.01
GaiaX22-36754,1469287163549294336,2022-07-06T00:52:29,203.686754,33.889740,16.72,0.00
GaiaX22-36753,1249921983781227264,2022-07-06T00:39:55,208.708309,20.600862,18.47,0.01
GaiaX22-36752,6390176811145829632,2022-07-06T00:20:34,352.021983,-65.158898,20.41,0.05
GaiaX22-36751,3642010788156163456,2022-07-06T00:15:26,217.181669,-5.224442,19.83,0.06
GaiaX22-36750,4985150243912740864,2022-07-05T23:47:58,20.236357,-40.071597,20.16,0.02
GaiaX22-36749,5025413191491827072,2022-07-05T23:31:50,26.527768,-26.442559,20.56,0.01
GaiaX22-36748,2501082722029919104,2022-07-05T23:00:48,35.466111,0.401746,19.15,0.03
GaiaX22-36747,2501082722029919232,2022-07-05T23:00:48,35.469805,0.400728,18.75,0.03
GaiaX22-36746,6419933237934937728,2022-07-05T22:58:44,287.518832,-71.564739,19.66,0.05
GaiaX22-36745,6391063464196363776,2022-07-05T22:38:08,344.126762,-67.317514,20.47,0.07
GaiaX22-36744,6390176811145829632,2022-07-05T22:34:00,352.021928,-65.158878,20.36,0.04
GaiaX22-36743,116010210585346944,2022-07-05T22:31:17,44.022668,26.530591,18.94,0.02
GaiaX22-36742,116668749333728512,2022-07-05T22:29:03,44.916409,28.488011,18.64,0.00
GaiaX22-36741,137686704371611776,2022-07-05T22:22:38,47.558450,34.141469,18.53,0.06
GaiaX22-36740,139218220991360640,2022-07-05T22:19:35,48.621420,36.953238,20.59,0.11
GaiaX22-36739,235541761776276992,2022-07-05T22:17:23,49.741433,38.868466,20.08,0.04
GaiaX22-36738,5022658330747441792,2022-07-05T21:51:09,23.699234,-31.136485,19.82,0.03
GaiaX22-36737,5141507738048228480,2022-07-05T21:35:04,29.364339,-17.560410,20.01,0.03
GaiaX22-36736,1120417896489975040,2022-07-05T21:24:15,140.495242,71.867234,20.16,0.03
GaiaX22-36735,2494900271227215744,2022-07-05T21:15:42,34.401611,-0.621763,20.63,0.09
GaiaX22-36734,1574968338560866304,2022-07-05T21:03:06,184.925020,57.691358,20.05,0.04
GaiaX22-36733,84509580405727104,2022-07-05T20:53:19,40.999111,18.968834,20.27,0.04
GaiaX22-36732,1529562494062677632,2022-07-05T20:48:51,197.161469,43.943792,18.49,0.02
GaiaX22-36731,116668749333728512,2022-07-05T20:42:28,44.916415,28.488019,18.62,0.01
GaiaX22-36730,235541761776276992,2022-07-05T20:30:49,49.741419,38.868476,20.13,0.03
GaiaX22-36729,235974282163446912,2022-07-05T20:30:00,50.213232,39.560029,19.85,0.05
GaiaX22-36728,1443977986423447552,2022-07-05T20:29:13,206.948663,23.597850,19.97,0.03
GaiaX22-36727,1231074705212194304,2022-07-05T20:21:11,209.887046,15.073070,19.25,0.04
GaiaX22-36726,6281622303012614912,2022-07-05T19:48:08,221.328135,-19.430851,19.95,0.04
GaiaX22-36725,1122748929861809664,2022-07-05T19:42:09,125.168802,72.427331,19.06,0.04
GaiaX22-36724,6204399821827941120,2022-07-05T19:34:33,226.164722,-33.171228,20.42,0.03
GaiaX22-36723,6201211787863896576,2022-07-05T19:33:03,227.387180,-34.513165,20.27,0.06
GaiaX22-36722,1576026618501985280,2022-07-05T19:18:17,181.908941,58.974657,19.21,0.03
GaiaX22-36721,1575716556224244864,2022-07-05T19:16:56,183.384422,57.741112,18.71,0.05
GaiaX22-36720,1574011179329730944,2022-07-05T19:13:22,187.437587,54.536048,19.41,0.06
GaiaX22-36719,1571005389415380864,2022-07-05T19:13:09,187.572992,54.316706,19.19,0.04
GaiaX22-36718,1251009194621598976,2022-07-05T18:41:08,206.831683,21.832981,18.74,0.02
GaiaX22-36717,1231033954562499456,2022-07-05T18:34:17,209.644441,14.642031,19.43,0.03
GaiaX22-36716,3673884839970836096,2022-07-05T18:26:33,212.117053,6.431455,20.02,0.04
GaiaX22-36715,4932949623713765120,2022-07-05T17:57:53,13.531928,-47.916614,19.68,0.01
GaiaX22-36714,6204399821827941120,2022-07-05T17:47:59,226.164724,-33.171229,20.36,0.02
GaiaX22-36713,5016671008899829376,2022-07-05T17:37:55,23.127372,-31.344058,19.77,0.01
GaiaX22-36712,5135303984205494912,2022-07-05T17:27:57,26.431909,-22.800202,20.52,0.02
GaiaX22-36711,5148973387638218496,2022-07-05T17:18:13,29.609947,-14.546291,19.85,0.04
GaiaX22-36710,2516448431384885248,2022-07-05T16:56:38,35.556017,4.223331,20.32,0.03
GaiaX22-36709,6375003825563947776,2022-07-05T16:49:04,316.368921,-71.424594,20.16,0.03
GaiaX22-36708,6486549142761024000,2022-07-05T16:32:05,353.108802,-63.329036,19.90,0.03
GaiaX22-36707,6486263991291806592,2022-07-05T16:30:43,355.389491,-62.589234,19.50,0.06
GaiaX22-36706,6487765855456949376,2022-07-05T16:29:32,357.307808,-61.940173,19.50,0.06
GaiaX22-36705,116936136817474432,2022-07-05T16:28:43,44.146442,28.889363,20.08,0.04
GaiaX22-36704,128960292901092480,2022-07-05T16:28:22,44.174474,29.229028,19.63,0.03
GaiaX22-36703,4918451738268897536,2022-07-05T16:24:24,2.771679,-58.023533,19.11,0.02
GaiaX22-36702,137879909180818688,2022-07-05T16:21:36,47.428964,35.015857,18.04,0.05
GaiaX22-36701,235541761776276992,2022-07-05T16:17:07,49.741472,38.868452,20.07,0.06
GaiaX22-36700,4988516845437356416,2022-07-05T16:00:37,18.564748,-38.837284,20.27,0.08
GaiaX22-36699,471522039709152384,2022-07-05T15:51:44,69.585672,60.529688,19.16,0.02
GaiaX22-36698,2491533841494461184,2022-07-05T15:19:54,32.443363,-4.184261,20.41,0.07
GaiaX22-36697,2493936617999271552,2022-07-05T15:18:23,32.723682,-2.806619,19.26,0.01
GaiaX22-36696,1575567091361046016,2022-07-05T15:03:39,181.865384,57.756238,17.67,0.01
GaiaX22-36695,1569310457882614912,2022-07-05T14:58:18,187.773926,52.917718,20.35,0.02
GaiaX22-36694,239397714694873216,2022-07-05T14:28:16,50.041554,41.244953,19.74,0.02
GaiaX22-36693,3672347069880690944,2022-07-05T14:12:37,211.386859,5.947731,20.35,0.03
GaiaX22-36692,469395584220706432,2022-07-05T14:08:59,64.250679,57.872620,19.32,0.04
GaiaX22-36691,3647515355701880064,2022-07-05T14:05:29,214.361755,-1.439602,20.51,0.08
GaiaX22-36690,6204665182088877056,2022-07-05T13:34:58,225.704448,-32.592054,20.53,0.02
GaiaX22-36689,6204399821827941120,2022-07-05T13:34:20,226.164709,-33.171222,20.27,0.05
GaiaX22-36688,1072368894762090752,2022-07-05T13:30:59,158.523107,68.631061,19.37,0.03
GaiaX22-36687,859739323226877184,2022-07-05T13:21:09,177.134514,61.435050,19.29,0.02
GaiaX22-36686,859658131165114624,2022-07-05T13:21:02,176.435201,61.064436,18.89,0.03
GaiaX22-36685,1575567091361046016,2022-07-05T13:17:05,181.865371,57.756247,17.65,0.00
GaiaX22-36684,1574304748934881664,2022-07-05T13:14:27,185.358858,55.537495,19.63,0.08
GaiaX22-36683,1569310457882614912,2022-07-05T13:11:44,187.773925,52.917718,20.40,0.04
GaiaX22-36682,1568428374678170624,2022-07-05T13:09:13,189.815196,50.474979,20.48,0.08
GaiaX22-36681,1473988743987070848,2022-07-05T12:54:23,199.534579,35.615873,19.04,0.08
GaiaX22-36680,6375003825563947776,2022-07-05T12:35:23,316.368902,-71.424575,20.14,0.04
GaiaX22-36679,3728606743410851840,2022-07-05T12:32:51,209.258894,13.185810,19.94,0.04
GaiaX22-36678,3672347069880690944,2022-07-05T12:26:03,211.386887,5.947740,20.30,0.02
GaiaX22-36677,6393437756475989888,2022-07-05T12:20:45,349.004447,-64.546209,20.30,0.06
GaiaX22-36676,4926302938485468800,2022-07-05T12:01:08,10.003156,-50.209720,20.09,0.03
GaiaX22-36675,6204665182088877056,2022-07-05T11:48:25,225.704479,-32.592060,20.61,0.05
GaiaX22-36674,6204399821827941120,2022-07-05T11:47:47,226.164709,-33.171222,20.31,0.03
GaiaX22-36673,5014238614297533824,2022-07-05T11:42:37,19.976874,-35.025809,20.28,0.05
GaiaX22-36672,5014302763929075072,2022-07-05T11:42:32,19.675499,-34.813189,19.91,0.05
GaiaX22-36671,2459026642780648960,2022-07-05T11:17:42,28.311272,-13.741612,18.67,0.02
GaiaX22-36670,2463219218057032960,2022-07-05T11:11:37,30.150477,-8.536449,19.80,0.06
GaiaX22-36669,2494133774179520000,2022-07-05T11:03:59,32.819171,-2.149801,20.54,0.07
GaiaX22-36668,6375003825563947776,2022-07-05T10:48:49,316.368927,-71.424602,20.10,0.03
GaiaX22-36667,6391904728030475904,2022-07-05T10:38:01,341.960263,-66.595421,18.67,0.05
GaiaX22-36666,6393437756475989888,2022-07-05T10:34:11,349.004394,-64.546169,20.18,0.06
GaiaX22-36665,6390557517047127936,2022-07-05T10:33:31,350.268087,-64.248125,19.25,0.04
GaiaX22-36664,128548388352373632,2022-07-05T10:29:10,43.139967,28.572021,20.16,0.02
GaiaX22-36663,6488272627236242944,2022-07-05T10:27:26,358.166143,-59.942038,18.97,0.06
GaiaX22-36662,4922605899358169728,2022-07-05T10:22:24,2.914315,-55.985986,19.80,0.04
GaiaX22-36661,239397714694873216,2022-07-05T10:14:35,50.041561,41.244961,19.76,0.01
GaiaX22-36660,4926302938485468800,2022-07-05T10:14:33,10.003215,-50.209719,20.14,0.04
GaiaX22-36659,4976100060625691392,2022-07-05T10:10:26,12.209950,-46.688125,19.88,0.05
GaiaX22-36658,4986071978254130304,2022-07-05T10:05:59,14.603374,-42.987932,19.82,0.06
GaiaX22-36657,5014302763929075072,2022-07-05T09:55:58,19.675514,-34.813187,19.99,0.04
GaiaX22-36656,5029000691776355712,2022-07-05T09:50:33,21.751913,-30.230037,19.76,0.05
GaiaX22-36655,5039365306850393216,2022-07-05T09:42:07,24.708085,-23.062988,19.85,0.04
GaiaX22-36654,5142852646926715520,2022-07-05T09:33:56,27.137914,-16.012586,19.15,0.02
GaiaX22-36653,1522410102204027904,2022-07-05T08:42:31,198.115564,37.331850,19.89,0.07
GaiaX22-36652,239397714694873216,2022-07-05T08:28:01,50.041556,41.244950,19.73,0.02
GaiaX22-36651,1248440013905221248,2022-07-05T08:25:30,205.652815,19.565632,20.33,0.05
GaiaX22-36650,6284849232200850048,2022-07-05T07:48:35,218.875647,-19.019385,20.36,0.04
GaiaX22-36649,6280148854352496384,2022-07-05T07:47:10,219.284003,-20.478164,20.61,0.03
GaiaX22-36648,6279853017004814336,2022-07-05T07:46:20,219.958234,-21.245314,20.64,0.08
GaiaX22-36647,6229774729125582976,2022-07-05T07:42:47,221.527371,-24.790292,19.51,0.01
GaiaX22-36646,862890248673309184,2022-07-05T07:22:33,173.744362,62.455796,19.13,0.04
GaiaX22-36645,846620294080640128,2022-07-05T07:19:11,178.598656,59.669572,19.11,0.01
GaiaX22-36644,1571905580202253696,2022-07-05T07:11:18,186.710417,52.369700,19.38,0.05
GaiaX22-36643,1248440013905221248,2022-07-05T06:38:57,205.652800,19.565618,20.19,0.02
GaiaX22-36642,6395927085163937792,2022-07-05T06:29:04,332.276489,-69.194169,19.80,0.03
GaiaX22-36641,6284849232200850048,2022-07-05T06:02:01,218.875644,-19.019387,20.44,0.04
GaiaX22-36640,6278708906436845056,2022-07-05T05:58:39,220.511427,-22.358278,20.19,0.05
GaiaX22-36639,6229774729125582976,2022-07-05T05:56:14,221.527381,-24.790306,19.49,0.03
GaiaX22-36638,6217922784062988800,2022-07-05T05:51:00,223.557169,-30.044513,19.98,0.03
GaiaX22-36637,5142960605224677120,2022-07-05T05:19:30,27.206859,-15.304696,17.90,0.01
GaiaX22-36636,2514191030933378816,2022-07-05T04:59:50,32.574715,1.804122,19.29,0.03
GaiaX22-36635,74449976723869312,2022-07-05T04:46:41,36.548314,13.217619,20.54,0.05
GaiaX22-36634,6391582880362016000,2022-07-05T04:36:47,343.686343,-65.986561,19.26,0.07
GaiaX22-36633,6486797769829402112,2022-07-05T04:31:33,351.779903,-62.562865,19.70,0.02
GaiaX22-36632,6488611173740740352,2022-07-05T04:29:22,354.848180,-61.162402,20.19,0.06
GaiaX22-36631,6487987613208606208,2022-07-05T04:28:46,355.597042,-60.742912,19.53,0.02
GaiaX22-36630,136857122847416448,2022-07-05T04:23:18,45.185067,33.601360,19.20,0.02
GaiaX22-36629,136864544550905216,2022-07-05T04:23:10,45.246209,33.714986,20.60,0.05
GaiaX22-36628,137075753863094784,2022-07-05T04:21:59,45.651692,34.818941,18.95,0.01
GaiaX22-36627,4987370054808798464,2022-07-05T04:02:54,15.088052,-40.237410,19.14,0.02
GaiaX22-36626,2461150005893932672,2022-07-05T03:27:37,27.900937,-10.347314,19.48,0.05
GaiaX22-36625,2466708208969734272,2022-07-05T03:23:32,29.631533,-7.083662,18.89,0.02
GaiaX22-36624,2514191030933378816,2022-07-05T03:13:15,32.574689,1.804143,19.33,0.03
GaiaX22-36623,82712291211173248,2022-07-05T02:55:10,37.707721,17.709855,19.66,0.04
GaiaX22-36622,1528963878700612480,2022-07-05T02:49:52,192.278475,44.669439,19.95,0.07
GaiaX22-36621,1472963621192581888,2022-07-05T02:38:58,198.935688,33.678742,20.47,0.03
GaiaX22-36620,1463503354427307392,2022-07-05T02:37:07,199.213207,31.630898,18.56,0.02
GaiaX22-36619,1449193141872887168,2022-07-05T02:32:31,201.585543,26.892066,20.58,0.02
GaiaX22-36618,249040328595148288,2022-07-05T02:20:35,53.315675,47.958162,19.86,0.01
GaiaX22-36617,1067185865666478848,2022-07-05T01:32:11,151.757459,68.279376,18.91,0.08
GaiaX22-36616,6200691684506311808,2022-07-05T01:31:38,225.545883,-35.809845,20.21,0.06
GaiaX22-36615,1054643289850564096,2022-07-05T01:24:33,168.227149,63.535914,19.04,0.02
GaiaX22-36614,863569025304668416,2022-07-05T01:22:51,170.852278,62.161056,19.00,0.04
GaiaX22-36613,862569191277546496,2022-07-05T01:22:06,172.166048,61.609382,19.08,0.02
GaiaX22-36612,1474161813988080640,2022-07-05T00:54:23,197.204151,35.549628,19.25,0.07
GaiaX22-36611,3728093202761490560,2022-07-05T00:31:53,207.025903,12.074950,19.14,0.02
GaiaX22-36610,3640944158807586816,2022-07-05T00:14:47,213.446282,-5.811440,20.53,0.02
