#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-71450,3549740768786348160,2021-02-02T22:49:40,164.014775,-21.968806,20.63,0.03
GaiaX21-71449,3546155398809566592,2021-02-02T22:41:30,171.577934,-18.429913,18.77,0.03
GaiaX21-71448,3573618278691606656,2021-02-02T22:31:39,180.310635,-14.166774,18.17,0.07
GaiaX21-71447,3570660764209565568,2021-02-02T22:30:31,181.551592,-14.266373,19.68,0.05
GaiaX21-71446,1197023757815550080,2021-02-02T21:22:44,236.093487,17.033019,18.24,0.01
GaiaX21-71445,1297568083223762176,2021-02-02T21:09:50,247.530957,21.541444,19.37,0.08
GaiaX21-71444,2767610009954353920,2021-02-02T21:04:54,3.572566,12.857190,19.96,0.06
GaiaX21-71443,2562676710578115072,2021-02-02T20:47:47,19.463891,3.295093,20.15,0.02
GaiaX21-71442,4589577743007267456,2021-02-02T20:44:34,271.907539,28.957752,20.08,0.04
GaiaX21-71441,2492696059645488000,2021-02-02T20:36:26,30.294423,-2.935084,20.39,0.05
GaiaX21-71440,4898133553661604736,2021-02-02T19:58:54,68.156892,-22.699788,20.32,0.02
GaiaX21-71439,2959405897731811584,2021-02-02T19:52:02,76.202086,-24.880365,19.89,0.04
GaiaX21-71438,2770768150952337152,2021-02-02T19:23:10,358.973556,15.340586,18.78,0.01
GaiaX21-71437,2767610009954353920,2021-02-02T19:18:20,3.572557,12.857176,20.01,0.03
GaiaX21-71436,2556853868796823168,2021-02-02T19:09:00,12.183261,7.605522,18.25,0.02
GaiaX21-71435,2556853868796823296,2021-02-02T19:09:00,12.184873,7.608228,18.80,0.05
GaiaX21-71434,5155210985823899264,2021-02-02T18:29:52,49.776212,-14.032560,20.44,0.07
GaiaX21-71433,3547768657243876736,2021-02-02T18:26:06,173.087165,-17.578576,18.58,0.01
GaiaX21-71432,3547123175198191744,2021-02-02T18:24:37,174.566533,-17.302053,20.61,0.05
GaiaX21-71431,3577733407115543040,2021-02-02T18:10:19,186.852589,-10.861480,20.37,0.04
GaiaX21-71430,3673315980171416960,2021-02-02T17:34:08,215.384987,6.747614,19.83,0.02
GaiaX21-71429,1181011123300811136,2021-02-02T17:20:39,226.257846,12.641626,19.01,0.00
GaiaX21-71428,3547768657243876736,2021-02-02T16:39:31,173.087155,-17.578613,18.60,0.01
GaiaX21-71427,3547522057403669376,2021-02-02T16:37:58,174.502510,-16.982613,19.17,0.02
GaiaX21-71426,3571688154748335872,2021-02-02T16:35:08,176.957424,-15.617669,19.57,0.04
GaiaX21-71425,3571858750849810432,2021-02-02T16:34:46,177.141195,-15.106787,20.37,0.03
GaiaX21-71424,4589577743007267456,2021-02-02T16:30:54,271.907549,28.957744,20.15,0.06
GaiaX21-71423,3577762131856820992,2021-02-02T16:24:31,186.071488,-10.919013,19.74,0.06
GaiaX21-71422,3579257948707193216,2021-02-02T16:23:40,186.790746,-10.543895,19.06,0.09
GaiaX21-71421,3677841947960861312,2021-02-02T16:13:29,194.924609,-5.424420,17.13,0.01
GaiaX21-71420,3673351714299316480,2021-02-02T15:48:11,214.724928,6.791061,19.23,0.03
GaiaX21-71419,3673315980171416960,2021-02-02T15:47:33,215.384974,6.747629,19.85,0.02
GaiaX21-71418,1172990976250306304,2021-02-02T15:43:51,218.349669,8.365665,19.61,0.03
GaiaX21-71417,2823871676351758208,2021-02-02T15:16:24,351.708471,17.773738,20.53,0.02
GaiaX21-71416,1298567917250204544,2021-02-02T15:11:31,245.286632,22.257155,19.95,0.10
GaiaX21-71415,2556649084759942656,2021-02-02T14:54:54,12.245641,6.878044,20.40,0.05
GaiaX21-71414,2553385253207727104,2021-02-02T14:53:48,13.251467,6.252710,20.51,0.05
GaiaX21-71413,4596257069982424320,2021-02-02T14:49:02,266.947899,28.737396,19.85,0.05
GaiaX21-71412,4584612898251573632,2021-02-02T14:46:36,269.448993,29.219157,18.73,0.03
GaiaX21-71411,2508663889057638656,2021-02-02T14:40:10,25.887496,-1.592461,19.70,0.03
GaiaX21-71410,2505566805320602624,2021-02-02T14:39:12,26.916343,-1.975987,19.63,0.02
GaiaX21-71409,5173582931769600640,2021-02-02T14:24:49,40.486008,-10.399277,20.65,0.01
GaiaX21-71408,1848796452421133440,2021-02-02T13:57:04,323.824538,28.177978,19.94,0.09
GaiaX21-71407,2959158438896059904,2021-02-02T13:51:46,75.549545,-26.253725,19.50,0.04
GaiaX21-71406,2955261391730684672,2021-02-02T13:48:15,79.752949,-27.301854,20.04,0.01
GaiaX21-71405,2894806119268785408,2021-02-02T13:33:55,97.301451,-30.340627,19.25,0.03
GaiaX21-71404,2823871676351758208,2021-02-02T13:29:50,351.708482,17.773756,20.57,0.05
GaiaX21-71403,2771728196398047360,2021-02-02T13:24:35,357.013083,15.584427,19.35,0.02
GaiaX21-71402,2749708929865249024,2021-02-02T13:11:36,9.236535,8.718768,19.40,0.05
GaiaX21-71401,2539990315364094720,2021-02-02T13:03:43,16.624703,4.378753,19.94,0.04
GaiaX21-71400,2505566805320602624,2021-02-02T12:52:39,26.916352,-1.975999,19.55,0.03
GaiaX21-71399,3579564643731804032,2021-02-02T12:09:28,186.882900,-9.611614,19.75,0.01
GaiaX21-71398,2955261391730684672,2021-02-02T12:01:41,79.752951,-27.301845,20.02,0.01
GaiaX21-71397,2955066675092308736,2021-02-02T12:00:41,80.825912,-27.837576,18.73,0.01
GaiaX21-71396,3663487170823796096,2021-02-02T11:47:35,204.203398,1.151487,19.38,0.02
GaiaX21-71395,2894806119268785408,2021-02-02T11:47:21,97.301449,-30.340632,19.21,0.02
GaiaX21-71394,5584339413400306432,2021-02-02T11:44:01,101.377453,-30.969285,19.79,0.07
GaiaX21-71393,5604397254285337728,2021-02-02T11:39:28,107.044953,-31.444880,20.05,0.06
GaiaX21-71392,1181844587474631680,2021-02-02T11:21:09,225.310055,13.022066,19.58,0.01
GaiaX21-71391,5471864905786322560,2021-02-02T10:52:36,160.332066,-22.315965,19.83,0.02
GaiaX21-71390,4573215120192423552,2021-02-02T10:47:28,254.855242,25.966107,20.57,0.08
GaiaX21-71389,3548023262905864192,2021-02-02T10:39:58,172.150149,-17.139021,20.13,0.05
GaiaX21-71388,3548042573078832640,2021-02-02T10:39:21,172.715525,-16.900571,19.35,0.10
GaiaX21-71387,3548338272986720000,2021-02-02T10:37:05,174.835701,-16.166075,19.18,0.02
GaiaX21-71386,3572648371996123008,2021-02-02T10:34:56,176.516288,-14.718018,19.37,0.03
GaiaX21-71385,3571874556329476480,2021-02-02T10:34:41,176.886003,-14.989413,20.05,0.02
GaiaX21-71384,3573922705974876416,2021-02-02T10:31:45,179.272376,-13.296224,18.55,0.02
GaiaX21-71383,3579564643731804032,2021-02-02T10:22:54,186.882901,-9.611619,19.82,0.04
GaiaX21-71382,3580136767735786752,2021-02-02T10:21:18,187.963806,-8.373527,20.09,0.06
GaiaX21-71381,3580125806979249408,2021-02-02T10:21:06,188.207752,-8.449961,19.67,0.05
GaiaX21-71380,3676712474640772352,2021-02-02T10:17:25,191.114297,-6.531302,17.95,0.01
GaiaX21-71379,3676745391270122624,2021-02-02T10:17:06,191.332625,-6.301107,20.53,0.13
GaiaX21-71378,3676797789872395904,2021-02-02T10:16:31,191.868585,-6.172220,19.30,0.10
GaiaX21-71377,3678881673643307520,2021-02-02T10:13:37,194.105724,-4.615604,20.17,0.06
GaiaX21-71376,3663487170823796096,2021-02-02T10:01:00,204.203379,1.151528,19.39,0.02
GaiaX21-71375,1209440851863177600,2021-02-02T09:23:56,233.887622,18.148916,19.26,0.03
GaiaX21-71374,1205272019170078336,2021-02-02T09:14:46,241.833838,21.840239,19.40,0.05
GaiaX21-71373,2767061559812377344,2021-02-02T09:06:49,0.581387,12.972085,19.84,0.06
GaiaX21-71372,2551950218734450688,2021-02-02T08:51:07,15.087573,4.255299,20.38,0.06
GaiaX21-71371,4596687047753326208,2021-02-02T08:46:11,269.514731,30.046178,19.81,0.03
GaiaX21-71370,2492016217861452800,2021-02-02T08:36:02,29.108382,-4.464400,19.75,0.02
GaiaX21-71369,5102515997707997952,2021-02-02T08:11:50,53.025780,-17.674532,20.06,0.05
GaiaX21-71368,4896256206279664896,2021-02-02T07:58:55,66.740196,-24.074539,18.47,0.03
GaiaX21-71367,2958956472352848384,2021-02-02T07:51:28,75.476366,-26.599710,20.51,0.08
GaiaX21-71366,2896993185332433664,2021-02-02T07:37:48,91.920745,-30.531850,19.71,0.07
GaiaX21-71365,2893425235744907264,2021-02-02T07:34:41,95.764946,-31.195247,19.67,0.10
GaiaX21-71364,2893174100416580480,2021-02-02T07:34:08,96.373924,-31.500998,19.96,0.03
GaiaX21-71363,2893203821590256512,2021-02-02T07:33:56,96.698338,-31.281838,20.10,0.06
GaiaX21-71362,5603566641964927616,2021-02-02T07:25:01,107.957282,-31.873043,20.66,0.10
GaiaX21-71361,2771311584571460608,2021-02-02T07:24:45,356.180752,15.097884,18.78,0.01
GaiaX21-71360,2771099138308537088,2021-02-02T07:24:11,356.749931,14.860326,18.97,0.03
GaiaX21-71359,2766223628871656192,2021-02-02T07:19:20,1.418006,12.453650,18.42,0.01
GaiaX21-71358,2765937893286422912,2021-02-02T07:18:39,1.815714,11.766539,19.48,0.02
GaiaX21-71357,2753634392531251712,2021-02-02T07:17:15,3.161601,11.077240,18.77,0.03
GaiaX21-71356,2750907947291933824,2021-02-02T07:13:51,6.515837,9.475289,19.42,0.02
GaiaX21-71355,2552847660742602752,2021-02-02T07:06:40,12.796474,5.021213,20.33,0.03
GaiaX21-71354,2551950218734450688,2021-02-02T07:04:34,15.087602,4.255329,20.38,0.03
GaiaX21-71353,2539754676277592576,2021-02-02T07:03:14,16.049474,3.154033,19.18,0.03
GaiaX21-71352,2492016217861452800,2021-02-02T06:49:28,29.108387,-4.464386,19.76,0.02
GaiaX21-71351,5471864905786322560,2021-02-02T06:38:55,160.332067,-22.315993,19.85,0.01
GaiaX21-71350,3581137323317146496,2021-02-02T06:11:32,184.537647,-9.811281,19.79,0.03
GaiaX21-71349,3676712474640772352,2021-02-02T06:03:43,191.114289,-6.531309,17.96,0.01
GaiaX21-71348,3678881673643307520,2021-02-02T05:59:56,194.105745,-4.615619,20.01,0.03
GaiaX21-71347,2905853221826595328,2021-02-02T05:57:53,83.585279,-29.358296,20.05,0.06
GaiaX21-71346,2893174100416580480,2021-02-02T05:47:34,96.373932,-31.500954,19.95,0.02
GaiaX21-71345,5603566641964927616,2021-02-02T05:38:26,107.957293,-31.873112,20.48,0.04
GaiaX21-71344,1216545002652922112,2021-02-02T05:05:18,237.805874,20.997758,18.83,0.02
GaiaX21-71343,1301915861435817984,2021-02-02T04:59:05,243.362643,23.337546,19.67,0.02
GaiaX21-71342,5471864905786322560,2021-02-02T04:52:21,160.332056,-22.315987,19.84,0.03
GaiaX21-71341,4598449186927232000,2021-02-02T04:39:29,262.252199,29.058055,20.09,0.04
GaiaX21-71340,4597163617319690624,2021-02-02T04:36:05,265.760245,29.634930,19.33,0.04
GaiaX21-71339,3573982869876773760,2021-02-02T04:31:54,178.768555,-13.182540,18.62,0.05
GaiaX21-71338,3574123607362856064,2021-02-02T04:30:58,179.472390,-12.568500,20.12,0.06
GaiaX21-71337,3574571898871465472,2021-02-02T04:29:14,180.899549,-11.681207,19.41,0.03
GaiaX21-71336,3574490019614934400,2021-02-02T04:29:11,181.160561,-12.130082,19.85,0.11
GaiaX21-71335,4592546905433399424,2021-02-02T04:28:04,274.159071,31.448635,19.83,0.05
GaiaX21-71334,3580644501589539968,2021-02-02T04:27:58,182.081830,-11.341774,19.59,0.10
GaiaX21-71333,4588601101801618688,2021-02-02T04:25:30,276.951814,31.181437,19.81,0.02
GaiaX21-71332,3581137323317146496,2021-02-02T04:24:57,184.537669,-9.811259,19.81,0.03
GaiaX21-71331,3582629566754403200,2021-02-02T04:23:27,185.841498,-9.219489,17.49,0.01
GaiaX21-71330,3720149884085874304,2021-02-02T03:53:34,209.215278,5.745513,19.31,0.02
GaiaX21-71329,1301915861435817984,2021-02-02T03:12:30,243.362636,23.337537,19.65,0.02
GaiaX21-71328,2771169163455612928,2021-02-02T03:11:08,355.725554,14.514821,19.64,0.02
GaiaX21-71327,1302027564947710080,2021-02-02T03:10:32,245.119221,24.139076,18.41,0.02
GaiaX21-71326,1302373361354286976,2021-02-02T03:08:53,246.559402,24.996909,20.01,0.11
GaiaX21-71325,4575348688147509504,2021-02-02T02:55:38,259.400034,28.895899,19.30,0.06
GaiaX21-71324,4598449186927232000,2021-02-02T02:52:55,262.252182,29.058064,20.14,0.02
GaiaX21-71323,4592546905433399424,2021-02-02T02:41:30,274.159084,31.448615,19.90,0.01
GaiaX21-71322,2480226773151948032,2021-02-02T02:37:23,26.854917,-4.562561,18.73,0.01
GaiaX21-71321,2490851835047430400,2021-02-02T02:34:12,30.106346,-6.074324,19.55,0.04
GaiaX21-71320,1891594839451782272,2021-02-02T01:48:56,331.742379,25.316247,19.25,0.04
GaiaX21-71319,1891627103246112384,2021-02-02T01:48:46,332.063845,25.525125,19.58,0.05
GaiaX21-71318,2891246209854470272,2021-02-02T01:39:18,89.519586,-30.874001,20.64,0.08
GaiaX21-71317,2893174100416580480,2021-02-02T01:33:55,96.373919,-31.500971,19.90,0.06
GaiaX21-71316,2766058770849145344,2021-02-02T01:19:07,0.776225,11.600828,19.74,0.06
GaiaX21-71315,2765866356312856320,2021-02-02T01:18:59,0.821547,11.412577,19.12,0.01
GaiaX21-71314,2753752933629733376,2021-02-02T01:17:46,2.032454,10.852993,19.17,0.02
GaiaX21-71313,2753535436484765952,2021-02-02T01:16:28,3.429852,10.398191,18.69,0.05
GaiaX21-71312,2752590955996108544,2021-02-02T01:15:27,4.178027,9.597209,19.80,0.03
GaiaX21-71311,2555772602190462848,2021-02-02T01:10:40,8.555866,6.906331,19.27,0.08
GaiaX21-71310,2552796430373377280,2021-02-02T01:07:13,11.701273,4.927318,20.04,0.02
GaiaX21-71309,2535266194936013696,2021-02-02T00:59:40,18.888098,0.895734,20.53,0.12
GaiaX21-71308,2484357329099932800,2021-02-02T00:53:49,23.959531,-2.940790,19.52,0.06
GaiaX21-71307,2480226773151948032,2021-02-02T00:50:49,26.854916,-4.562581,18.70,0.01
GaiaX21-71306,5471864905786322560,2021-02-02T00:38:40,160.332054,-22.315974,19.81,0.02
GaiaX21-71305,3560103700236888192,2021-02-02T00:26:27,171.502153,-16.699752,20.57,0.04
GaiaX21-71304,5104892832610611456,2021-02-02T00:25:58,51.028268,-18.732609,20.35,0.08
GaiaX21-71303,5087620776251280128,2021-02-02T00:19:29,57.937177,-21.919209,20.26,0.04
GaiaX21-71302,3574123607362862592,2021-02-02T00:17:17,179.473298,-12.573187,20.38,0.03
GaiaX21-71301,2891246209854470272,2021-02-01T23:52:45,89.519581,-30.874067,20.58,0.02
GaiaX21-71300,3714258047948976384,2021-02-01T23:42:16,206.985364,5.313763,20.46,0.05
GaiaX21-71299,1179593577935871616,2021-02-01T23:26:00,219.813113,13.045668,20.26,0.02
GaiaX21-71298,1184979157686839808,2021-02-01T23:23:21,222.077571,13.975830,18.65,0.01
GaiaX21-71297,1185391268388598912,2021-02-01T23:22:35,222.568103,14.616358,19.99,0.04
GaiaX21-71296,1209125601264870528,2021-02-01T23:12:32,230.989600,18.842458,19.28,0.02
GaiaX21-71295,1210552732997201280,2021-02-01T23:10:11,233.025574,19.712705,20.65,0.04
GaiaX21-71294,5473722736839358464,2021-02-01T22:57:06,155.184873,-23.678405,20.02,0.03
GaiaX21-71293,1302373361354286976,2021-02-01T22:55:12,246.559382,24.996965,19.96,0.02
GaiaX21-71292,1307085215354836480,2021-02-01T22:46:34,254.742499,27.929857,20.08,0.04
GaiaX21-71291,3560148608414945664,2021-02-01T22:39:34,171.722575,-16.447243,19.59,0.04
GaiaX21-71290,4598903903704618624,2021-02-01T22:37:53,263.559440,29.756524,20.38,0.09
GaiaX21-71289,3548807352135279872,2021-02-01T22:36:36,174.245561,-14.908016,18.85,0.02
GaiaX21-71288,3572921291398849664,2021-02-01T22:34:59,175.651723,-14.212120,19.39,0.02
GaiaX21-71287,3574881102157388800,2021-02-01T22:30:50,179.261756,-12.387877,18.41,0.03
GaiaX21-71286,3575466454658848000,2021-02-01T22:28:44,180.784642,-10.920675,19.56,0.08
GaiaX21-71285,3575473842002600576,2021-02-01T22:28:24,181.185781,-10.992099,19.42,0.02
GaiaX21-71284,3574726345893360128,2021-02-01T22:28:01,181.569749,-10.965671,18.62,0.02
GaiaX21-71283,3580762664729809024,2021-02-01T22:27:08,182.281977,-10.501736,20.51,0.06
GaiaX21-71282,3582906334446534528,2021-02-01T22:23:36,185.156578,-8.728154,19.49,0.03
GaiaX21-71281,3583315558930303744,2021-02-01T22:21:06,187.068131,-7.285224,20.61,0.02
GaiaX21-71280,3679690914203382912,2021-02-01T22:18:23,189.187070,-5.816104,19.40,0.06
GaiaX21-71279,1179593577935871616,2021-02-01T21:39:25,219.813105,13.045716,20.29,0.02
GaiaX21-71278,1185651783926210944,2021-02-01T21:38:20,220.605972,13.714747,20.15,0.06
GaiaX21-71277,1185769775267324544,2021-02-01T21:36:56,221.674595,14.477016,20.33,0.02
GaiaX21-71276,1209125601264870528,2021-02-01T21:25:57,230.989611,18.842433,19.29,0.02
GaiaX21-71275,2551399260330100864,2021-02-01T20:50:51,13.967896,3.088432,20.53,0.09
