#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-154883,2418319904823972096,2021-11-12T17:02:11,2.789958,-12.865913,20.11,0.02
GaiaX21-154882,1676702438625739264,2021-11-12T13:05:25,192.587569,63.626475,14.93,0.01
GaiaX21-154881,3575485386874866560,2021-11-12T12:28:40,181.102735,-10.835392,20.24,0.02
GaiaX21-154880,1920916752976867840,2021-11-12T11:55:43,357.010103,39.970730,20.02,0.04
GaiaX21-154879,2879959585551624832,2021-11-12T11:53:48,357.806283,38.006256,18.05,0.03
GaiaX21-154878,4015194311754700928,2021-11-12T11:48:15,185.696241,31.448563,19.49,0.03
GaiaX21-154877,2867589358186486272,2021-11-12T11:46:42,358.868463,30.781177,20.64,0.05
GaiaX21-154876,2846364763680963840,2021-11-12T11:36:02,359.504591,20.066539,20.65,0.05
GaiaX21-154875,1678968566449303168,2021-11-12T11:16:00,195.022614,66.592594,18.11,0.03
GaiaX21-154874,2427675511826376960,2021-11-12T11:04:10,2.980410,-10.796361,20.40,0.06
GaiaX21-154873,2416822232547819648,2021-11-12T10:59:29,3.823538,-15.208496,20.33,0.06
GaiaX21-154872,2285467564111207552,2021-11-12T10:48:11,328.483295,80.294151,19.51,0.05
GaiaX21-154871,4902376397233484288,2021-11-12T10:08:26,13.576057,-61.746773,18.04,0.02
GaiaX21-154870,2753342128598406016,2021-11-12T09:39:29,0.864114,10.221747,20.42,0.06
GaiaX21-154869,2448744181838811648,2021-11-12T09:27:12,1.908389,-1.670899,20.61,0.07
GaiaX21-154868,2443724430221789952,2021-11-12T09:23:27,2.558538,-5.250869,19.49,0.06
GaiaX21-154867,2428362844033371008,2021-11-12T09:18:48,3.143133,-9.672173,20.66,0.04
GaiaX21-154866,2427495260638303744,2021-11-12T09:16:54,3.062265,-11.472166,20.40,0.03
GaiaX21-154865,2418120893218740096,2021-11-12T09:15:07,3.442386,-13.142404,19.35,0.10
GaiaX21-154864,2416335767371361024,2021-11-12T09:12:03,3.638105,-16.036814,17.86,0.04
GaiaX21-154863,2368273365341519488,2021-11-12T09:11:39,3.940003,-16.399206,20.08,0.03
GaiaX21-154862,2364962151715244032,2021-11-12T09:07:14,4.448302,-20.529401,20.36,0.03
GaiaX21-154861,2361500201916681856,2021-11-12T09:06:33,4.666274,-21.160060,19.72,0.04
GaiaX21-154860,2359977584470300544,2021-11-12T09:03:31,5.141197,-23.987699,19.55,0.04
GaiaX21-154859,2335920819811234048,2021-11-12T09:03:03,4.660066,-24.426738,20.00,0.04
GaiaX21-154858,2315819273354557568,2021-11-12T08:54:15,6.085515,-32.529432,19.09,0.01
GaiaX21-154857,4993905036529107200,2021-11-12T08:45:21,7.323555,-40.667933,19.84,0.02
GaiaX21-154856,4979277511791598208,2021-11-12T08:40:05,8.629398,-45.423020,19.61,0.05
GaiaX21-154855,3464249169884458368,2021-11-12T08:39:44,177.780680,-35.201611,20.10,0.06
GaiaX21-154854,3480032659300642304,2021-11-12T08:33:55,178.694353,-29.582422,19.55,0.03
GaiaX21-154853,3542800376514525696,2021-11-12T08:24:00,179.511251,-19.749461,19.72,0.03
GaiaX21-154852,4902376397233484288,2021-11-12T08:21:52,13.576051,-61.746765,18.02,0.01
GaiaX21-154851,4709153412090671104,2021-11-12T08:18:51,15.872416,-64.358036,20.29,0.07
GaiaX21-154850,3575485386874866560,2021-11-12T08:14:59,181.102778,-10.835404,20.25,0.03
GaiaX21-154849,4636730574032835328,2021-11-12T08:04:57,28.142082,-76.300720,20.16,0.08
GaiaX21-154848,3950274987720263296,2021-11-12T07:46:19,184.513744,18.791925,20.33,0.04
GaiaX21-154847,5204783257839790720,2021-11-12T07:37:19,155.922138,-75.528882,19.87,0.02
GaiaX21-154846,1712506900916987520,2021-11-12T06:54:47,204.728890,74.303285,19.68,0.05
GaiaX21-154845,3464249169884458368,2021-11-12T06:53:09,177.780686,-35.201612,20.10,0.04
GaiaX21-154844,3479176242823427712,2021-11-12T06:49:53,177.771963,-31.947308,19.79,0.03
GaiaX21-154843,3479245168458600064,2021-11-12T06:49:34,177.585315,-31.583203,18.00,0.02
GaiaX21-154842,3480032659300642304,2021-11-12T06:47:20,178.694400,-29.582445,19.50,0.02
GaiaX21-154841,3542800376514525696,2021-11-12T06:37:26,179.511223,-19.749445,19.63,0.04
GaiaX21-154840,2297484573366762880,2021-11-12T06:35:16,321.127509,80.513104,19.81,0.05
GaiaX21-154839,2010477713152179968,2021-11-12T06:13:43,350.810461,58.827870,20.59,0.04
GaiaX21-154838,3895370084316214272,2021-11-12T06:12:13,182.535825,5.804508,20.00,0.05
GaiaX21-154837,3946840216474405120,2021-11-12T06:00:27,184.197326,18.090289,18.94,0.05
GaiaX21-154836,3950275022080010112,2021-11-12T05:59:44,184.495417,18.797269,20.49,0.03
GaiaX21-154835,1925636269206092800,2021-11-12T05:59:08,355.615791,43.700300,20.59,0.05
GaiaX21-154834,3952265103766892160,2021-11-12T05:58:08,184.516287,20.538761,19.69,0.05
GaiaX21-154833,4002056006795349760,2021-11-12T05:55:00,184.820254,23.899669,19.61,0.03
GaiaX21-154832,1920860162487782400,2021-11-12T05:54:45,356.777770,39.200122,20.02,0.04
GaiaX21-154831,4009921947339324544,2021-11-12T05:51:17,185.733167,27.781368,19.16,0.07
GaiaX21-154830,2854660647632407168,2021-11-12T05:43:42,358.567692,27.958501,20.67,0.06
GaiaX21-154829,2851814183823940224,2021-11-12T05:41:06,359.032980,25.341579,16.80,0.04
GaiaX21-154828,1533843957979619200,2021-11-12T05:39:40,187.586947,40.355325,19.46,0.03
GaiaX21-154827,2846364832400447616,2021-11-12T05:35:50,359.503008,20.078050,20.62,0.05
GaiaX21-154826,2772297262387443968,2021-11-12T05:31:28,359.766844,15.752948,20.34,0.03
GaiaX21-154825,2768955674748571264,2021-11-12T05:30:13,0.571136,14.521689,20.53,0.07
GaiaX21-154824,2767061181855343360,2021-11-12T05:28:38,0.578413,12.971232,19.24,0.07
GaiaX21-154823,2766085915042553088,2021-11-12T05:27:30,0.615249,11.855212,20.62,0.06
GaiaX21-154822,2753342059878931712,2021-11-12T05:25:49,0.875869,10.208638,20.45,0.03
GaiaX21-154821,2741697338387058688,2021-11-12T05:20:01,1.196132,4.548566,20.63,0.03
GaiaX21-154820,2739299956362584960,2021-11-12T05:18:42,1.348408,3.279130,20.40,0.04
GaiaX21-154819,2427481963419559808,2021-11-12T05:03:14,3.075482,-11.497757,20.46,0.02
GaiaX21-154818,2416819930445359232,2021-11-12T04:59:16,3.831398,-15.226497,20.45,0.02
GaiaX21-154817,2368267283667835392,2021-11-12T04:57:59,3.922122,-16.422861,19.93,0.03
GaiaX21-154816,2364961705038651776,2021-11-12T04:53:34,4.416454,-20.557201,20.52,0.02
GaiaX21-154815,2361861322765714944,2021-11-12T04:52:49,4.809310,-21.248582,20.05,0.02
GaiaX21-154814,2316997193905032704,2021-11-12T04:42:19,6.057049,-30.947806,20.53,0.05
GaiaX21-154813,4926298952755647616,2021-11-12T04:21:01,10.066025,-50.294989,19.93,0.03
GaiaX21-154812,4907609522827492480,2021-11-12T04:13:05,12.450355,-57.390250,19.64,0.06
GaiaX21-154811,1920860265566999680,2021-11-12T04:08:13,356.771955,39.220373,20.05,0.11
GaiaX21-154810,2846366309869203072,2021-11-12T03:49:16,359.502748,20.081492,20.58,0.02
GaiaX21-154809,2768955674748578176,2021-11-12T03:43:39,0.573746,14.523610,20.53,0.09
GaiaX21-154808,2765489223825626624,2021-11-12T03:40:23,0.606165,11.302093,20.47,0.05
GaiaX21-154807,2745638640896113280,2021-11-12T03:35:58,1.213527,6.993528,20.65,0.05
GaiaX21-154806,5194336522988337792,2021-11-12T03:35:52,106.896725,-82.849107,20.55,0.04
GaiaX21-154805,2745516801263870720,2021-11-12T03:35:11,1.627382,6.238278,20.67,0.05
GaiaX21-154804,2738979586160809728,2021-11-12T03:31:18,1.899453,2.487752,18.78,0.08
GaiaX21-154803,2361861288405990912,2021-11-12T03:06:14,4.807610,-21.260534,20.05,0.01
GaiaX21-154802,2359969853529168256,2021-11-12T03:03:15,5.352865,-24.030810,19.18,0.04
GaiaX21-154801,2321852293655762560,2021-11-12T02:58:18,6.305372,-28.583328,18.67,0.03
GaiaX21-154800,2315894108866595968,2021-11-12T02:54:30,7.094397,-32.069372,18.83,0.03
GaiaX21-154799,2315546285235952768,2021-11-12T02:53:25,6.971126,-33.080689,18.77,0.02
GaiaX21-154798,3479176242823427712,2021-11-12T02:36:12,177.771950,-31.947309,19.78,0.01
GaiaX21-154797,3479245168458600064,2021-11-12T02:35:53,177.585297,-31.583204,18.00,0.01
GaiaX21-154796,3542800376514525696,2021-11-12T02:23:45,179.511223,-19.749448,19.66,0.01
GaiaX21-154795,4709485670758548096,2021-11-12T02:19:56,16.064775,-63.136154,20.56,0.04
GaiaX21-154794,3575485386874866560,2021-11-12T02:14:42,181.102795,-10.835416,20.24,0.07
GaiaX21-154793,4692416886610079488,2021-11-12T02:14:06,21.190012,-68.075033,19.10,0.02
GaiaX21-154792,4638288032256911360,2021-11-12T02:06:22,30.387074,-74.457876,20.01,0.04
GaiaX21-154791,4622114800326124416,2021-11-12T01:55:31,65.308332,-81.559912,19.94,0.08
GaiaX21-154790,3950275193878710144,2021-11-12T01:46:03,184.452002,18.809987,19.86,0.03
GaiaX21-154789,1540612139243518592,2021-11-12T01:22:52,189.078346,43.571064,20.28,0.07
GaiaX21-154788,1542899192155040640,2021-11-12T01:19:37,189.816660,47.138774,18.79,0.02
GaiaX21-154787,1543493272028016256,2021-11-12T01:18:08,190.692339,48.653097,20.27,0.06
GaiaX21-154786,1567707473006939648,2021-11-12T01:16:36,191.098791,50.321767,20.60,0.06
GaiaX21-154785,5378761937648877568,2021-11-12T01:03:19,174.949834,-44.955064,19.78,0.01
GaiaX21-154784,3479176242823427712,2021-11-12T00:49:38,177.772004,-31.947319,19.81,0.02
GaiaX21-154783,3479245168458600064,2021-11-12T00:49:18,177.585307,-31.583205,18.00,0.01
GaiaX21-154782,1710726860309161984,2021-11-12T00:43:54,251.568138,82.009780,19.26,0.09
GaiaX21-154781,3542800376514525696,2021-11-12T00:37:10,179.511253,-19.749454,19.62,0.02
GaiaX21-154780,2298278867440398720,2021-11-12T00:36:48,305.896911,80.919637,20.31,0.04
GaiaX21-154779,3953233842231387648,2021-11-11T23:56:24,184.992296,22.029089,20.56,0.08
GaiaX21-154778,1921989017335005056,2021-11-11T23:56:15,355.439037,40.921130,20.27,0.03
GaiaX21-154777,3953294109212488704,2021-11-11T23:56:10,185.023872,22.284922,19.58,0.05
GaiaX21-154776,1921933182760159104,2021-11-11T23:55:53,355.533890,40.548115,20.60,0.03
GaiaX21-154775,3953682271175739776,2021-11-11T23:55:46,185.307908,22.648646,18.62,0.02
GaiaX21-154774,4010170986722616320,2021-11-11T23:49:43,186.171648,29.138336,19.29,0.02
GaiaX21-154773,4011930239686867840,2021-11-11T23:48:43,186.539074,30.164739,19.97,0.10
GaiaX21-154772,4012024110492320640,2021-11-11T23:48:27,187.017702,30.351110,20.46,0.03
GaiaX21-154771,2871796192753036032,2021-11-11T23:48:19,357.067020,32.823133,19.95,0.04
GaiaX21-154770,2852678159446437248,2021-11-11T23:41:48,358.279448,26.239322,20.39,0.02
GaiaX21-154769,1540612139243518592,2021-11-11T23:36:18,189.078330,43.571083,20.49,0.06
GaiaX21-154768,2846366309869206656,2021-11-11T23:35:38,359.502141,20.089653,20.58,0.08
GaiaX21-154767,2822119329695564032,2021-11-11T23:34:27,359.156402,18.893999,20.65,0.02
GaiaX21-154766,2772298808575672192,2021-11-11T23:31:17,359.767359,15.764747,20.44,0.03
GaiaX21-154765,2772052586687725696,2021-11-11T23:30:40,359.795148,15.164924,20.42,0.03
GaiaX21-154764,1567707473006939648,2021-11-11T23:30:02,191.098815,50.321763,20.45,0.07
GaiaX21-154763,2753339036221963776,2021-11-11T23:25:35,0.893137,10.190093,20.49,0.08
GaiaX21-154762,2741697578905245440,2021-11-11T23:19:50,1.198197,4.573766,20.56,0.03
GaiaX21-154761,2416764508187399552,2021-11-11T22:58:49,4.174616,-15.434156,20.56,0.03
GaiaX21-154760,2359929068519745920,2021-11-11T22:49:34,6.020378,-24.027987,19.70,0.02
GaiaX21-154759,2318546852464519936,2021-11-11T22:42:51,6.752888,-30.236610,20.21,0.04
GaiaX21-154758,5003927153734097792,2021-11-11T22:35:27,8.324416,-36.973740,20.46,0.08
GaiaX21-154757,4926723089367224192,2021-11-11T22:21:33,11.353443,-49.523879,20.42,0.04
GaiaX21-154756,1921933285839382272,2021-11-11T22:09:20,355.535433,40.554422,20.60,0.06
GaiaX21-154755,4691562531717086976,2021-11-11T21:59:34,22.267442,-68.783827,18.95,0.01
GaiaX21-154754,2854178614860824448,2021-11-11T21:55:13,358.294440,26.232448,20.32,0.04
GaiaX21-154753,2846366516027639168,2021-11-11T21:49:04,359.502003,20.093098,20.58,0.04
GaiaX21-154752,2772298808575674368,2021-11-11T21:44:43,359.767622,15.768271,20.37,0.05
GaiaX21-154751,2753339036221966848,2021-11-11T21:39:01,0.898329,10.184605,20.38,0.09
GaiaX21-154750,5207385252110403968,2021-11-11T21:37:44,92.260736,-81.861689,20.54,0.05
GaiaX21-154749,2745930595592780800,2021-11-11T21:36:01,1.324248,7.254404,20.61,0.06
GaiaX21-154748,2745516801263890176,2021-11-11T21:34:57,1.632379,6.229770,20.43,0.05
GaiaX21-154747,2545870434829905792,2021-11-11T21:28:46,2.489474,0.256514,20.22,0.03
GaiaX21-154746,2448448653731716736,2021-11-11T21:25:51,2.496391,-2.558903,19.37,0.04
GaiaX21-154745,2423290040979788544,2021-11-11T21:14:20,4.514096,-13.453283,19.38,0.01
GaiaX21-154744,2368246599105360896,2021-11-11T21:11:20,4.496845,-16.287921,19.71,0.08
GaiaX21-154743,2367917982567220480,2021-11-11T21:10:11,5.129584,-17.339218,20.34,0.06
GaiaX21-154742,2365139516683939840,2021-11-11T21:07:53,5.418966,-19.498828,19.98,0.04
GaiaX21-154741,2359923536601865088,2021-11-11T21:02:53,5.966479,-24.148944,18.52,0.04
GaiaX21-154740,2318763937292883200,2021-11-11T20:57:33,7.037605,-29.043482,19.82,0.07
GaiaX21-154739,2318708858632282368,2021-11-11T20:57:17,7.088641,-29.288222,20.57,0.08
GaiaX21-154738,2318708858632282240,2021-11-11T20:57:17,7.090359,-29.287954,20.23,0.05
GaiaX21-154737,2318546852464519936,2021-11-11T20:56:17,6.752944,-30.236603,20.28,0.03
GaiaX21-154736,5003927153734097792,2021-11-11T20:48:54,8.324430,-36.973740,20.51,0.04
GaiaX21-154735,5003537239423588096,2021-11-11T20:47:36,8.919546,-38.123478,20.18,0.04
GaiaX21-154734,4994415759679778176,2021-11-11T20:46:22,8.963653,-39.256959,19.70,0.03
GaiaX21-154733,4993338238283765760,2021-11-11T20:44:42,9.923859,-40.718156,19.33,0.10
GaiaX21-154732,5384259083465726208,2021-11-11T20:44:34,175.466213,-40.041888,18.41,0.04
GaiaX21-154731,3479245168458600064,2021-11-11T20:35:37,177.585300,-31.583203,18.03,0.01
GaiaX21-154730,3542800376514525696,2021-11-11T20:23:29,179.511242,-19.749456,19.62,0.03
GaiaX21-154729,4622365488978869888,2021-11-11T19:56:13,64.558861,-80.193638,19.68,0.03
GaiaX21-154728,4622365454619131392,2021-11-11T19:56:13,64.553432,-80.195426,19.34,0.02
GaiaX21-154727,4009317765702356992,2021-11-11T19:36:42,186.699437,28.272870,19.82,0.05
GaiaX21-154726,1576402204801136384,2021-11-11T19:11:23,195.144225,55.228023,20.54,0.03
GaiaX21-154725,1663375086386103040,2021-11-11T19:05:51,198.557083,61.103460,19.40,0.04
GaiaX21-154724,1700025107477033600,2021-11-11T18:52:16,217.106887,74.650699,19.20,0.01
GaiaX21-154723,2295233151510039936,2021-11-11T18:37:55,293.232791,80.546165,20.46,0.06
GaiaX21-154722,3952364334691267712,2021-11-11T17:56:40,185.632136,21.287799,19.52,0.05
GaiaX21-154721,1920658333389023104,2021-11-11T17:55:47,354.494941,40.602343,18.25,0.06
GaiaX21-154720,3960305969739645440,2021-11-11T17:52:53,186.360397,25.285028,18.96,0.06
GaiaX21-154719,4009316872349166464,2021-11-11T17:50:07,186.756914,28.264396,17.58,0.03
GaiaX21-154718,1518006523774201088,2021-11-11T17:44:48,188.040661,33.887899,19.47,0.04
GaiaX21-154717,1519604011089053568,2021-11-11T17:41:30,189.302988,37.305946,19.81,0.04
GaiaX21-154716,2850985564374485248,2021-11-11T17:38:49,358.128790,23.435414,20.38,0.03
GaiaX21-154715,1534118835888364032,2021-11-11T17:38:13,189.708766,40.941928,20.23,0.03
GaiaX21-154714,2822189148683928832,2021-11-11T17:34:33,358.759838,19.177749,20.51,0.03
GaiaX21-154713,1541053146488882560,2021-11-11T17:33:58,191.245591,45.446108,18.66,0.03
GaiaX21-154712,2772052586687745024,2021-11-11T17:30:28,359.803062,15.169087,20.36,0.02
GaiaX21-154711,1567926172741855872,2021-11-11T17:29:13,192.569374,50.651512,19.47,0.10
GaiaX21-154710,2765767915667699456,2021-11-11T17:27:07,0.020527,11.865622,20.60,0.05
GaiaX21-154709,2753337352594789504,2021-11-11T17:25:21,0.910899,10.171630,20.47,0.06
GaiaX21-154708,2741698025581862400,2021-11-11T17:19:39,1.200690,4.599178,20.39,0.04
GaiaX21-154707,2739299234808103168,2021-11-11T17:18:15,1.340293,3.233585,20.27,0.01
GaiaX21-154706,2545870400470179840,2021-11-11T17:15:07,2.475660,0.253977,20.14,0.03
GaiaX21-154705,1678330403030475392,2021-11-11T17:14:32,202.178930,66.146520,18.25,0.02
GaiaX21-154704,1699855679604807296,2021-11-11T17:06:43,214.955705,73.646867,20.08,0.02
GaiaX21-154703,1700025107477033600,2021-11-11T17:05:41,217.106864,74.650705,19.20,0.02
GaiaX21-154702,1708335422516999168,2021-11-11T17:01:29,229.616651,78.378448,20.49,0.07
GaiaX21-154701,2368690389486751104,2021-11-11T16:58:14,4.506184,-15.780434,20.44,0.07
GaiaX21-154700,2362131081072857216,2021-11-11T16:54:02,5.637284,-19.669067,20.39,0.08
GaiaX21-154699,2362083389756004480,2021-11-11T16:53:38,5.412774,-20.062990,18.95,0.05
GaiaX21-154698,2359929068519745920,2021-11-11T16:49:21,6.020363,-24.027991,19.78,0.01
GaiaX21-154697,1996050677488326528,2021-11-11T16:22:46,349.756483,54.543203,20.05,0.04
GaiaX21-154696,2773339771206969472,2021-11-11T15:45:51,359.257486,17.074545,20.53,0.03
GaiaX21-154695,4626547034777273344,2021-11-11T15:45:45,52.442363,-78.365041,18.99,0.01
GaiaX21-154694,2772298808575681536,2021-11-11T15:44:31,359.768811,15.780191,20.22,0.05
GaiaX21-154693,2545870366110450816,2021-11-11T15:28:33,2.469904,0.252915,20.18,0.05
GaiaX21-154692,2544563218583859712,2021-11-11T15:26:15,2.927721,-1.950954,20.67,0.05
GaiaX21-154691,5215890970981311744,2021-11-11T15:25:57,141.265615,-75.804465,19.79,0.10
GaiaX21-154690,2367917604610113920,2021-11-11T15:09:56,5.135238,-17.374384,20.22,0.03
GaiaX21-154689,2365139207446304000,2021-11-11T15:07:37,5.438884,-19.538309,20.41,0.05
GaiaX21-154688,2318368972099230464,2021-11-11T14:55:33,7.722842,-30.656901,18.53,0.05
GaiaX21-154687,5375283426462976768,2021-11-11T14:51:27,172.295352,-46.426530,19.63,0.06
GaiaX21-154686,5004089640936334848,2021-11-11T14:48:49,9.800897,-36.738378,18.45,0.02
GaiaX21-154685,4913484179093712000,2021-11-11T14:26:27,17.357285,-56.593007,18.93,0.01
GaiaX21-154684,3601431834064171904,2021-11-11T14:05:46,181.835614,-2.239219,20.32,0.11
GaiaX21-154683,1519604011089053568,2021-11-11T13:27:49,189.303014,37.305912,19.80,0.02
GaiaX21-154682,1521313304993730304,2021-11-11T13:26:22,190.466624,38.649120,20.63,0.06
GaiaX21-154681,1567171564167659776,2021-11-11T13:06:39,198.911967,59.734407,20.62,0.10
GaiaX21-154680,5375283426462976768,2021-11-11T13:04:53,172.295405,-46.426546,19.61,0.03
GaiaX21-154679,1663655358771818752,2021-11-11T13:04:29,201.316205,61.805714,19.86,0.02
GaiaX21-154678,1709376350794048128,2021-11-11T12:43:10,255.793140,80.135632,20.29,0.04
GaiaX21-154677,3575733258032033408,2021-11-11T12:27:28,180.164240,-10.445336,19.33,0.05
GaiaX21-154676,1517746248758070016,2021-11-11T11:44:53,188.473787,33.380126,19.90,0.06
GaiaX21-154675,2865028561244530688,2021-11-11T11:42:11,356.819950,26.981963,20.34,0.05
GaiaX21-154674,2741885835912686208,2021-11-11T11:19:29,1.203457,4.624759,20.43,0.04
GaiaX21-154673,2739287346338635392,2021-11-11T11:18:01,1.337149,3.211052,20.39,0.03
GaiaX21-154672,1663655358771818752,2021-11-11T11:17:55,201.316158,61.805721,19.82,0.01
GaiaX21-154671,1674376627934774016,2021-11-11T11:10:33,210.375883,69.057527,19.50,0.03
GaiaX21-154670,2443414642818950272,2021-11-11T11:08:09,3.238205,-6.209173,20.66,0.02
GaiaX21-154669,2365138004855461632,2021-11-11T10:53:57,5.453177,-19.566018,20.52,0.05
GaiaX21-154668,2772052621047497088,2021-11-11T09:43:41,359.814112,15.174632,20.31,0.03
GaiaX21-154667,2741885904632163584,2021-11-11T09:32:55,1.204354,4.632371,20.54,0.05
GaiaX21-154666,5000329414249106048,2021-11-11T08:46:35,10.765169,-38.511199,20.68,0.09
GaiaX21-154665,4933013223590883200,2021-11-11T08:36:10,14.384735,-47.745157,20.59,0.04
